Date,Value
20150914,5726
20150916,5726
20150917,5726
20150918,5726
20150919,5726
20150920,5726
20150921,5726
20150922,5726
20150924,5726
20150926,5726
20150927,5726
20150929,5726
20150930,5726
20151001,5726
20151002,5726
20151003,5726
20151004,5726
20151007,5726
20151008,5726
20151009,5726
20151010,5726
20151011,5726
20151012,5726
20151013,5726
20151014,5726
20151015,5726
20151016,5726
20151017,5726
20151018,5726
20151019,5726
20151020,5726
20151021,5726
20151023,5726
20151024,5726
20151025,5726
20151027,5726
20151028,5726
20151028,5726
20151030,5726
20151031,5726
20151102,5726
20151130,5726
20160112,5726
20160218,5726
20160225,5726
20160304,5726
20160306,5726
20160310,5726
20160311,5726
20160312,5726
20160313,5726
20160314,5726
20160316,5726
20160318,5726
20160319,5726
20160322,5726
20160323,5726
20160325,5726
20160327,5726
20160328,5726
20160401,5726
20160402,5726
20160404,5726
20160406,5726
20160408,5726
