Date,Value
20180428,6680
20180429,6630
20180430,7350
20180501,7070
20180502,7050
20180505,7210
20180506,7230
20180507,7300
20180508,8150
20180510,8230
20180511,8310
20180512,8610
20180513,9370
20180514,9560
20180525,10700
20180526,9750
20180527,9910
20180528,7910
20180529,9730
20180530,9990
20180531,10500
20180601,8180
20180602,9220
20180603,9140
20180604,10700
20180605,8880
20180606,9770
20180607,8630
20180608,9830
20180609,9730
20180610,9710
20180611,9210
20180612,8870
20180613,11800
20180614,10100
20180615,10100
20180616,8010
20180617,7870
20180618,9850
20180619,7680
20180620,8830
20180621,7430
20180622,8210
20180623,7410
20180624,9740
20180625,8450
20180626,8160
20180627,8020
20180628,7660
20180629,8020
20180630,6860
20180701,6950
20180702,7940
20180703,6740
20180704,6650
20180705,6850
20180706,6600
20180707,6920
20180708,7170
20180709,7700
20180710,6490
20180711,7000
20180712,7320
20180713,7000
20180714,7160
20180715,8000
20180716,7160
20180717,6510
20180718,6580
20180719,8350
20180720,7180
20180721,7670
20180722,6560
20180723,6360
20180724,5950
20180725,6780
20180726,6010
20180727,5910
20180728,6310
20180729,6590
20180730,5730
20180731,5730
20180801,5710
20180804,5780
20180805,5680
20180806,7020
20180807,6580
20180808,5860
20180809,5850
20180811,5800
20180812,5500
20180814,6270
20180815,6760
20180816,6170
20180817,6250
20180818,6240
20180819,5710
20180820,8990
20180821,5930
20180822,5660
20180823,6600
20180824,5830
20180825,6450
20180826,7190
20180827,9120
20180828,8140
20180829,6380
20180830,6940
20180831,5710
20180902,6020
20180903,5650
20180904,6270
20180905,6160
20180907,5750
20180908,6320
20180910,6430
20180911,7010
20180912,6840
20180913,6530
20180914,7280
20180915,6580
20180916,6210
20180917,7100
20180918,7190
20180919,6080
20180920,6210
20180921,6220
20180922,5780
20180923,6550
20180924,6430
20180925,7260
20180926,5860
20180927,6070
20180928,5860
20180929,7010
20181002,8110
20181003,7970
20181004,10600
20181005,9490
20181006,9000
20181007,9480
20181008,8300
20181009,9460
20181010,9360
20181011,10900
20181012,10100
20181013,10400
20181015,9360
20181016,9520
20181017,10900
20181018,8700
20181019,11300
20181020,10400
20181021,9420
20181022,9900
20181023,10400
20181024,9660
20181025,9100
20181026,9780
20181027,9290
20181028,9270
20181029,8260
20181030,9220
20181102,8760
20181103,8850
20181104,8370
20181107,8870
20181109,8760
20181111,7410
20181112,8830
20181116,8440
20190314,6220
20190316,6400
20190319,6380
20190321,6000
20190323,6190
20190326,5460
20190328,5500
20190330,5490
20190331,5450
20190403,4720
20190404,4860
20190406,4780
20190411,4400
20190417,5200
20190420,5290
20190421,4920
20190423,5360
20190426,4730
20190427,5210
20190428,4660
20190429,5450
20190430,4980
20190501,5110
20190502,5530
20190503,6080
20190504,5310
20190505,5440
20190506,5230
20190507,5230
20190508,5220
20190509,5220
20190510,5240
20190511,5280
20190512,5330
20190513,5700
20190514,5900
20190515,5710
20190516,5440
20190517,5720
20190518,5310
20190519,5200
20190520,5140
20190521,5070
