Date,Value
20140313,2.253
20140313,2.253
20140313,2.257
20140313,2.257
20140314,2.257
20140314,2.257
20140314,2.256
20140314,2.254
20140314,2.253
20140315,2.253
20140315,2.253
20140315,2.253
20140315,2.253
20140315,2.253
20140316,2.253
20140316,2.253
20140316,2.253
20140316,2.254
20140316,2.254
20140317,2.254
20140317,2.254
20140317,2.254
20140317,2.261
20140317,2.261
20140318,2.261
20140318,2.261
20140318,2.261
20140318,2.261
20140318,2.261
20140319,2.261
20140319,2.261
20140319,2.261
20140319,2.261
20140319,2.261
20140320,2.261
20140320,2.261
20140320,2.261
20140320,2.262
20140320,2.262
20140321,2.262
20140321,2.262
20140321,2.262
20140321,2.261
20140321,2.261
20140322,2.261
20140322,2.261
20140322,2.261
20140322,2.261
20140322,2.261
20140323,2.261
20140323,2.261
20140323,2.261
20140323,2.262
20140323,2.263
20140324,2.263
20140324,2.263
20140324,2.262
20140324,2.262
20140324,2.262
20140325,2.262
20140325,2.262
20140325,2.262
20140325,2.26
20140325,2.26
20140326,2.26
20140326,2.26
20140326,2.26
20140326,2.262
20140327,2.262
20140327,2.262
20140327,2.261
20140327,2.261
20140327,2.261
20140328,2.261
20140328,2.261
20140328,2.261
20140328,2.262
20140328,2.262
20140329,2.262
20140329,2.262
20140329,2.262
20140329,2.262
20140329,2.262
20140330,2.262
20140330,2.262
20140330,2.264
20140330,2.265
20140330,2.265
20140331,2.265
20140331,2.265
20140331,2.263
20140401,2.263
20140401,2.263
20140401,2.263
20140401,2.265
20140401,2.265
20140402,2.265
20140402,2.265
20140402,2.265
20140402,2.258
20140402,2.258
20140403,2.258
20140403,2.258
20140403,2.258
20140403,2.201
20140403,2.201
20140404,2.201
20140404,2.201
20140404,2.201
20140404,2.258
20140404,2.258
20140405,2.258
20140405,2.258
20140405,2.259
20140405,2.256
20140405,2.256
20140406,2.256
20140406,2.256
20140406,2.256
20140406,2.257
20140406,2.257
20140407,2.257
20140407,2.257
20140407,2.257
20140407,2.259
20140407,2.259
20140408,2.259
20140408,2.259
20140408,2.259
20140408,2.262
20140408,2.262
20140409,2.262
20140409,2.262
20140409,2.261
20140409,2.26
20140409,2.27
20140410,2.27
20140410,2.27
20140410,2.27
20140410,2.267
20140411,2.267
20140411,2.267
20140411,2.267
20140411,2.267
20140411,2.266
20140411,2.266
20140412,2.266
20140412,2.266
20140412,2.266
20140412,2.263
20140412,2.263
20140413,2.263
20140413,2.263
20140413,2.263
20140413,2.261
20140413,2.261
20140414,2.261
20140414,2.261
20140414,2.261
20140414,2.262
20140414,2.262
20140415,2.262
20140415,2.262
20140415,2.262
20140415,2.262
20140416,2.262
20140416,2.262
20140416,2.262
20140416,2.265
20140416,2.265
20140417,2.265
20140417,2.265
20140417,2.265
20140417,2.256
20140417,2.256
20140418,2.256
20140418,2.256
20140418,2.255
20140418,2.255
20140418,2.255
20140419,2.255
20140419,2.255
20140419,2.255
20140419,2.255
20140419,2.256
20140420,2.256
20140420,2.256
20140420,2.256
20140421,2.256
20140421,2.256
20140421,2.255
20140421,2.256
20140421,2.256
20140422,2.256
20140422,2.256
20140422,2.256
20140422,2.256
20140423,2.252
20140423,2.252
20140423,2.252
20140423,2.252
20140423,2.251
20140423,2.251
20140424,2.251
20140424,2.251
20140424,2.251
20140424,2.251
20140424,2.251
20140425,2.251
20140425,2.251
20140425,2.251
20140425,2.251
20140425,2.251
20140426,2.251
20140426,2.251
20140426,2.251
20140426,2.249
20140427,2.249
20140427,2.249
20140427,2.249
20140427,2.249
20140427,2.249
20140428,2.249
20140428,2.249
20140428,2.249
20140428,2.25
20140429,2.25
20140429,2.25
20140429,2.251
20140429,2.251
20140430,2.251
20140430,2.251
20140430,2.251
20140430,2.251
20140430,2.25
20140501,2.251
20140501,2.251
20140501,2.251
20140501,2.251
20140501,2.251
20140502,2.251
20140502,2.251
20140502,2.251
20140502,2.207
20140503,2.207
20140503,2.207
20140503,2.207
20140503,2.208
20140503,2.253
20140504,2.253
20140504,2.253
20140504,2.253
20140504,2.253
20140504,2.253
20140505,2.253
20140505,2.253
20140505,2.211
20140505,2.214
20140506,2.212
20140506,2.212
20140506,2.212
20140506,2.256
20140506,2.257
20140507,2.257
20140507,2.202
20140507,2.202
20140507,2.202
20140508,2.202
20140508,2.202
20140508,2.229
20140508,2.229
20140509,2.229
20140509,2.229
20140509,2.229
20140509,2.229
20140510,2.229
20140510,2.229
20140510,2.22
20140510,2.22
20140511,2.22
20140511,2.22
20140511,2.213
20140511,2.213
20140512,2.213
20140512,2.212
20140512,2.212
20140512,2.248
20140512,2.248
20140513,2.248
20140513,2.248
20140513,2.248
20140513,2.248
20140513,2.247
20140514,2.247
20140514,2.247
20140514,2.247
20140514,2.247
20140514,2.247
20140515,2.247
20140515,2.247
20140515,2.247
20140515,2.244
20140516,2.203
20140516,2.203
20140516,2.203
20140516,2.188
20140516,2.192
20140517,2.192
20140517,2.192
20140517,2.235
20140517,2.235
20140518,2.235
20140518,2.235
20140518,2.235
20140518,2.235
20140518,2.235
20140519,2.235
20140519,2.235
20140519,2.235
20140519,2.235
20140520,2.235
20140520,2.234
20140520,2.234
20140520,2.234
20140520,2.236
20140521,2.236
20140521,2.235
20140521,2.235
20140521,2.237
20140521,2.236
20140521,2.167
20140522,2.167
20140522,2.167
20140522,2.167
20140522,2.166
20140523,2.166
20140523,2.166
20140523,2.166
20140523,2.166
20140524,2.166
20140524,2.166
20140524,2.166
20140524,2.166
20140525,2.166
20140525,2.166
20140525,2.166
20140525,2.166
20140526,2.166
20140526,2.166
20140526,2.167
20140526,2.219
20140526,2.219
20140527,2.219
20140527,2.219
20140527,2.219
20140528,2.219
20140528,2.219
20140528,2.222
20140528,2.222
20140529,2.222
20140529,2.219
20140529,2.22
20140530,2.22
20140530,2.22
20140530,2.22
20140530,2.225
20140530,2.225
20140531,2.225
20140531,2.225
20140531,2.158
20140531,2.159
20140601,2.159
20140601,2.154
20140601,2.154
20140601,2.154
20140601,2.154
20140602,2.154
20140602,2.154
20140602,2.154
20140602,2.154
20140602,2.154
20140603,2.154
20140603,2.154
20140603,2.154
20140603,2.155
20140604,2.16
20140604,2.16
20140604,2.16
20140604,2.164
20140604,2.164
20140605,2.164
20140605,2.164
20140605,2.155
20140605,2.153
20140605,2.152
20140605,2.152
20140606,2.152
20140606,2.152
20140606,2.154
20140606,2.154
20140607,2.154
20140607,2.154
20140607,2.152
20140607,2.154
20140608,2.154
20140608,2.154
20140608,2.154
20140608,2.154
20140608,2.153
20140608,2.153
20140609,2.153
20140609,2.153
20140609,2.153
20140609,2.153
20140610,2.153
20140610,2.153
20140610,2.153
20140610,2.153
20140611,2.153
20140611,2.153
20140611,2.153
20140611,2.16
20140611,2.16
20140612,2.16
20140612,2.16
20140612,2.16
20140613,2.16
20140613,2.16
20140613,2.16
20140613,2.169
20140614,2.221
20140614,2.221
20140614,2.225
20140614,2.225
20140615,2.225
20140615,2.224
20140615,2.22
20140615,2.167
20140616,2.167
20140616,2.167
20140616,2.167
20140616,2.167
20140616,2.167
20140617,2.167
20140617,2.167
20140617,2.167
20140617,2.183
20140617,2.165
20140618,2.165
20140618,2.165
20140618,2.165
20140618,2.165
20140619,2.165
20140619,2.165
20140619,2.165
20140619,2.166
20140620,2.166
20140620,2.166
20140620,2.166
20140620,2.166
20140620,2.227
20140621,2.227
20140621,2.227
20140621,2.223
20140621,2.224
20140622,2.224
20140622,2.224
20140622,2.228
20140622,2.228
20140623,2.228
20140623,2.228
20140623,2.223
20140623,2.223
20140624,2.223
20140624,2.223
20140624,2.222
20140624,2.222
20140624,2.222
20140625,2.221
20140625,2.221
20140625,2.221
20140625,2.221
20140626,2.221
20140626,2.221
20140626,2.221
20140627,2.221
20140627,2.221
20140627,2.221
20140627,2.216
20140628,2.162
20140628,2.162
20140628,2.162
20140628,2.162
20140629,2.162
20140629,2.162
20140629,2.162
20140629,2.162
20140629,2.167
20140630,2.175
20140630,2.175
20140630,2.164
20140630,2.164
20140701,2.164
20140701,2.164
20140701,2.175
20140701,2.175
20140702,2.175
20140702,2.175
20140702,2.175
20140702,2.175
20140703,2.174
20140703,2.188
20140703,2.188
20140703,2.188
20140703,2.188
20140704,2.188
20140704,2.188
20140704,2.213
20140704,2.213
20140705,2.213
20140705,2.213
20140705,2.213
20140705,2.213
20140706,2.198
20140706,2.198
20140706,2.198
20140706,2.201
20140706,2.201
20140707,2.174
20140707,2.174
20140707,2.174
20140707,2.174
20140708,2.174
20140708,2.174
20140708,2.174
20140708,2.174
20140709,2.175
20140709,2.175
20140709,2.177
20140709,2.177
20140710,2.176
20140710,2.176
20140710,2.176
20140711,2.177
20140711,2.176
20140711,2.176
20140711,2.176
20140712,2.176
20140712,2.192
20140712,2.155
20140712,2.155
20140712,2.155
20140713,2.155
20140713,2.155
20140713,2.155
20140713,2.158
20140713,2.158
20140714,2.158
20140714,2.158
20140714,2.124
20140714,2.124
20140715,2.123
20140715,2.123
20140715,2.121
20140715,2.126
20140715,2.126
20140716,2.126
20140716,2.127
20140716,2.162
20140716,2.162
20140717,2.162
20140717,2.162
20140717,2.162
20140717,2.162
20140718,2.162
20140718,2.162
20140718,2.162
20140718,2.162
20140719,2.134
20140719,2.133
20140719,2.13
20140719,2.13
20140719,2.13
20140720,2.13
20140720,2.13
20140720,2.13
20140720,2.13
20140721,2.13
20140721,2.13
20140721,2.13
20140721,2.116
20140722,2.117
20140722,2.116
20140722,2.116
20140722,2.117
20140722,2.117
20140723,2.131
20140723,2.131
20140723,2.131
20140723,2.131
20140724,2.12
20140724,2.112
20140724,2.112
20140725,2.112
20140725,2.112
20140725,2.115
20140725,2.115
20140726,2.115
20140726,2.115
20140726,2.115
20140726,2.112
20140726,2.108
20140727,2.107
20140727,2.107
20140727,2.133
20140727,2.133
20140727,2.132
20140727,2.116
20140728,2.116
20140728,2.116
20140728,2.116
20140728,2.116
20140729,2.1
20140729,2.1
20140729,2.1
20140729,2.1
20140729,2.1
20140730,2.101
20140730,2.101
20140730,2.101
20140730,2.101
20140731,2.101
20140731,2.101
20140731,2.105
20140731,2.105
20140801,2.105
20140801,2.105
20140801,2.105
20140801,2.105
20140801,2.105
20140802,2.106
20140802,2.106
20140802,2.106
20140802,2.106
20140802,2.106
20140803,2.106
20140803,2.106
20140803,2.106
20140803,2.106
20140804,2.106
20140804,2.106
20140804,2.106
20140804,2.106
20140804,2.106
20140805,2.106
20140805,2.106
20140805,2.106
20140806,2.106
20140806,2.106
20140806,2.106
20140806,2.106
20140807,2.105
20140807,2.105
20140807,2.105
20140807,2.105
20140807,2.105
20140808,2.106
20140808,2.131
20140808,2.131
20140808,2.131
20140809,2.13
20140809,2.13
20140809,2.128
20140809,2.128
20140810,2.128
20140810,2.128
20140810,2.163
20140810,2.138
20140810,2.138
20140811,2.138
20140811,2.138
20140811,2.138
20140811,2.138
20140812,2.138
20140812,2.138
20140812,2.138
20140812,2.138
20140812,2.138
20140813,2.137
20140813,2.137
20140813,2.136
20140813,2.136
20140814,2.136
20140814,2.136
20140814,2.135
20140814,2.135
20140815,2.138
20140815,2.138
20140815,2.139
20140815,2.139
20140816,2.14
20140816,2.14
20140816,2.14
20140816,2.14
20140816,2.14
20140817,2.14
20140817,2.14
20140817,2.138
20140817,2.138
20140818,2.157
20140818,2.158
20140818,2.158
20140818,2.158
20140819,2.204
20140819,2.204
20140819,2.204
20140819,2.159
20140819,2.159
20140820,2.16
20140820,2.16
20140820,2.158
20140820,2.158
20140821,2.158
20140821,2.158
20140821,2.158
20140821,2.158
20140822,2.157
20140822,2.157
20140822,2.159
20140822,2.159
20140823,2.16
20140823,2.16
20140823,2.152
20140823,2.152
20140823,2.152
20140824,2.152
20140824,2.152
20140824,2.152
20140824,2.152
20140824,2.152
20140825,2.159
20140825,2.16
20140825,2.16
20140825,2.16
20140825,2.166
20140825,2.166
20140826,2.166
20140826,2.166
20140826,2.166
20140826,2.181
20140827,2.181
20140827,2.181
20140827,2.181
20140827,2.181
20140828,2.181
20140828,2.181
20140828,2.181
20140828,2.18
20140829,2.18
20140829,2.18
20140829,2.18
20140830,2.18
20140830,2.18
20140830,2.18
20140830,2.185
20140831,2.185
20140831,2.185
20140831,2.185
20140831,2.184
20140831,2.208
20140901,2.208
20140901,2.208
20140901,2.208
20140901,2.198
20140902,2.198
20140902,2.198
20140902,2.198
20140902,2.198
20140902,2.198
20140903,2.198
20140903,2.198
20140903,2.198
20140903,2.159
20140903,2.159
20140904,2.159
20140904,2.159
20140904,2.157
20140904,2.157
20140905,2.183
20140905,2.183
20140905,2.183
20140905,2.183
20140905,2.222
20140905,2.198
20140906,2.198
20140906,2.198
20140906,2.197
20140906,2.157
20140906,2.155
20140907,2.155
20140907,2.155
20140907,2.155
20140907,2.155
20140908,2.18
20140908,2.18
20140908,2.18
20140908,2.182
20140908,2.183
20140908,2.183
20140909,2.183
20140909,2.183
20140909,2.181
20140909,2.182
20140909,2.156
20140910,2.156
20140910,2.156
20140910,2.156
20140910,2.156
20140911,2.193
20140911,2.218
20140911,2.218
20140911,2.34
20140911,2.34
20140912,2.34
20140912,2.34
20140912,2.34
20140912,2.482
20140913,2.482
20140913,2.507
20140913,2.507
20140913,2.345
20140913,2.552
20140914,2.552
20140914,2.552
20140914,2.769
20140914,3.015
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.987
20140915,2.629
20140915,2.629
20140915,2.629
