Date,Value
20141029,274
20141031,843
20141106,862
20141107,850
20141110,853
20141111,870
20141113,872
20141114,871
20141117,869
20141118,885
20141120,886
20141130,884
20141130,883
20141201,888
20141202,887
20141203,907
20141205,888
20141206,907
20141207,886
20141208,898
20141209,901
20141211,902
20141212,904
20141213,906
20141214,906
20141215,926
20141217,906
20141218,907
20141219,908
20141220,910
20141221,910
20141222,909
20141223,909
20141225,905
20141226,915
20141227,914
20141228,904
20141229,903
20141230,903
20141231,911
20150101,908
20150102,908
20150106,928
20150110,946
20150111,962
20150112,957
20150113,967
20150114,971
20150115,970
20150116,971
20150117,971
20150118,979
20150119,969
20150120,969
20150122,967
20150123,967
20150126,970
20150127,969
20150128,968
20150129,972
20150130,976
20150131,975
20150201,982
20150204,979
20150205,977
20150206,977
20150207,986
20150209,989
20150212,1010
20150215,996
20150217,995
20150220,1010
20150222,1010
20150224,995
20150225,999
20150228,1010
20150302,1010
20150303,1010
20150304,999
20150305,1010
20150306,1010
20150308,1010
20150309,1010
20150310,1010
20150311,1010
20150312,1010
20150320,1030
20150320,1010
20150321,1030
20150324,1010
20150326,985
20150328,933
20150411,942
20150423,931
20150425,933
20150426,924
20150428,973
20150504,964
20150512,960
20150514,965
20150514,964
20150517,970
20150518,967
20150518,970
20150523,1000
20150527,1000
20150529,967
20150602,999
20150602,1010
20150604,974
20150605,971
20150606,972
20150607,966
20150608,963
20150609,1010
20150611,1010
20150613,1010
20150615,1010
20150616,1010
20150617,1010
20150618,974
20150621,981
20150622,977
20150622,977
20150623,1010
20150624,1020
20150625,1020
20150626,1020
20150628,1030
20150628,1030
20150630,1030
20150701,992
20150703,1030
20150706,1040
20150712,1040
20150713,1040
20150714,1040
20150816,1140
20150818,1130
20150819,1130
20150820,1120
20150822,1130
20150825,1130
20150827,1120
20150830,1120
20150901,1120
20150903,1130
20150906,1130
20150907,1120
20150908,1130
20150909,1130
20150910,1130
20150917,1130
20150918,1130
20150919,1130
20150924,1130
20150929,1140
20151011,1160
20151015,1160
20151018,1180
20151021,1180
20151023,1190
20151024,1190
20151025,1190
20151027,1190
20151028,1190
20151102,1220
20151107,1240
20151118,1400
20151120,1400
20151124,1420
20151127,1450
20151206,1590
20151213,1580
20151214,1580
20160107,1690
20160122,1650
20160129,1670
20160211,1660
20160216,1670
20160312,1650
20160319,1670
20160511,1790
20160527,1880
20160602,1900
20160604,1910
20160605,1910
20160606,1910
20160607,1910
20160608,1910
20160609,1910
20160610,1900
20160612,1910
20160613,1900
20160615,1920
20160624,1930
20160626,1940
20160703,1910
20160703,1910
20160704,1910
20160705,1910
20160706,1910
20160707,1910
20160709,1920
20160709,1910
20160710,1910
20160714,1920
20160804,2010
20160805,2010
20160821,2130
20160909,2130
20160910,2140
20160917,2150
20160919,2160
20160926,2190
20160929,2220
20161010,2510
20161027,2590
20161028,2610
20161030,2610
20161104,2610
20161105,2660
20161107,2740
20161109,2690
20161111,2620
20161121,2390
20161122,2350
20161123,2370
20161127,1500
20161129,2150
20161203,1450
20161204,2050
20161205,2010
20161207,1990
20161217,2000
20161218,1320
20161218,1860
20170108,1260
20170116,1180
20170117,1180
20170121,1160
20170124,1150
20170125,1150
20170128,1140
20170207,1140
20170209,1140
20170212,1140
20170302,1280
20170304,1260
20170305,1250
20170312,1230
20170314,1240
20170319,1270
20170321,1300
20170323,1340
20170324,1350
20170326,1350
20170410,1520
20170413,1550
20170414,1550
20170415,1550
20170416,1550
20170418,1550
20170508,1700
20170614,1910
20170625,1960
20170723,2040
20170907,2130
20170923,2320
20171011,2290
20171015,2280
20180208,2350
20180316,2520
20180316,2520
20180317,2530
20180324,2570
20180326,2570
20180327,2580
20180329,2590
20180331,2580
20180401,2600
20180402,2620
20180403,2650
20180404,2660
20180405,2660
20180407,2660
20180408,2680
20180409,2680
20180412,2680
20180413,2670
20180414,2670
20180415,2680
20180420,2670
20180422,2700
20180423,2700
20180425,2700
20180426,2700
20180426,2710
20180427,2700
20180428,2710
20180429,2720
20180501,2730
20180502,2720
20180503,2620
20180506,2710
20180507,2720
20180508,2720
20180509,2730
20180512,2770
20180513,2780
20180514,2790
20180515,2780
20180526,2730
20180527,3200
20180528,3520
20180529,2700
20180530,3280
20180530,2820
20180713,2800
20180812,3150
20180822,2860
20180828,2850
20180829,3010
20180928,2810
20181010,2920
20181011,2910
20181017,2970
20181018,2810
20181019,2940
20181020,3020
20181021,2910
20181022,3480
20181023,2910
20181024,2900
20181025,2790
20181031,2810
20181108,2920
20190126,3240
20190127,2960
20190314,3920
20190316,3910
20190319,3220
20190321,3900
20190323,3240
20190326,3400
20190328,3480
20190330,3210
20190331,3200
20190402,3190
20190404,3170
20190406,3200
20190411,3740
20190416,3300
20190420,3500
20190421,3340
20190423,3920
20190519,3390
