Date,Value
20131217,-159
20131217,-159
20131217,-159
20131218,-159
20131218,-159
20131218,-159
20131218,-159
20131218,-159
20131219,-159
20131219,-159
20131219,-159
20131219,-159
20131220,-159
20131220,-159
20131220,-159
20131220,-159
20131220,-159
20131221,-159
20131221,-159
20131221,-159
20131221,-159
20131221,-159
20131222,-159
20131222,-159
20131222,-159
20131222,-159
20131223,-159
20131223,-159
20131223,-159
20131223,-159
20131223,-159
20131224,-159
20131224,-159
20131224,-159
20131224,-159
20131224,-160
20131225,-160
20131225,-160
20131225,-160
20131225,-160
20131225,-160
20131226,-160
20131226,-160
20131226,-161
20131226,-161
20131226,-161
20131227,-161
20131227,-161
20131227,-161
20131227,-161
20131227,-161
20131228,-161
20131228,-161
20131228,-161
20131228,-162
20131228,-161
20131229,-161
20131229,-161
20131229,-161
20131229,-162
20131229,-162
20131230,-162
20131230,-162
20131230,-162
20131230,-162
20131230,-162
20131231,-162
20131231,-162
20131231,-161
20131231,-161
20131231,-161
20140101,-161
20140101,-161
20140101,-161
20140101,-161
20140101,-162
20140102,-162
20140102,-162
20140102,-162
20140102,-162
20140102,-162
20140103,-162
20140103,-162
20140103,-161
20140103,-160
20140103,-160
20140104,-160
20140104,-160
20140104,-159
20140104,-160
20140104,-160
20140105,-160
20140105,-160
20140105,-159
20140105,-160
20140105,-160
20140106,-160
20140106,-160
20140106,-159
20140106,-159
20140106,-159
20140107,-159
20140107,-159
20140107,-159
20140107,-159
20140107,-159
20140108,-159
20140108,-159
20140108,-160
20140108,-160
20140108,-160
20140109,-160
20140109,-160
20140109,-160
20140109,-161
20140109,-161
20140110,-161
20140110,-161
20140110,-162
20140110,-162
20140110,-162
20140111,-162
20140111,-162
20140111,-162
20140111,-161
20140111,-161
20140112,-161
20140112,-161
20140112,-161
20140112,-161
20140112,-161
20140113,-161
20140113,-161
20140113,-161
20140113,-160
20140113,-159
20140114,-159
20140114,-159
20140114,-158
20140114,-159
20140114,-159
20140115,-159
20140115,-159
20140115,-159
20140115,-159
20140115,-159
20140116,-159
20140116,-159
20140116,-158
20140116,-159
20140116,-159
20140117,-159
20140117,-159
20140117,-160
20140117,-160
20140117,-160
20140118,-160
20140118,-160
20140118,-160
20140118,-160
20140118,-159
20140119,-159
20140119,-159
20140119,-159
20140119,-159
20140119,-159
20140120,-159
20140120,-159
20140120,-159
20140120,-159
20140120,-159
20140121,-159
20140121,-159
20140121,-159
20140121,-159
20140121,-159
20140122,-159
20140122,-159
20140122,-159
20140122,-159
20140122,-160
20140123,-160
20140123,-160
20140123,-160
20140123,-161
20140123,-160
20140124,-160
20140124,-160
20140124,-161
20140124,-160
20140124,-160
20140125,-160
20140125,-160
20140125,-160
20140125,-160
20140125,-160
20140126,-160
20140126,-160
20140126,-161
20140126,-162
20140126,-162
20140127,-162
20140127,-162
20140127,-161
20140127,-161
20140127,-161
20140128,-161
20140128,-161
20140128,-161
20140128,-162
20140128,-162
20140129,-162
20140129,-162
20140129,-162
20140129,-162
20140129,-162
20140130,-162
20140130,-162
20140130,-163
20140130,-163
20140130,-163
20140131,-163
20140131,-163
20140131,-163
20140131,-163
20140131,-163
20140201,-163
20140201,-163
20140201,-164
20140201,-164
20140201,-164
20140202,-164
20140202,-164
20140202,-164
20140202,-160
20140202,-160
20140203,-160
20140203,-160
20140203,-160
20140203,-161
20140203,-159
20140204,-159
20140204,-159
20140204,-159
20140204,-159
20140204,-159
20140205,-159
20140205,-159
20140205,-160
20140205,-160
20140205,-160
20140206,-160
20140206,-160
20140206,-161
20140206,-161
20140206,-161
20140207,-161
20140207,-161
20140207,-161
20140207,-162
20140207,-162
20140208,-162
20140208,-162
20140208,-163
20140208,-163
20140208,-163
20140209,-163
20140209,-163
20140209,-162
20140209,-162
20140209,-162
20140210,-162
20140210,-162
20140210,-162
20140210,-162
20140211,-162
20140211,-162
20140211,-162
20140211,-162
20140211,-162
20140212,-162
20140212,-162
20140212,-164
20140212,-165
20140212,-165
20140213,-165
20140213,-165
20140213,-165
20140213,-165
20140213,-165
20140214,-165
20140214,-165
20140214,-165
20140214,-166
20140214,-166
20140215,-166
20140215,-166
20140215,-166
20140215,-166
20140216,-167
20140216,-167
20140216,-167
20140216,-167
20140216,-167
20140217,-167
20140217,-167
20140217,-167
20140217,-167
20140217,-167
20140217,-167
20140218,-167
20140218,-167
20140218,-167
20140218,-167
20140218,-167
20140219,-167
20140219,-167
20140219,-167
20140220,-167
20140220,-167
20140220,-167
20140220,-166
20140220,-166
20140221,-166
20140221,-166
20140221,-166
20140221,-166
20140221,-166
20140222,-166
20140222,-166
20140222,-166
20140222,-166
20140222,-166
20140223,-166
20140223,-166
20140223,-166
20140223,-166
20140223,-167
20140224,-167
20140224,-167
20140224,-166
20140224,-166
20140224,-166
20140225,-166
20140225,-166
20140225,-166
20140225,-164
20140225,-164
20140226,-164
20140226,-164
20140226,-164
20140226,-164
20140226,-164
20140227,-164
20140227,-164
20140227,-164
20140227,-164
20140227,-164
20140228,-164
20140228,-164
20140228,-164
20140228,-164
20140228,-164
20140301,-164
20140301,-164
20140301,-164
20140301,-164
20140301,-164
20140302,-164
20140302,-164
20140302,-164
20140302,-165
20140302,-165
20140303,-165
20140303,-165
20140303,-165
20140304,-165
20140304,-165
20140304,-165
20140304,-165
20140304,-165
20140305,-165
20140305,-165
20140305,-165
20140306,-165
20140306,-165
20140306,-165
20140306,-164
20140307,-164
20140307,-164
20140307,-164
20140307,-164
20140307,-164
20140307,-164
20140308,-164
20140308,-164
20140308,-165
20140308,-165
20140308,-165
20140309,-165
20140309,-165
20140309,-165
20140309,-165
20140309,-165
20140310,-165
20140310,-165
20140310,-165
20140310,-164
20140310,-164
20140311,-164
20140311,-164
20140311,-164
20140311,-164
20140311,-164
20140312,-164
20140312,-164
20140312,-164
20140312,-164
20140312,-163
20140313,-163
20140313,-163
20140313,-163
20140313,-163
20140313,-163
20140314,-163
20140314,-163
20140314,-163
20140314,-163
20140314,-163
20140315,-163
20140315,-163
20140315,-163
20140315,-163
20140315,-163
20140316,-163
20140316,-163
20140316,-163
20140316,-163
20140316,-162
20140317,-162
20140317,-162
20140317,-162
20140317,-162
20140317,-162
20140318,-162
20140318,-162
20140318,-162
20140318,-161
20140318,-161
20140319,-161
20140319,-161
20140319,-162
20140319,-163
20140319,-163
20140320,-163
20140320,-163
20140320,-163
20140320,-161
20140320,-161
20140321,-161
20140321,-161
20140321,-161
20140321,-161
20140321,-161
20140322,-161
20140322,-161
20140322,-161
20140322,-161
20140322,-161
20140323,-161
20140323,-161
20140323,-162
20140323,-162
20140323,-162
20140324,-162
20140324,-162
20140324,-162
20140324,-162
20140324,-162
20140325,-162
20140325,-162
20140325,-162
20140325,-162
20140325,-162
20140326,-162
20140326,-162
20140326,-162
20140326,-162
20140327,-162
20140327,-162
20140327,-162
20140327,-162
20140327,-162
20140328,-163
20140328,-163
20140328,-163
20140328,-163
20140328,-163
20140329,-163
20140329,-163
20140329,-163
20140329,-163
20140329,-163
20140330,-163
20140330,-163
20140330,-163
20140330,-163
20140330,-163
20140331,-163
20140331,-163
20140331,-162
20140401,-162
20140401,-162
20140401,-162
20140401,-163
20140401,-163
20140402,-163
20140402,-163
20140402,-163
20140402,-163
20140402,-163
20140403,-163
20140403,-163
20140403,-163
20140403,-161
20140403,-161
20140404,-161
20140404,-161
20140404,-161
20140404,-163
20140404,-163
20140405,-163
20140405,-163
20140405,-163
20140405,-163
20140405,-163
20140406,-163
20140406,-163
20140406,-163
20140406,-163
20140406,-163
20140407,-163
20140407,-163
20140407,-163
20140407,-163
20140407,-163
20140408,-163
20140408,-163
20140408,-163
20140408,-162
20140408,-162
20140409,-162
20140409,-162
20140409,-162
20140409,-162
20140409,-162
20140410,-162
20140410,-162
20140410,-162
20140410,-162
20140411,-162
20140411,-162
20140411,-162
20140411,-161
20140411,-161
20140411,-161
20140412,-161
20140412,-161
20140412,-161
20140412,-162
20140412,-162
20140413,-162
20140413,-162
20140413,-162
20140413,-163
20140413,-163
20140414,-163
20140414,-163
20140414,-163
20140414,-162
20140414,-162
20140415,-162
20140415,-162
20140415,-162
20140415,-162
20140416,-162
20140416,-162
20140416,-162
20140416,-162
20140416,-162
20140417,-162
20140417,-162
20140417,-162
20140417,-163
20140417,-163
20140418,-163
20140418,-163
20140418,-162
20140418,-162
20140418,-162
20140419,-162
20140419,-162
20140419,-162
20140419,-162
20140419,-162
20140420,-162
20140420,-162
20140420,-162
20140421,-162
20140421,-162
20140421,-161
20140421,-161
20140421,-161
20140422,-161
20140422,-161
20140422,-161
20140422,-161
20140423,-161
20140423,-161
20140423,-161
20140423,-161
20140423,-161
20140423,-161
20140424,-161
20140424,-161
20140424,-161
20140424,-165
20140424,-168
20140425,-168
20140425,-168
20140425,-167
20140425,-167
20140425,-167
20140426,-167
20140426,-167
20140426,-167
20140426,-167
20140427,-167
20140427,-167
20140427,-167
20140427,-167
20140427,-167
20140428,-167
20140428,-167
20140428,-167
20140428,-167
20140429,-167
20140429,-167
20140429,-167
20140429,-167
20140430,-167
20140430,-167
20140430,-167
20140430,-167
20140430,-167
20140501,-167
20140501,-167
20140501,-167
20140501,-167
20140501,-167
20140502,-167
20140502,-167
20140502,-167
20140502,-167
20140503,-167
20140503,-167
20140503,-167
20140503,-167
20140503,-167
20140504,-167
20140504,-167
20140504,-167
20140504,-167
20140504,-167
20140505,-167
20140505,-167
20140505,-167
20140505,-167
20140506,-167
20140506,-167
20140506,-167
20140506,-167
20140506,-167
20140507,-167
20140507,-166
20140507,-166
20140507,-166
20140508,-166
20140508,-166
20140508,-167
20140508,-167
20140509,-167
20140509,-167
20140509,-167
20140509,-167
20140510,-167
20140510,-167
20140510,-167
20140510,-167
20140511,-167
20140511,-167
20140511,-167
20140511,-167
20140512,-167
20140512,-167
20140512,-167
20140512,-166
20140512,-166
20140513,-166
20140513,-166
20140513,-165
20140513,-165
20140513,-165
20140514,-166
20140514,-166
20140514,-166
20140514,-166
20140514,-166
20140515,-166
20140515,-166
20140515,-166
20140515,-166
20140516,-167
20140516,-168
20140516,-168
20140516,-168
20140516,-167
20140517,-167
20140517,-167
20140517,-167
20140517,-167
20140518,-167
20140518,-167
20140518,-167
20140518,-167
20140518,-167
20140519,-167
20140519,-167
20140519,-167
20140519,-167
20140520,-167
20140520,-167
20140520,-167
20140520,-167
20140520,-167
20140521,-167
20140521,-167
20140521,-167
20140521,-167
20140521,-166
20140521,-166
20140522,-166
20140522,-166
20140522,-165
20140522,-165
20140523,-165
20140523,-165
20140523,-165
20140523,-165
20140524,-165
20140524,-165
20140524,-165
20140524,-165
20140525,-165
20140525,-165
20140525,-165
20140525,-165
20140526,-165
20140526,-165
20140526,-165
20140526,-165
20140526,-165
20140527,-165
20140527,-165
20140527,-165
20140528,-165
20140528,-165
20140528,-165
20140528,-165
20140529,-165
20140529,-165
20140529,-165
20140530,-165
20140530,-165
20140530,-165
20140530,-165
20140530,-165
20140531,-165
20140531,-165
20140531,-166
20140531,-166
20140601,-166
20140601,-166
20140601,-166
20140601,-167
20140601,-167
20140602,-167
20140602,-168
20140602,-168
20140602,-168
20140602,-168
20140603,-168
20140603,-168
20140603,-168
20140603,-168
20140604,-167
20140604,-167
20140604,-167
20140604,-167
20140604,-167
20140605,-167
20140605,-167
20140605,-167
20140605,-167
20140605,-166
20140605,-166
20140606,-166
20140606,-166
20140606,-166
20140606,-166
20140607,-166
20140607,-166
20140607,-166
20140607,-167
20140608,-167
20140608,-167
20140608,-167
20140608,-167
20140608,-167
20140608,-167
20140609,-167
20140609,-167
20140609,-166
20140609,-166
20140610,-166
20140610,-166
20140610,-166
20140610,-166
20140611,-166
20140611,-166
20140611,-166
20140611,-169
20140611,-169
20140612,-169
20140612,-169
20140612,-169
20140613,-169
20140613,-169
20140613,-169
20140613,-168
20140614,-166
20140614,-166
20140614,-166
20140614,-166
20140615,-165
20140615,-165
20140615,-165
20140615,-166
20140616,-166
20140616,-166
20140616,-166
20140616,-166
20140616,-166
20140617,-166
20140617,-166
20140617,-164
20140617,-164
20140617,-163
20140618,-163
20140618,-163
20140618,-163
20140618,-163
20140619,-163
20140619,-163
20140619,-163
20140619,-163
20140620,-163
20140620,-163
20140620,-163
20140620,-163
20140620,-163
20140621,-163
20140621,-163
20140621,-163
20140621,-163
20140622,-163
20140622,-163
20140622,-163
20140622,-163
20140623,-163
20140623,-163
20140623,-163
20140623,-163
20140624,-163
20140624,-163
20140624,-163
20140624,-163
20140624,-163
20140625,-163
20140625,-163
20140625,-163
20140625,-163
20140626,-163
20140626,-163
20140626,-163
20140627,-163
20140627,-163
20140627,-163
20140627,-163
20140628,-163
20140628,-163
20140628,-163
20140628,-163
20140629,-163
20140629,-163
20140629,-163
20140629,-163
20140629,-163
20140630,-162
20140630,-162
20140630,-162
20140630,-162
20140701,-162
20140701,-162
20140701,-162
20140701,-162
20140702,-162
20140702,-162
20140702,-162
20140702,-162
20140703,-162
20140703,-163
20140703,-163
20140703,-163
20140703,-163
20140704,-163
20140704,-163
20140704,-162
20140704,-162
20140705,-162
20140705,-162
20140705,-162
20140705,-163
20140706,-165
20140706,-164
20140706,-164
20140706,-164
20140706,-164
20140707,-167
20140707,-167
20140707,-167
20140707,-167
20140708,-167
20140708,-167
20140708,-168
20140708,-167
20140709,-167
20140709,-167
20140709,-168
20140709,-168
20140710,-167
20140710,-167
20140710,-166
20140711,-166
20140711,-167
20140711,-167
20140711,-167
20140712,-167
20140712,-167
20140712,-166
20140712,-166
20140712,-166
20140713,-167
20140713,-167
20140713,-167
20140713,-167
20140713,-167
20140714,-167
20140714,-167
20140714,-167
20140714,-167
20140715,-166
20140715,-166
20140715,-166
20140715,-166
20140715,-166
20140716,-166
20140716,-166
20140716,-169
20140716,-169
20140717,-169
20140717,-169
20140717,-169
20140717,-169
20140718,-169
20140718,-169
20140718,-169
20140718,-169
20140719,-167
20140719,-167
20140719,-167
20140719,-167
20140719,-167
20140720,-167
20140720,-167
20140720,-167
20140720,-167
20140721,-166
20140721,-166
20140721,-166
20140721,-166
20140722,-166
20140722,-166
20140722,-166
20140722,-166
20140722,-166
20140723,-166
20140723,-166
20140723,-166
20140723,-166
20140724,-167
20140724,-166
20140724,-166
20140725,-166
20140725,-166
20140725,-166
20140725,-166
20140726,-166
20140726,-166
20140726,-166
20140726,-166
20140726,-167
20140727,-167
20140727,-167
20140727,-164
20140727,-164
20140727,-164
20140727,-164
20140728,-164
20140728,-164
20140728,-166
20140728,-166
20140729,-166
20140729,-166
20140729,-166
20140729,-166
20140729,-166
20140730,-166
20140730,-166
20140730,-166
20140730,-166
20140731,-166
20140731,-166
20140731,-166
20140731,-165
20140801,-165
20140801,-165
20140801,-165
20140801,-165
20140801,-164
20140802,-164
20140802,-164
20140802,-164
20140802,-164
20140802,-164
20140803,-164
20140803,-164
20140803,-164
20140803,-164
20140804,-164
20140804,-164
20140804,-164
20140804,-164
20140804,-164
20140805,-164
20140805,-164
20140805,-164
20140806,-164
20140806,-164
20140806,-164
20140806,-166
20140807,-166
20140807,-166
20140807,-166
20140807,-166
20140807,-164
20140808,-164
20140808,-164
20140808,-164
20140808,-166
20140809,-166
20140809,-166
20140809,-165
20140809,-166
20140810,-167
20140810,-167
20140810,-177
20140810,-175
20140810,-174
20140811,-173
20140811,-173
20140811,-173
20140811,-172
20140812,-168
20140812,-167
20140812,-167
20140812,-167
20140812,-167
20140813,-167
20140813,-167
20140813,-167
20140813,-168
20140814,-168
20140814,-168
20140814,-168
20140814,-168
20140815,-168
20140815,-168
20140815,-168
20140815,-168
20140816,-168
20140816,-168
20140816,-168
20140816,-168
20140816,-168
20140817,-168
20140817,-168
20140817,-168
20140817,-168
20140818,-170
20140818,-170
20140818,-170
20140818,-171
20140819,-168
20140819,-167
20140819,-167
20140819,-169
20140819,-169
20140820,-170
20140820,-169
20140820,-169
20140820,-169
20140821,-169
20140821,-169
20140821,-169
20140821,-168
20140822,-166
20140822,-167
20140822,-167
20140822,-167
20140823,-168
20140823,-168
20140823,-169
20140823,-170
20140823,-171
20140824,-172
20140824,-172
20140824,-172
20140824,-171
20140824,-170
20140825,-166
20140825,-166
20140825,-166
20140825,-166
20140825,-166
20140825,-166
20140826,-166
20140826,-166
20140826,-166
20140826,-166
20140827,-167
20140827,-167
20140827,-167
20140827,-167
20140828,-167
20140828,-167
20140828,-167
20140828,-167
20140829,-167
20140829,-167
20140829,-167
20140830,-167
20140830,-167
20140830,-168
20140830,-166
20140831,-166
20140831,-166
20140831,-166
20140831,-164
20140831,-163
20140901,-163
20140901,-163
20140901,-163
20140901,-164
20140902,-164
20140902,-164
20140902,-164
20140902,-164
20140902,-164
20140903,-164
20140903,-164
20140903,-166
20140903,-176
20140903,-176
20140904,-176
20140904,-176
20140904,-176
20140904,-176
20140905,-175
20140905,-175
20140905,-175
20140905,-175
20140905,-166
20140905,-165
20140906,-165
20140906,-165
20140906,-164
20140906,-169
20140906,-169
20140907,-169
20140907,-169
20140907,-169
20140907,-170
20140908,-169
20140908,-169
20140908,-169
20140908,-169
20140908,-172
20140908,-171
20140909,-171
20140909,-171
20140909,-171
20140909,-169
20140909,-170
20140910,-170
20140910,-170
20140910,-170
20140910,-170
20140911,-171
20140911,-169
20140911,-169
20140911,-160
20140911,-160
20140912,-160
20140912,-160
20140912,-156
20140912,-148
20140913,-146
20140913,-149
20140913,-149
20140913,-158
20140913,-155
20140914,-155
20140914,-155
20140914,-153
20140914,-150
20140915,-151
20140915,-151
20140915,-151
20140915,-152
20140915,-153
20140915,-159
20140915,-164
20140915,-164
20140916,-144
20140916,-146
20140916,-146
20140916,-147
20140916,-147
20140917,-147
20140917,-147
20140917,-147
20140917,-147
20140918,-147
20140918,-147
20140918,-147
20140918,-147
20140919,-147
20140919,-147
20140919,-151
20140919,-151
20140920,-151
20140920,-151
20140920,-151
20140920,-153
20140921,-156
20140921,-156
20140921,-156
20140921,-156
20140922,-156
20140922,-156
20140922,-156
20140922,-156
20140922,-156
20140923,-156
20140923,-156
20140923,-156
20140923,-156
20140924,-156
20140924,-156
20140924,-156
20140924,-156
20140925,-156
20140925,-156
20140925,-156
20140925,-156
20140926,-156
20140926,-156
20140926,-157
20140926,-157
20140926,-157
20140926,-157
20140926,-157
20140927,-157
20140927,-157
20140927,-157
20140927,-157
20140928,-157
20140928,-157
20140928,-157
20140928,-157
20140929,-154
20140929,-154
20140929,-152
20140929,-152
20140930,-152
20140930,-152
20140930,-152
20140930,-152
20140930,-152
20140930,-152
20141001,-152
20141001,-152
20141001,-152
20141001,-152
20141001,-152
20141002,-152
20141002,-152
20141002,-152
20141002,-152
20141003,-152
20141003,-152
20141003,-150
20141003,-150
20141004,-150
20141004,-150
20141004,-150
20141004,-150
20141005,-150
20141005,-150
20141005,-151
20141005,-151
20141006,-151
20141006,-151
20141006,-151
20141006,-151
20141007,-151
20141007,-152
20141007,-152
20141007,-152
20141008,-152
20141008,-152
20141008,-152
20141009,-152
20141009,-152
20141009,-152
20141010,-152
20141010,-152
20141010,-151
20141010,-163
20141011,-163
20141011,-163
20141011,-164
20141011,-164
20141011,-164
20141012,-165
20141012,-166
20141012,-166
20141012,-165
20141012,-165
20141013,-165
20141013,-164
20141013,-165
20141013,-165
20141014,-167
20141014,-166
20141014,-166
20141014,-167
20141014,-167
20141015,-167
20141015,-167
20141015,-167
20141015,-164
20141016,-164
20141016,-164
20141016,-162
20141017,-162
20141017,-162
20141017,-165
20141017,-165
20141018,-166
20141018,-166
20141018,-166
20141018,-166
20141018,-165
20141019,-165
20141019,-165
20141019,-165
20141019,-164
20141019,-164
20141019,-163
20141020,-163
20141020,-163
20141020,-163
20141020,-163
20141021,-163
20141021,-163
20141021,-164
20141021,-164
20141022,-164
20141022,-164
20141022,-164
20141022,-164
20141022,-164
20141023,-164
20141023,-164
20141023,-162
20141023,-162
20141023,-162
20141023,-161
20141023,-164
20141023,-165
20141023,-177
20141023,-165
20141024,-177
20141024,-176
20141024,-176
20141024,-176
20141024,-176
20141024,-176
20141024,-176
20141025,-175
20141025,-175
20141025,-175
20141025,-176
20141025,-176
20141026,-176
20141026,-176
20141026,-176
20141026,-176
20141026,-176
20141027,-176
20141027,-176
20141027,-176
20141027,-176
20141027,-176
20141028,-176
20141028,-176
20141028,-176
20141028,-176
20141029,-176
20141029,-176
20141029,-176
20141029,-176
20141029,-176
20141030,-176
20141030,-176
20141030,-176
20141030,-177
20141030,-177
20141031,-177
20141031,-177
20141031,-177
20141031,-178
20141101,-178
20141101,-178
20141101,-178
20141101,-178
20141101,-178
20141101,-178
20141102,-178
20141102,-178
20141102,-178
20141102,-178
20141102,-178
20141103,-178
20141103,-178
20141103,-178
20141103,-178
20141103,-178
20141103,-178
20141104,-178
20141104,-178
20141104,-178
20141104,-178
20141105,-178
20141105,-178
20141105,-178
20141105,-178
20141106,-178
20141106,-178
20141106,-178
20141106,-178
20141106,-178
20141107,-178
20141107,-178
20141107,-178
20141107,-178
20141107,-178
20141108,-178
