Date,Value
20140312,3.022
20140313,3.022
20140313,3.022
20140313,3.022
20140313,3.025
20140313,3.025
20140314,3.025
20140314,3.025
20140314,3.024
20140314,3.02
20140314,3.018
20140315,3.018
20140315,3.018
20140315,3.018
20140315,3.018
20140315,3.019
20140316,3.019
20140316,3.019
20140316,3.019
20140316,3.023
20140316,3.023
20140317,3.023
20140317,3.023
20140317,3.024
20140317,3.022
20140317,3.022
20140318,3.022
20140318,3.022
20140318,3.021
20140318,3.02
20140318,3.02
20140319,3.02
20140319,3.02
20140319,3.02
20140319,3.022
20140319,3.022
20140320,3.022
20140320,3.022
20140320,3.021
20140320,3.02
20140320,3.02
20140321,3.02
20140321,3.02
20140321,3.02
20140321,3.011
20140321,3.011
20140322,3.011
20140322,3.011
20140322,3.011
20140322,3.007
20140322,3.008
20140323,3.008
20140323,3.008
20140323,3.008
20140323,3.008
20140323,3.008
20140324,3.008
20140324,3.008
20140324,3.007
20140324,3.009
20140324,3.009
20140325,3.009
20140325,3.009
20140325,3.008
20140325,3.007
20140325,3.007
20140326,3.007
20140326,3.007
20140326,3.006
20140326,3.007
20140327,3.007
20140327,3.007
20140327,3.006
20140327,3.006
20140327,3.006
20140328,3.006
20140328,3.006
20140328,3.006
20140328,3.009
20140328,3.01
20140329,3.01
20140329,3.01
20140329,3.01
20140329,3.007
20140329,3.007
20140330,3.007
20140330,3.007
20140330,3.012
20140330,3.012
20140330,3.012
20140331,3.012
20140331,3.012
20140331,3.008
20140401,3.008
20140401,3.008
20140401,3.007
20140401,3.006
20140401,3.005
20140402,3.005
20140402,3.005
20140402,3.005
20140402,3.005
20140402,3.005
20140403,3.005
20140403,3.005
20140403,3.005
20140403,2.879
20140403,2.879
20140404,2.879
20140404,2.879
20140404,2.879
20140404,3.015
20140404,3.015
20140405,3.015
20140405,3.015
20140405,3.015
20140405,3.015
20140405,3.016
20140406,3.016
20140406,3.016
20140406,3.016
20140406,3.016
20140406,3.016
20140407,3.016
20140407,3.016
20140407,3.016
20140407,3.015
20140407,3.015
20140408,3.015
20140408,3.015
20140408,3.015
20140408,2.999
20140408,2.999
20140409,2.999
20140409,2.999
20140409,2.998
20140409,2.999
20140409,2.999
20140410,2.999
20140410,2.999
20140410,2.999
20140410,2.992
20140411,2.992
20140411,2.992
20140411,2.992
20140411,2.992
20140411,2.988
20140411,2.989
20140412,2.989
20140412,2.989
20140412,2.988
20140412,2.992
20140412,2.99
20140413,2.99
20140413,2.99
20140413,2.99
20140413,2.99
20140413,2.99
20140414,2.99
20140414,2.99
20140414,2.99
20140414,2.994
20140414,2.992
20140415,2.992
20140415,2.992
20140415,2.992
20140415,2.995
20140416,2.995
20140416,2.995
20140416,2.995
20140416,3.012
20140416,3.014
20140417,3.014
20140417,3.014
20140417,3.014
20140417,3.012
20140417,3.012
20140418,3.012
20140418,3.012
20140418,3.012
20140418,3.012
20140418,3.012
20140419,3.012
20140419,3.012
20140419,3.012
20140419,3.015
20140419,3.016
20140420,3.016
20140420,3.016
20140420,3.016
20140421,3.016
20140421,3.016
20140421,3.015
20140421,3.016
20140421,3.017
20140422,3.017
20140422,3.017
20140422,3.016
20140422,3.018
20140423,3.019
20140423,3.019
20140423,3.019
20140423,3.019
20140423,3.019
20140423,3.019
20140424,3.019
20140424,3.019
20140424,3.019
20140424,3.02
20140424,3.02
20140425,3.02
20140425,3.02
20140425,3.02
20140425,3.022
20140425,3.022
20140426,3.022
20140426,3.022
20140426,3.022
20140426,3.024
20140427,3.024
20140427,3.024
20140427,3.024
20140427,3.023
20140427,3.023
20140428,3.023
20140428,3.023
20140428,3.023
20140428,3.023
20140429,3.023
20140429,3.023
20140429,3.023
20140429,3.006
20140430,3.006
20140430,3.006
20140430,3.006
20140430,3.005
20140430,3.005
20140501,3.006
20140501,3.006
20140501,3.006
20140501,3.007
20140501,3.008
20140502,3.008
20140502,3.008
20140502,3.007
20140502,2.91
20140503,2.91
20140503,2.91
20140503,2.91
20140503,2.911
20140503,3.1
20140504,3.1
20140504,3.1
20140504,3.1
20140504,3.1
20140504,3.1
20140505,3.1
20140505,3.1
20140505,3.007
20140505,3.011
20140506,3.006
20140506,3.006
20140506,3.006
20140506,3.099
20140506,3.101
20140507,3.101
20140507,2.977
20140507,2.977
20140507,2.977
20140508,2.977
20140508,2.977
20140508,3.043
20140508,3.043
20140509,3.043
20140509,3.043
20140509,3.043
20140509,3.043
20140510,3.043
20140510,3.043
20140510,3.022
20140510,3.022
20140511,3.022
20140511,3.022
20140511,3.005
20140511,3.02
20140512,3.02
20140512,3.016
20140512,3.016
20140512,3.097
20140512,3.099
20140513,3.099
20140513,3.099
20140513,3.098
20140513,3.097
20140513,3.099
20140514,3.099
20140514,3.1
20140514,3.1
20140514,3.099
20140514,3.102
20140515,3.102
20140515,3.102
20140515,3.102
20140515,3.099
20140516,3.005
20140516,3.005
20140516,3.005
20140516,3.009
20140516,3.019
20140517,3.019
20140517,3.019
20140517,3.112
20140517,3.114
20140518,3.114
20140518,3.114
20140518,3.114
20140518,3.113
20140518,3.113
20140519,3.113
20140519,3.113
20140519,3.113
20140519,3.113
20140520,3.114
20140520,3.111
20140520,3.111
20140520,3.111
20140520,3.112
20140521,3.112
20140521,3.111
20140521,3.111
20140521,3.114
20140521,3.116
20140521,2.946
20140522,2.946
20140522,2.946
20140522,2.945
20140522,2.947
20140523,2.947
20140523,2.947
20140523,2.947
20140523,2.947
20140524,2.947
20140524,2.947
20140524,2.947
20140524,2.947
20140525,2.947
20140525,2.947
20140525,2.946
20140525,2.946
20140526,2.946
20140526,2.946
20140526,2.947
20140526,3.086
20140526,3.086
20140527,3.086
20140527,3.086
20140527,3.086
20140528,3.086
20140528,3.086
20140528,3.091
20140528,3.091
20140529,3.091
20140529,3.085
20140529,3.086
20140530,3.087
20140530,3.087
20140530,3.087
20140530,3.097
20140530,3.017
20140531,3.017
20140531,3.017
20140531,2.857
20140531,2.933
20140601,2.934
20140601,2.914
20140601,2.914
20140601,2.912
20140601,2.839
20140602,2.839
20140602,2.839
20140602,2.839
20140602,2.839
20140602,2.839
20140603,2.839
20140603,2.839
20140603,2.839
20140603,2.913
20140604,2.933
20140604,2.933
20140604,2.933
20140604,2.944
20140604,2.944
20140605,2.944
20140605,2.944
20140605,2.912
20140605,2.902
20140605,2.898
20140605,2.898
20140606,2.898
20140606,2.898
20140606,2.907
20140606,2.905
20140607,2.905
20140607,2.905
20140607,2.899
20140607,2.971
20140608,2.971
20140608,2.971
20140608,2.971
20140608,2.97
20140608,2.966
20140608,2.966
20140609,2.966
20140609,2.966
20140609,2.966
20140609,2.966
20140610,2.966
20140610,2.966
20140610,2.966
20140610,2.966
20140611,2.966
20140611,2.966
20140611,2.966
20140611,2.937
20140611,2.939
20140612,2.939
20140612,2.939
20140612,2.942
20140613,2.942
20140613,2.942
20140613,2.942
20140613,2.97
20140614,3.091
20140614,3.091
20140614,3.099
20140614,3.099
20140615,3.099
20140615,3.096
20140615,3.088
20140615,2.965
20140616,2.966
20140616,2.966
20140616,2.966
20140616,2.966
20140616,2.966
20140617,2.966
20140617,2.966
20140617,2.896
20140617,2.936
20140617,2.888
20140618,2.888
20140618,2.888
20140618,2.888
20140618,2.887
20140619,2.887
20140619,2.887
20140619,2.884
20140619,2.871
20140620,2.871
20140620,2.871
20140620,2.871
20140620,2.885
20140620,3.021
20140621,3.021
20140621,3.021
20140621,3.014
20140621,3.012
20140622,3.012
20140622,3.012
20140622,3.02
20140622,2.966
20140623,2.966
20140623,2.966
20140623,2.957
20140623,2.957
20140624,3.011
20140624,3.011
20140624,3.007
20140624,3.007
20140624,3.007
20140625,3.01
20140625,3.01
20140625,3.01
20140625,3.01
20140626,3.009
20140626,3.009
20140626,3.009
20140627,3.009
20140627,3.009
20140627,3.009
20140627,2.999
20140628,2.875
20140628,2.875
20140628,2.874
20140628,2.873
20140629,2.873
20140629,2.873
20140629,2.873
20140629,2.872
20140629,2.883
20140630,2.883
20140630,2.883
20140630,2.851
20140630,2.851
20140701,2.851
20140701,2.851
20140701,2.883
20140701,2.883
20140702,2.883
20140702,2.883
20140702,2.882
20140702,2.882
20140703,2.881
20140703,2.917
20140703,2.917
20140703,2.917
20140703,2.917
20140704,2.917
20140704,2.918
20140704,2.973
20140704,2.973
20140705,2.973
20140705,2.973
20140705,2.973
20140705,2.973
20140706,2.973
20140706,2.973
20140706,2.973
20140706,2.976
20140706,2.976
20140707,2.928
20140707,2.928
20140707,2.928
20140707,2.928
20140708,2.928
20140708,2.928
20140708,2.928
20140708,2.928
20140709,2.976
20140709,2.976
20140709,2.979
20140709,2.979
20140710,2.978
20140710,2.977
20140710,2.977
20140711,2.977
20140711,2.975
20140711,2.975
20140711,2.975
20140712,2.974
20140712,3.005
20140712,2.925
20140712,2.925
20140712,2.925
20140713,2.914
20140713,2.914
20140713,2.914
20140713,2.921
20140713,2.921
20140714,2.921
20140714,2.921
20140714,2.823
20140714,2.823
20140715,2.834
20140715,2.834
20140715,2.827
20140715,2.844
20140715,2.844
20140716,2.844
20140716,2.843
20140716,2.938
20140716,2.938
20140717,2.938
20140717,2.938
20140717,2.937
20140717,2.937
20140718,2.937
20140718,2.937
20140718,2.937
20140718,2.937
20140719,2.868
20140719,2.867
20140719,2.855
20140719,2.855
20140719,2.855
20140720,2.855
20140720,2.855
20140720,2.855
20140720,2.855
20140721,2.856
20140721,2.852
20140721,2.853
20140721,2.748
20140722,2.748
20140722,2.747
20140722,2.747
20140722,2.746
20140722,2.746
20140723,2.85
20140723,2.85
20140723,2.85
20140723,2.851
20140724,2.851
20140724,2.823
20140724,2.823
20140725,2.823
20140725,2.823
20140725,2.835
20140725,2.835
20140726,2.777
20140726,2.777
20140726,2.777
20140726,2.768
20140726,2.754
20140727,2.752
20140727,2.752
20140727,2.809
20140727,2.809
20140727,2.804
20140727,2.774
20140728,2.774
20140728,2.774
20140728,2.774
20140728,2.774
20140729,2.774
20140729,2.774
20140729,2.774
20140729,2.774
20140729,2.773
20140730,2.773
20140730,2.773
20140730,2.773
20140730,2.773
20140731,2.773
20140731,2.773
20140731,2.779
20140731,2.779
20140801,2.777
20140801,2.777
20140801,2.777
20140801,2.777
20140801,2.777
20140802,2.778
20140802,2.778
20140802,2.778
20140802,2.777
20140802,2.777
20140803,2.777
20140803,2.777
20140803,2.777
20140803,2.777
20140804,2.778
20140804,2.778
20140804,2.778
20140804,2.778
20140804,2.778
20140805,2.778
20140805,2.778
20140805,2.778
20140806,2.896
20140806,2.896
20140806,2.896
20140806,2.896
20140807,2.739
20140807,2.739
20140807,2.74
20140807,2.74
20140807,2.74
20140808,2.771
20140808,2.857
20140808,2.857
20140808,2.857
20140809,2.868
20140809,2.868
20140809,2.864
20140809,2.864
20140810,2.97
20140810,2.97
20140810,3.144
20140810,3.058
20140810,3.058
20140811,2.891
20140811,2.891
20140811,2.891
20140811,2.891
20140812,2.895
20140812,2.895
20140812,2.895
20140812,2.895
20140812,2.895
20140813,2.897
20140813,2.897
20140813,2.894
20140813,2.894
20140814,2.894
20140814,2.894
20140814,2.892
20140814,2.892
20140815,2.943
20140815,2.943
20140815,2.948
20140815,2.948
20140816,2.9
20140816,2.9
20140816,2.901
20140816,2.901
20140816,2.901
20140817,2.901
20140817,2.901
20140817,2.898
20140817,2.898
20140818,2.948
20140818,2.951
20140818,2.951
20140818,2.951
20140819,3.01
20140819,3.01
20140819,3.012
20140819,2.92
20140819,2.92
20140820,3.131
20140820,3.131
20140820,3.124
20140820,3.124
20140821,3.124
20140821,3.124
20140821,3.124
20140821,3.124
20140822,2.948
20140822,2.948
20140822,2.953
20140822,2.953
20140823,3.028
20140823,3.028
20140823,3.003
20140823,3.003
20140823,3.003
20140824,2.932
20140824,2.932
20140824,2.931
20140824,2.931
20140824,2.865
20140825,2.881
20140825,2.884
20140825,2.884
20140825,2.884
20140825,2.967
20140825,2.966
20140826,2.966
20140826,2.966
20140826,2.966
20140826,2.954
20140827,2.954
20140827,2.954
20140827,2.954
20140827,3.03
20140828,3.03
20140828,3.03
20140828,3.03
20140828,2.972
20140829,2.972
20140829,2.972
20140829,2.972
20140830,2.972
20140830,2.972
20140830,2.972
20140830,3.027
20140831,3.027
20140831,3.027
20140831,3.027
20140831,2.972
20140831,2.999
20140901,2.999
20140901,2.999
20140901,3
20140901,3.112
20140902,3.112
20140902,3.112
20140902,3.112
20140902,3.112
20140902,3.112
20140903,3.112
20140903,3.112
20140903,3.112
20140903,3.115
20140903,3.115
20140904,3.115
20140904,3.115
20140904,3.108
20140904,3.107
20140905,3.193
20140905,3.193
20140905,3.193
20140905,3.194
20140905,3.093
20140905,3.006
20140906,3.006
20140906,3.006
20140906,3.006
20140906,2.955
20140906,2.951
20140907,2.951
20140907,2.951
20140907,2.95
20140907,3.128
20140908,3.213
20140908,3.213
20140908,3.213
20140908,3.221
20140908,3.039
20140908,3.039
20140909,3.039
20140909,3.039
20140909,3.035
20140909,3.216
20140909,3.131
20140910,3.131
20140910,3.131
20140910,3.131
20140910,3.128
20140911,3.156
20140911,3.241
20140911,3.241
20140911,3.279
20140911,3.279
20140912,3.279
20140912,3.279
20140912,2.957
20140912,2.974
20140913,2.974
20140913,2.996
20140913,2.996
20140913,2.979
20140913,3.018
20140914,3.018
20140914,3.018
20140914,3.127
20140914,3.288
20140915,3.288
20140915,3.288
20140915,3.288
20140915,3.301
20140915,3.3
20140915,3.168
