Date,Value
20131115,-121
20131115,-121
20131115,-121
20131116,-121
20131116,-121
20131116,-121
20131116,-121
20131117,-121
20131117,-121
20131117,-121
20131117,-121
20131117,-121
20131118,-116
20131118,-116
20131118,-116
20131118,-116
20131118,-122
20131119,-122
20131119,-122
20131119,-122
20131119,-122
20131119,-121
20131120,-121
20131120,-121
20131120,-121
20131120,-121
20131120,-121
20131120,-121
20131121,-121
20131121,-121
20131121,-118
20131121,-114
20131121,-115
20131122,-115
20131122,-115
20131122,-115
20131122,-115
20131122,-115
20131123,-115
20131123,-115
20131123,-114
20131123,-122
20131123,-123
20131124,-123
20131124,-123
20131124,-123
20131124,-119
20131124,-119
20131125,-119
20131125,-119
20131125,-119
20131125,-119
20131125,-119
20131126,-119
20131126,-119
20131126,-119
20131126,-120
20131126,-120
20131127,-120
20131127,-120
20131127,-120
20131127,-120
20131127,-120
20131128,-120
20131128,-120
20131128,-120
20131128,-119
20131128,-119
20131129,-119
20131129,-119
20131129,-120
20131129,-120
20131129,-121
20131130,-121
20131130,-121
20131130,-119
20131130,-119
20131130,-119
20131201,-119
20131201,-119
20131201,-119
20131201,-119
20131201,-119
20131202,-119
20131202,-119
20131202,-121
20131202,-120
20131202,-120
20131203,-120
20131203,-120
20131203,-120
20131203,-120
20131204,-120
20131204,-120
20131204,-120
20131204,-121
20131204,-120
20131204,-120
20131205,-120
20131205,-120
20131205,-120
20131205,-119
20131205,-119
20131206,-119
20131206,-119
20131206,-119
20131206,-121
20131206,-121
20131207,-121
20131207,-121
20131207,-120
20131207,-118
20131207,-118
20131207,-118
20131208,-118
20131208,-118
20131208,-118
20131208,-117
20131209,-117
20131209,-117
20131209,-117
20131209,-117
20131209,-117
20131209,-117
20131210,-117
20131210,-117
20131210,-118
20131210,-118
20131210,-118
20131211,-118
20131211,-118
20131211,-116
20131211,-116
20131211,-116
20131212,-116
20131212,-116
20131212,-116
20131212,-116
20131213,-116
20131213,-116
20131213,-116
20131213,-116
20131213,-116
20131214,-116
20131214,-116
20131214,-116
20131214,-114
20131214,-114
20131215,-114
20131215,-114
20131215,-114
20131215,-112
20131216,-113
20131216,-113
20131216,-113
20131216,-113
20131216,-113
20131217,-113
20131217,-113
20131217,-113
20131217,-114
20131217,-114
20131218,-114
20131218,-114
20131218,-115
20131218,-115
20131218,-115
20131219,-115
20131219,-115
20131219,-115
20131219,-115
20131220,-115
20131220,-115
20131220,-115
20131220,-115
20131220,-115
20131221,-115
20131221,-115
20131221,-118
20131221,-119
20131221,-119
20131222,-119
20131222,-119
20131222,-119
20131222,-119
20131223,-119
20131223,-119
20131223,-119
20131223,-119
20131223,-119
20131224,-119
20131224,-119
20131224,-119
20131224,-119
20131224,-119
20131225,-119
20131225,-119
20131225,-119
20131225,-119
20131225,-119
20131226,-119
20131226,-119
20131226,-116
20131226,-118
20131226,-118
20131227,-118
20131227,-118
20131227,-118
20131227,-118
20131227,-118
20131228,-118
20131228,-118
20131228,-118
20131228,-118
20131228,-118
20131229,-118
20131229,-118
20131229,-118
20131229,-118
20131229,-118
20131230,-118
20131230,-118
20131230,-118
20131230,-118
20131230,-118
20131231,-118
20131231,-118
20131231,-119
20131231,-119
20131231,-119
20140101,-119
20140101,-119
20140101,-119
20140101,-119
20140101,-119
20140102,-119
20140102,-119
20140102,-119
20140102,-119
20140102,-119
20140103,-119
20140103,-119
20140103,-119
20140103,-119
20140103,-118
20140104,-118
20140104,-118
20140104,-118
20140104,-119
20140104,-119
20140105,-119
20140105,-119
20140105,-119
20140105,-119
20140105,-119
20140106,-119
20140106,-119
20140106,-119
20140106,-119
20140106,-119
20140107,-119
20140107,-119
20140107,-119
20140107,-119
20140107,-119
20140108,-119
20140108,-119
20140108,-119
20140108,-118
20140108,-118
20140109,-118
20140109,-118
20140109,-117
20140109,-117
20140109,-117
20140110,-117
20140110,-117
20140110,-117
20140110,-117
20140110,-117
20140111,-117
20140111,-117
20140111,-117
20140111,-117
20140111,-119
20140112,-119
20140112,-119
20140112,-119
20140112,-118
20140112,-118
20140113,-118
20140113,-118
20140113,-118
20140113,-119
20140113,-119
20140114,-119
20140114,-119
20140114,-119
20140114,-119
20140114,-119
20140115,-119
20140115,-119
20140115,-119
20140115,-120
20140115,-120
20140116,-120
20140116,-120
20140116,-120
20140116,-121
20140116,-121
20140117,-121
20140117,-121
20140117,-121
20140117,-121
20140117,-121
20140118,-121
20140118,-121
20140118,-122
20140118,-122
20140118,-122
20140119,-122
20140119,-122
20140119,-122
20140119,-122
20140119,-122
20140120,-122
20140120,-122
20140120,-122
20140120,-122
20140120,-122
20140121,-122
20140121,-122
20140121,-122
20140121,-122
20140121,-122
20140122,-122
20140122,-122
20140122,-122
20140122,-122
20140122,-122
20140123,-122
20140123,-122
20140123,-122
20140123,-122
20140123,-122
20140124,-122
20140124,-122
20140124,-122
20140124,-122
20140124,-122
20140125,-122
20140125,-122
20140125,-121
20140125,-121
20140125,-121
20140126,-121
20140126,-121
20140126,-121
20140126,-121
20140126,-121
20140127,-121
20140127,-121
20140127,-121
20140127,-121
20140127,-121
20140128,-121
20140128,-121
20140128,-121
20140128,-120
20140128,-120
20140129,-120
20140129,-120
20140129,-120
20140129,-119
20140129,-119
20140130,-119
20140130,-119
20140130,-119
20140130,-119
20140130,-119
20140131,-119
20140131,-119
20140131,-119
20140131,-119
20140131,-119
20140201,-119
20140201,-119
20140201,-121
20140201,-121
20140201,-121
20140202,-121
20140202,-121
20140202,-121
20140202,-122
20140202,-122
20140203,-122
20140203,-122
20140203,-122
20140203,-122
20140203,-122
20140204,-122
20140204,-122
20140204,-121
20140204,-121
20140204,-121
20140205,-121
20140205,-121
20140205,-121
20140205,-121
20140205,-120
20140206,-120
20140206,-120
20140206,-120
20140206,-120
20140206,-119
20140207,-119
20140207,-119
20140207,-119
20140207,-119
20140207,-119
20140208,-119
20140208,-119
20140208,-119
20140208,-120
20140208,-120
20140209,-120
20140209,-120
20140209,-119
20140209,-120
20140209,-120
20140210,-120
20140210,-120
20140210,-120
20140210,-120
20140211,-120
20140211,-120
20140211,-120
20140211,-120
20140211,-120
20140212,-120
20140212,-120
20140212,-120
20140212,-110
20140212,-110
20140213,-110
20140213,-110
20140213,-110
20140213,-111
20140213,-111
20140214,-111
20140214,-111
20140214,-111
20140214,-111
20140214,-111
20140215,-111
20140215,-111
20140215,-111
20140215,-111
20140216,-111
20140216,-111
20140216,-111
20140216,-111
20140216,-111
20140217,-111
20140217,-111
20140217,-111
20140217,-111
20140217,-111
20140217,-111
20140218,-111
20140218,-111
20140218,-111
20140218,-112
20140218,-112
20140219,-112
20140219,-112
20140219,-112
20140220,-112
20140220,-112
20140220,-112
20140220,-112
20140220,-112
20140221,-112
20140221,-112
20140221,-112
20140221,-112
20140221,-112
20140222,-112
20140222,-112
20140222,-112
20140222,-112
20140222,-112
20140223,-112
20140223,-112
20140223,-112
20140223,-112
20140223,-112
20140224,-112
20140224,-112
20140224,-112
20140224,-112
20140224,-112
20140225,-112
20140225,-112
20140225,-112
20140225,-112
20140225,-112
20140226,-112
20140226,-112
20140226,-112
20140226,-112
20140226,-112
20140227,-112
20140227,-112
20140227,-112
20140227,-112
20140227,-112
20140228,-112
20140228,-112
20140228,-112
20140228,-113
20140228,-113
20140301,-113
20140301,-113
20140301,-113
20140301,-113
20140301,-113
20140302,-113
20140302,-113
20140302,-113
20140302,-114
20140302,-115
20140303,-115
20140303,-115
20140303,-115
20140304,-115
20140304,-115
20140304,-115
20140304,-115
20140304,-115
20140305,-115
20140305,-115
20140305,-115
20140306,-115
20140306,-115
20140306,-115
20140306,-115
20140307,-116
20140307,-116
20140307,-116
20140307,-116
20140307,-116
20140307,-115
20140308,-115
20140308,-115
20140308,-117
20140308,-118
20140308,-118
20140309,-118
20140309,-118
20140309,-118
20140309,-118
20140309,-118
20140310,-118
20140310,-118
20140310,-118
20140310,-118
20140310,-118
20140311,-118
20140311,-118
20140311,-118
20140311,-117
20140311,-117
20140312,-117
20140312,-117
20140312,-117
20140312,-117
20140312,-117
20140313,-117
20140313,-117
20140313,-117
20140313,-117
20140313,-117
20140314,-117
20140314,-117
20140314,-117
20140314,-117
20140314,-117
20140315,-117
20140315,-117
20140315,-117
20140315,-117
20140315,-117
20140316,-117
20140316,-117
20140316,-117
20140316,-116
20140316,-116
20140317,-116
20140317,-116
20140317,-116
20140317,-116
20140317,-116
20140318,-116
20140318,-116
20140318,-116
20140318,-116
20140318,-116
20140319,-116
20140319,-116
20140319,-116
20140319,-116
20140319,-116
20140320,-116
20140320,-116
20140320,-116
20140320,-115
20140320,-115
20140321,-115
20140321,-115
20140321,-115
20140321,-115
20140321,-115
20140322,-115
20140322,-115
20140322,-115
20140322,-115
20140322,-115
20140323,-115
20140323,-115
20140323,-115
20140323,-115
20140323,-115
20140324,-115
20140324,-115
20140324,-115
20140324,-115
20140324,-115
20140325,-115
20140325,-115
20140325,-115
20140325,-115
20140325,-115
20140326,-115
20140326,-115
20140326,-115
20140326,-115
20140327,-115
20140327,-115
20140327,-115
20140327,-115
20140327,-115
20140328,-115
20140328,-115
20140328,-115
20140328,-115
20140328,-115
20140329,-115
20140329,-115
20140329,-115
20140329,-115
20140329,-115
20140330,-115
20140330,-115
20140330,-115
20140330,-115
20140330,-115
20140331,-115
20140331,-115
20140331,-115
20140401,-115
20140401,-115
20140401,-115
20140401,-115
20140401,-115
20140402,-115
20140402,-115
20140402,-115
20140402,-115
20140402,-115
20140403,-115
20140403,-115
20140403,-115
20140403,-114
20140403,-114
20140404,-114
20140404,-114
20140404,-114
20140404,-115
20140404,-115
20140405,-115
20140405,-115
20140405,-115
20140405,-115
20140405,-115
20140406,-115
20140406,-115
20140406,-115
20140406,-115
20140406,-115
20140407,-115
20140407,-115
20140407,-115
20140407,-115
20140407,-115
20140408,-115
20140408,-115
20140408,-115
20140408,-116
20140408,-116
20140409,-116
20140409,-116
20140409,-116
20140409,-116
20140409,-116
20140410,-116
20140410,-116
20140410,-116
20140410,-116
20140411,-116
20140411,-116
20140411,-116
20140411,-116
20140411,-116
20140411,-117
20140412,-117
20140412,-117
20140412,-116
20140412,-116
20140412,-116
20140413,-116
20140413,-116
20140413,-116
20140413,-116
20140413,-116
20140414,-116
20140414,-116
20140414,-116
20140414,-116
20140414,-116
20140415,-116
20140415,-116
20140415,-116
20140415,-116
20140416,-116
20140416,-116
20140416,-116
20140416,-115
20140416,-115
20140417,-115
20140417,-115
20140417,-114
20140417,-114
20140417,-115
20140418,-115
20140418,-115
20140418,-115
20140418,-116
20140418,-115
20140419,-115
20140419,-115
20140419,-115
20140419,-115
20140419,-115
20140420,-115
20140420,-115
20140420,-115
20140421,-115
20140421,-115
20140421,-115
20140421,-114
20140421,-114
20140422,-114
20140422,-114
20140422,-114
20140422,-114
20140423,-115
20140423,-115
20140423,-115
20140423,-115
20140423,-115
20140423,-115
20140424,-115
20140424,-115
20140424,-115
20140424,-117
20140424,-116
20140425,-116
20140425,-116
20140425,-116
20140425,-115
20140425,-116
20140426,-116
20140426,-116
20140426,-116
20140426,-116
20140427,-116
20140427,-116
20140427,-116
20140427,-116
20140427,-116
20140428,-116
20140428,-116
20140428,-116
20140428,-116
20140429,-116
20140429,-116
20140429,-116
20140429,-119
20140430,-119
20140430,-119
20140430,-119
20140430,-119
20140430,-119
20140501,-119
20140501,-120
20140501,-120
20140501,-120
20140501,-120
20140502,-120
20140502,-120
20140502,-120
20140502,-120
20140503,-120
20140503,-120
20140503,-120
20140503,-120
20140503,-113
20140504,-113
20140504,-113
20140504,-114
20140504,-114
20140504,-114
20140505,-114
20140505,-114
20140505,-113
20140505,-113
20140506,-113
20140506,-113
20140506,-113
20140506,-113
20140506,-113
20140507,-113
20140507,-113
20140507,-113
20140507,-113
20140508,-113
20140508,-113
20140508,-113
20140508,-113
20140509,-113
20140509,-113
20140509,-113
20140509,-113
20140510,-113
20140510,-113
20140510,-113
20140510,-113
20140511,-113
20140511,-113
20140511,-114
20140511,-113
20140512,-113
20140512,-114
20140512,-114
20140512,-114
20140512,-112
20140513,-112
20140513,-112
20140513,-112
20140513,-113
20140513,-112
20140514,-112
20140514,-112
20140514,-112
20140514,-112
20140514,-112
20140515,-112
20140515,-112
20140515,-112
20140515,-112
20140516,-114
20140516,-114
20140516,-114
20140516,-113
20140516,-113
20140517,-113
20140517,-113
20140517,-112
20140517,-112
20140518,-112
20140518,-112
20140518,-112
20140518,-112
20140518,-112
20140519,-112
20140519,-112
20140519,-112
20140519,-112
20140520,-112
20140520,-112
20140520,-112
20140520,-112
20140520,-111
20140521,-111
20140521,-111
20140521,-111
20140521,-111
20140521,-113
20140521,-115
20140522,-115
20140522,-115
20140522,-115
20140522,-115
20140523,-115
20140523,-115
20140523,-116
20140523,-116
20140524,-116
20140524,-116
20140524,-116
20140524,-116
20140525,-116
20140525,-116
20140525,-115
20140525,-115
20140526,-115
20140526,-115
20140526,-115
20140526,-114
20140526,-113
20140527,-113
20140527,-113
20140527,-113
20140528,-113
20140528,-113
20140528,-113
20140528,-113
20140529,-113
20140529,-113
20140529,-113
20140530,-113
20140530,-113
20140530,-113
20140530,-114
20140530,-119
20140531,-119
20140531,-119
20140531,-121
20140531,-117
20140601,-117
20140601,-117
20140601,-117
20140601,-117
20140601,-123
20140602,-123
20140602,-126
20140602,-126
20140602,-126
20140602,-126
20140603,-126
20140603,-126
20140603,-126
20140603,-119
20140604,-116
20140604,-116
20140604,-116
20140604,-115
20140604,-115
20140605,-115
20140605,-115
20140605,-116
20140605,-117
20140605,-117
20140605,-117
20140606,-117
20140606,-117
20140606,-117
20140606,-116
20140607,-116
20140607,-116
20140607,-116
20140607,-110
20140608,-110
20140608,-110
20140608,-110
20140608,-110
20140608,-110
20140608,-110
20140609,-110
20140609,-110
20140609,-110
20140609,-110
20140610,-110
20140610,-110
20140610,-110
20140610,-110
20140611,-110
20140611,-110
20140611,-110
20140611,-116
20140611,-116
20140612,-116
20140612,-116
20140612,-116
20140613,-116
20140613,-116
20140613,-116
20140613,-115
20140614,-113
20140614,-113
20140614,-113
20140614,-113
20140615,-113
20140615,-113
20140615,-113
20140615,-116
20140616,-116
20140616,-116
20140616,-116
20140616,-116
20140616,-116
20140617,-116
20140617,-116
20140617,-120
20140617,-120
20140617,-119
20140618,-119
20140618,-119
20140618,-119
20140618,-119
20140619,-119
20140619,-119
20140619,-119
20140619,-120
20140620,-120
20140620,-120
20140620,-120
20140620,-119
20140620,-118
20140621,-118
20140621,-118
20140621,-118
20140621,-118
20140622,-118
20140622,-118
20140622,-118
20140622,-123
20140623,-123
20140623,-123
20140623,-123
20140623,-123
20140624,-118
20140624,-118
20140624,-118
20140624,-118
20140624,-118
20140625,-118
20140625,-118
20140625,-118
20140625,-118
20140626,-118
20140626,-118
20140626,-118
20140627,-118
20140627,-118
20140627,-118
20140627,-118
20140628,-120
20140628,-120
20140628,-121
20140628,-121
20140629,-121
20140629,-121
20140629,-121
20140629,-121
20140629,-120
20140630,-120
20140630,-120
20140630,-120
20140630,-120
20140701,-120
20140701,-120
20140701,-120
20140701,-120
20140702,-120
20140702,-120
20140702,-120
20140702,-120
20140703,-120
20140703,-119
20140703,-119
20140703,-119
20140703,-119
20140704,-119
20140704,-119
20140704,-119
20140704,-119
20140705,-119
20140705,-119
20140705,-119
20140705,-119
20140706,-119
20140706,-119
20140706,-119
20140706,-119
20140706,-119
20140707,-123
20140707,-123
20140707,-123
20140707,-123
20140708,-123
20140708,-123
20140708,-123
20140708,-124
20140709,-120
20140709,-120
20140709,-120
20140709,-119
20140710,-119
20140710,-119
20140710,-119
20140711,-119
20140711,-119
20140711,-119
20140711,-119
20140712,-119
20140712,-119
20140712,-120
20140712,-120
20140712,-120
20140713,-120
20140713,-120
20140713,-120
20140713,-120
20140713,-120
20140714,-120
20140714,-120
20140714,-121
20140714,-121
20140715,-120
20140715,-121
20140715,-121
20140715,-121
20140715,-121
20140716,-121
20140716,-121
20140716,-120
20140716,-120
20140717,-120
20140717,-120
20140717,-120
20140717,-120
20140718,-120
20140718,-120
20140718,-120
20140718,-120
20140719,-121
20140719,-121
20140719,-122
20140719,-122
20140719,-122
20140720,-122
20140720,-122
20140720,-122
20140720,-123
20140721,-123
20140721,-123
20140721,-123
20140721,-126
20140722,-126
20140722,-126
20140722,-126
20140722,-126
20140722,-127
20140723,-123
20140723,-123
20140723,-123
20140723,-122
20140724,-122
20140724,-122
20140724,-122
20140725,-122
20140725,-121
20140725,-122
20140725,-122
20140726,-125
20140726,-124
20140726,-124
20140726,-123
20140726,-124
20140727,-124
20140727,-124
20140727,-121
20140727,-121
20140727,-122
20140727,-122
20140728,-122
20140728,-122
20140728,-122
20140728,-121
20140729,-121
20140729,-121
20140729,-122
20140729,-122
20140729,-122
20140730,-122
20140730,-121
20140730,-122
20140730,-122
20140731,-122
20140731,-122
20140731,-122
20140731,-123
20140801,-123
20140801,-123
20140801,-123
20140801,-122
20140801,-121
20140802,-121
20140802,-121
20140802,-121
20140802,-121
20140802,-121
20140803,-121
20140803,-121
20140803,-121
20140803,-121
20140804,-121
20140804,-121
20140804,-121
20140804,-121
20140804,-121
20140805,-121
20140805,-121
20140805,-121
20140806,-111
20140806,-111
20140806,-111
20140806,-111
20140807,-123
20140807,-123
20140807,-123
20140807,-123
20140807,-123
20140808,-121
20140808,-118
20140808,-118
20140808,-118
20140809,-117
20140809,-117
20140809,-118
20140809,-119
20140810,-112
20140810,-113
20140810,-109
20140810,-112
20140810,-112
20140811,-123
20140811,-123
20140811,-123
20140811,-123
20140812,-119
20140812,-117
20140812,-117
20140812,-117
20140812,-117
20140813,-117
20140813,-117
20140813,-117
20140813,-117
20140814,-117
20140814,-117
20140814,-117
20140814,-117
20140815,-115
20140815,-115
20140815,-115
20140815,-115
20140816,-118
20140816,-116
20140816,-116
20140816,-116
20140816,-116
20140817,-116
20140817,-116
20140817,-116
20140817,-116
20140818,-114
20140818,-114
20140818,-114
20140818,-114
20140819,-116
20140819,-116
20140819,-116
20140819,-117
20140819,-117
20140820,-105
20140820,-105
20140820,-105
20140820,-105
20140821,-105
20140821,-105
20140821,-105
20140821,-105
20140822,-115
20140822,-117
20140822,-116
20140822,-116
20140823,-109
20140823,-109
20140823,-112
20140823,-113
20140823,-113
20140824,-120
20140824,-121
20140824,-122
20140824,-122
20140824,-126
20140825,-122
20140825,-123
20140825,-123
20140825,-123
20140825,-119
20140825,-117
20140826,-117
20140826,-117
20140826,-117
20140826,-120
20140827,-120
20140827,-120
20140827,-120
20140827,-116
20140828,-116
20140828,-116
20140828,-116
20140828,-120
20140829,-120
20140829,-120
20140829,-119
20140830,-119
20140830,-119
20140830,-119
20140830,-113
20140831,-113
20140831,-113
20140831,-113
20140831,-118
20140831,-119
20140901,-119
20140901,-119
20140901,-119
20140901,-107
20140902,-107
20140902,-107
20140902,-107
20140902,-107
20140902,-107
20140903,-107
20140903,-107
20140903,-107
20140903,-111
20140903,-111
20140904,-111
20140904,-111
20140904,-112
20140904,-112
20140905,-113
20140905,-113
20140905,-113
20140905,-111
20140905,-110
20140905,-111
20140906,-111
20140906,-111
20140906,-110
20140906,-118
20140906,-119
20140907,-119
20140907,-119
20140907,-121
20140907,-109
20140908,-108
20140908,-108
20140908,-108
20140908,-108
20140908,-115
20140908,-117
20140909,-117
20140909,-117
20140909,-117
20140909,-107
20140909,-106
20140910,-106
20140910,-106
20140910,-106
20140910,-105
20140911,-107
20140911,-107
20140911,-107
20140911,-109
20140911,-109
20140912,-109
20140912,-109
20140912,-122
20140912,-124
20140913,-121
20140913,-122
20140913,-122
20140913,-123
20140913,-129
20140914,-129
20140914,-129
20140914,-132
20140914,-131
20140915,-130
20140915,-130
20140915,-130
20140915,-130
20140915,-130
20140915,-128
20140915,-128
20140915,-128
20140916,-129
20140916,-131
20140916,-131
20140916,-131
20140916,-131
20140917,-131
20140917,-131
20140917,-119
20140917,-119
20140918,-119
20140918,-119
20140918,-119
20140918,-119
20140919,-119
20140919,-119
20140919,-108
20140919,-110
20140920,-110
20140920,-110
20140920,-110
20140920,-113
20140921,-113
20140921,-113
20140921,-113
20140921,-113
20140922,-113
20140922,-113
20140922,-113
20140922,-113
20140922,-114
20140923,-114
20140923,-114
20140923,-114
20140923,-114
20140924,-114
20140924,-114
20140924,-114
20140924,-114
20140925,-114
20140925,-114
20140925,-114
20140925,-114
20140926,-114
20140926,-114
20140926,-114
20140926,-114
20140926,-114
20140926,-114
20140926,-114
20140927,-114
20140927,-114
20140927,-114
20140927,-114
20140928,-114
20140928,-114
20140928,-114
20140928,-114
20140929,-109
20140929,-109
20140929,-110
20140929,-110
20140930,-110
20140930,-110
20140930,-110
20140930,-110
20140930,-110
20140930,-110
20141001,-110
20141001,-110
20141001,-110
20141001,-110
20141001,-110
20141002,-110
20141002,-110
20141002,-110
20141002,-110
20141003,-110
20141003,-110
20141003,-110
20141003,-110
20141004,-110
20141004,-110
20141004,-110
20141004,-110
20141005,-110
20141005,-110
20141005,-109
20141005,-109
20141006,-109
20141006,-109
20141006,-109
20141006,-109
20141007,-109
20141007,-109
20141007,-109
20141007,-109
20141008,-109
20141008,-109
20141008,-109
20141009,-109
20141009,-109
20141009,-109
20141010,-109
20141010,-109
20141010,-109
20141010,-105
20141011,-107
20141011,-108
20141011,-107
20141011,-107
20141011,-106
20141012,-106
20141012,-106
20141012,-106
20141012,-106
20141012,-106
20141013,-106
20141013,-104
20141013,-104
20141013,-105
20141014,-107
20141014,-107
20141014,-107
20141014,-107
20141014,-107
20141015,-107
20141015,-107
20141015,-111
20141015,-112
20141016,-113
20141016,-113
20141016,-113
20141017,-113
20141017,-113
20141017,-115
20141017,-115
20141018,-115
20141018,-115
20141018,-115
20141018,-115
20141018,-115
20141019,-117
20141019,-117
20141019,-117
20141019,-117
20141019,-117
20141019,-115
20141020,-115
20141020,-115
20141020,-106
20141020,-106
20141021,-106
20141021,-106
20141021,-106
20141021,-106
20141022,-106
20141022,-106
20141022,-106
20141022,-106
20141022,-106
20141023,-106
20141023,-106
20141023,-106
20141023,-106
20141023,-106
20141023,-105
20141023,-112
20141023,-110
20141023,-119
20141023,-110
20141024,-119
20141024,-120
20141024,-120
20141024,-119
20141024,-119
20141024,-119
20141024,-119
20141025,-119
20141025,-120
20141025,-120
20141025,-120
20141025,-120
20141026,-120
20141026,-120
20141026,-120
20141026,-120
20141026,-121
20141027,-121
20141027,-121
20141027,-121
20141027,-121
20141027,-121
20141028,-121
20141028,-121
20141028,-121
20141028,-121
20141029,-121
20141029,-121
20141029,-121
20141029,-121
20141029,-122
20141030,-121
20141030,-121
20141030,-121
20141030,-122
20141030,-122
20141031,-122
20141031,-122
20141031,-122
20141031,-123
20141101,-123
20141101,-123
20141101,-123
20141101,-123
20141101,-123
20141101,-123
20141102,-123
20141102,-123
20141102,-123
20141102,-123
20141102,-123
20141103,-123
20141103,-123
20141103,-123
20141103,-123
20141103,-123
20141103,-123
20141104,-123
20141104,-123
20141104,-123
20141104,-123
20141105,-123
20141105,-123
20141105,-124
20141105,-124
20141106,-124
20141106,-124
20141106,-125
20141106,-125
20141106,-125
20141107,-125
20141107,-125
20141107,-125
20141107,-124
20141107,-124
20141108,-124
