Date,Value
20210415,520
20210416,7520
20210418,520
20210419,7520
20210420,540
20210422,540
20210424,7470
20210425,470
20210426,7470
20210427,580
20210429,580
20210505,7620
20210506,620
20210507,620
20210508,7620
20210509,7620
20210510,620
20210511,630
20210516,640
20210518,660
20210520,660
20210523,670
20210526,470
20210529,480
20210601,610
20210602,8610
20210603,650
20210604,660
20210605,700
20210606,8700
20210607,700
20210608,760
20210610,8770
20210612,8810
20210622,8920
20210626,930
20210629,930
20210701,790
20210703,800
20210704,800
20210708,800
20210711,8810
20210713,810
20210715,810
20210720,810
20210721,810
20210722,8810
20210724,820
20210728,820
20210729,8820
20210730,8820
20210731,820
20210801,8820
20210803,830
20210805,8830
20210806,830
20210808,850
20210814,870
20210815,8870
20210817,890
20210818,890
20210819,8900
20210821,900
20210822,900
20210824,910
20210828,910
20210902,8920
20210903,920
20210904,8890
20210905,890
20210909,900
20210911,920
20210918,920
20210919,8930
20210921,8930
20210925,930
20210930,8940
20211002,950
20211007,960
20211009,960
20211012,010
20211014,9030
20211016,030
20211017,050
20211026,9080
20211030,9090
20211031,090
20211102,020
20211104,9110
20211106,9110
20211111,8330
20211113,8370
20211114,370
20211118,8390
20211120,8420
20211121,420
20211123,450
20211125,280
20211128,9320
20211202,9340
20211204,9360
20211205,360
20211207,9410
20211209,9400
20211212,9420
20211214,440
20211216,9440
20211219,9450
20211220,9450
20211222,9450
20211223,9450
20211224,9450
20211225,490
20211226,9490
20211228,9500
20220101,540
20220103,9530
20220106,540
20220107,9540
20220108,9540
20220109,540
20220110,9540
20220111,9550
20220112,9550
20220114,550
20220115,9580
20220116,580
20220118,9620
20220119,9620
20220120,9610
20220121,9610
20220124,9650
20220125,690
20220127,9690
20220128,9690
20220129,9710
20220130,9710
20220131,9710
20220202,9710
20220204,9490
20220205,9490
20220206,530
20220208,9540
20220211,9540
20220212,560
20220213,9560
20220215,9580
20220217,590
20220218,590
20220219,9630
20220220,9630
20220221,9630
20220224,9660
20220226,680
20220303,710
20220305,710
20220306,9710
20220308,720
20220312,9720
20220313,720
20220315,9720
20220317,740
20220319,9860
20220320,9860
20220322,9830
20220324,830
20220326,9840
20220329,9850
20220402,9870
20220403,9870
20220405,9850
20220407,9850
20220409,840
20220412,860
20220417,9910
20220419,9940
20220423,9940
20220424,9940
20220426,980
20220430,10100
20220501,10100
20220503,10100
20220507,320
20220508,320
20220510,5960
20220512,100
20220514,4900
20220515,4900
20220517,740
20220519,7110
20220521,7400
20220522,400
20220524,9320
20220526,9250
20220528,10200
20220529,10200
20220531,10200
20220602,200
20220604,10200
20220605,10200
20220607,10200
20220609,200
20220611,10200
20220612,10200
20220614,10200
20220618,10200
20220619,10200
20220621,200
20220623,200
20220626,10200
20220628,10200
20220630,10200
20220703,200
20220707,10300
20220710,300
20220712,400
20220714,10400
20220716,10400
20220719,400
20220721,400
20220723,10400
20220724,400
20220726,10400
20220728,400
20220730,400
20220731,400
20220802,400
20220804,400
20220806,10400
20220809,400
20220811,400
20220813,400
20220814,10400
20220816,10400
20220818,10400
20220820,10400
20220821,10400
20220823,10400
20220825,400
20220828,10400
20220830,400
20220901,400
20220903,400
20220904,10400
20220906,400
20220910,400
20220911,10400
20220913,400
20220915,10400
20220917,400
20220918,10400
20220920,10500
20220922,500
20220924,500
20220925,500
20220927,500
20220929,500
20221001,10500
20221002,10500
20221004,10500
20221006,500
20221008,500
20221009,10500
20221018,10500
20221020,10500
20221024,10500
20221025,500
20221027,500
20221029,10600
20221030,600
20221101,600
20221103,10600
20221106,10600
20221108,10600
20221110,10600
20221112,10600
20221113,10600
20221115,10600
20221117,600
20221120,10600
20221203,200
20221204,11200
20221218,200
20221220,200
20221224,11200
20221225,11200
20221227,200
20221229,11300
20221231,11300
20230101,300
20230102,300
20230105,300
20230107,11300
20230110,400
20230112,11400
20230115,400
20230119,10100
20230121,600
20230122,600
20230124,600
20230204,11700
20230207,11800
20230211,11900
20230212,11900
20230214,11900
20230216,11900
20230218,12000
20230220,000
20230221,12000
20230223,12000
20230224,12000
20230225,100
20230226,12100
20230227,12000
20230228,12100
20230304,12100
20230305,12100
20230306,12100
20230307,12100
20230308,100
20230310,200
20230311,12200
20230312,12200
20230313,12200
20230314,12200
20230315,12200
20230317,12200
20230318,12200
20230319,12200
20230321,200
20230322,12200
20230323,12300
20230324,300
20230325,12300
20230326,12300
20230327,300
20230329,12300
20230330,12300
20230331,12300
20230401,12300
20230402,12300
20230403,12300
20230405,12300
20230406,300
20230407,300
20230408,12300
20230410,300
20230411,400
20230412,400
20230413,12400
20230413,12400
20230415,12400
20230416,12400
20230418,12400
20230419,400
20230420,11300
20230421,300
20230423,300
20230424,11300
20230425,11300
20230426,11300
20230427,11300
20230428,11300
20230429,11300
20230430,11300
20230501,11300
20230502,11400
20230503,11400
20230504,11400
20230505,400
20230506,11500
20230507,11500
20230508,500
20230510,500
20230511,11500
20230512,11500
20230513,11600
20230514,11600
20230515,11600
20230516,11600
20230517,11600
20230518,700
20230519,11700
20230520,11700
20230521,11700
20230522,11700
20230523,11700
20230524,11700
20230526,11700
20230528,800
20230529,11800
20230530,11800
20230531,11800
20230601,11900
20230602,11900
20230603,11900
20230604,11900
20230605,11900
20230606,12000
20230608,000
20230609,12000
20230611,12000
20230613,12000
20230614,12000
20230616,12000
20230617,12100
20230618,12100
20230619,12100
20230620,12100
20230621,12100
20230622,12100
20230627,12200
20230629,12200
20230630,12200
20230701,13800
20230702,13800
20230704,13800
20230705,13800
20230706,13800
20230707,800
20230708,13800
20230709,13800
20230710,13800
20230712,13800
20230713,13900
20230714,13900
20230715,13900
20230717,13900
20230718,14000
20230719,14000
20230722,000
20230724,14000
20230725,14000
20230726,14000
20230727,14000
20230728,14000
20230729,14000
20230731,14000
20230801,14000
20230802,000
20230803,14000
20230804,14000
20230805,14000
20230806,14000
20230807,14000
20230808,14000
20230809,14000
20230810,14000
20230812,14000
20230813,14000
20230814,000
20230815,000
20230816,14000
20230817,14000
20230818,14000
20230820,14000
20230821,14000
20230822,14000
20230823,14000
20230824,14000
20230826,14100
20230827,14100
20230829,14100
20230829,14100
20230901,14100
20230902,14100
20230903,100
20230904,14100
20230905,100
20230906,14100
20230907,14100
20230908,14100
20230909,14200
20230910,14200
20230911,14200
20230912,200
20230913,200
20230914,14200
20230915,14200
20230916,14200
20230917,14300
20230918,14300
20230919,14300
20230920,14300
20230921,14300
20230924,14300
20230925,14300
20230927,14300
20230928,14400
20230930,14400
20231001,14400
20231002,14400
20231003,14400
20231004,14400
20231006,14400
20231007,400
20231008,14400
20231009,14400
20231010,14400
20231011,400
20231012,14500
20231013,14500
20231014,14500
20231015,14500
20231019,14500
20231021,500
20231024,14600
20231025,14600
20231028,14600
20231029,14600
20231030,14600
20231102,13400
20231103,13400
20231104,500
20231105,13500
20231106,13500
20231107,13500
20231109,13500
20231110,500
20231111,13500
20231112,600
20231113,13600
20231114,13600
20231115,13600
20231116,13600
20231117,13600
20231119,13700
20231120,700
20231121,700
20231122,13700
20231123,13700
20231125,700
20231126,13700
20231127,13700
20231128,13700
20231129,13700
20231130,13700
20231201,13700
20231202,13800
20231203,13800
20231204,13800
20231207,13800
20231213,13800
20231214,13800
20231215,13800
20231216,13800
20231217,13800
20231219,13900
20231220,13900
20231221,13900
20231222,13900
20231224,14000
20231226,14000
20231227,14000
20231229,14000
20231230,14100
20231231,14100
20240102,100
20240103,14100
20240104,100
20240105,14100
20240106,14200
20240107,200
20240108,14200
20240110,14300
20240111,14300
20240112,14300
20240114,14300
20240115,14300
20240116,14400
20240117,14400
20240118,14400
20240119,14400
20240120,14500
20240124,500
20240126,14500
20240127,14500
20240128,14500
20240130,14500
20240131,14500
20240201,14600
20240202,14600
20240203,14600
20240204,14600
20240205,14600
20240206,14600
20240208,14600
20240209,14600
20240211,14600
20240213,14600
20240214,14600
20240216,14600
20240217,14700
20240218,14700
20240219,600
20240220,14600
20240222,700
20240224,14700
20240226,700
20240227,14700
20240228,14700
20240229,14700
20240301,14700
20240302,14700
20240303,700
20240304,14700
20240305,14700
20240306,14700
20240307,14700
20240308,14700
20240310,15600
20240311,15600
20240312,15600
20240313,15600
20240314,15600
20240315,15600
20240316,15600
20240317,15600
20240318,15600
20240319,600
20240321,15600
20240324,700
20240328,15700
20240330,700
20240403,700
20240414,15800
20240416,900
20240418,15900
20240420,15900
20240421,900
20240428,15900
20240504,16000
