Date,Value
20141014,2230
20141015,2350
20141017,2230
20141018,2250
20141019,2350
20141020,2270
20141023,2290
20141024,2280
20141025,2390
20141026,2280
20141027,2410
20141028,2410
20141029,2430
20141030,2340
20141031,2360
20141105,2380
20141107,2380
20141108,2380
20141109,2390
20141110,2500
20141111,2390
20141112,2390
20141113,2480
20141114,2390
20141115,2390
20141116,2500
20141117,2490
20141118,1950
20141119,2490
20141120,2380
20150319,3420
20150729,3500
20150730,3500
20150812,3450
20150815,3470
20150828,3530
20150831,3510
20150905,3510
20150907,3560
20150909,3680
20150914,3650
20150917,3660
20150918,3650
20150919,3650
20150921,3660
20150925,3650
20150926,3640
20151007,3640
20151009,3640
20151011,3630
20151013,3640
20151014,3620
20151017,3610
20151018,3620
20151021,3610
20151023,3610
20151024,3610
20151028,3600
20151102,3620
20151104,3610
20151109,3620
20151110,3620
20151118,3640
20151122,3650
20151123,3650
20151124,3650
20151127,3670
20151129,3670
20151204,3660
20151206,3690
20151216,3710
20160104,3760
20160105,3760
20160106,3760
20160107,3760
20160108,3760
20160111,3760
20160804,-
20161224,-
20170119,-
20170215,-
20170413,-
20170816,-
20180419,-
20180529,-
20181015,-
20181020,-
20190319,-
20190420,-
20191222,-
20200105,-
20200119,-
20200123,-
20200307,-
