Date,Value
20140111,-171
20140111,-171
20140111,-167
20140111,-167
20140112,-167
20140112,-167
20140112,-167
20140112,-167
20140112,-167
20140113,-167
20140113,-167
20140113,-166
20140113,-163
20140113,-162
20140114,-162
20140114,-162
20140114,-160
20140114,-160
20140114,-160
20140115,-160
20140115,-160
20140115,-160
20140115,-160
20140115,-160
20140116,-160
20140116,-160
20140116,-159
20140116,-158
20140116,-158
20140117,-158
20140117,-158
20140117,-159
20140117,-159
20140117,-159
20140118,-159
20140118,-159
20140118,-159
20140118,-159
20140118,-158
20140119,-158
20140119,-158
20140119,-158
20140119,-158
20140119,-158
20140120,-158
20140120,-158
20140120,-158
20140120,-158
20140120,-158
20140121,-158
20140121,-158
20140121,-158
20140121,-158
20140121,-158
20140122,-158
20140122,-158
20140122,-158
20140122,-158
20140122,-159
20140123,-159
20140123,-159
20140123,-159
20140123,-159
20140123,-161
20140124,-161
20140124,-161
20140124,-162
20140124,-162
20140124,-162
20140125,-162
20140125,-162
20140125,-165
20140125,-165
20140125,-167
20140126,-167
20140126,-167
20140126,-166
20140126,-166
20140126,-166
20140127,-166
20140127,-166
20140127,-166
20140127,-166
20140127,-166
20140128,-166
20140128,-166
20140128,-166
20140128,-167
20140128,-167
20140129,-167
20140129,-167
20140129,-167
20140129,-167
20140129,-167
20140130,-167
20140130,-167
20140130,-167
20140130,-167
20140130,-167
20140131,-167
20140131,-167
20140131,-167
20140131,-167
20140131,-167
20140201,-167
20140201,-167
20140201,-169
20140201,-169
20140201,-169
20140202,-169
20140202,-169
20140202,-169
20140202,-169
20140202,-168
20140203,-168
20140203,-168
20140203,-168
20140203,-168
20140203,-168
20140204,-168
20140204,-168
20140204,-168
20140204,-171
20140204,-171
20140205,-171
20140205,-171
20140205,-171
20140205,-172
20140205,-174
20140206,-174
20140206,-174
20140206,-174
20140206,-174
20140206,-173
20140207,-173
20140207,-173
20140207,-173
20140207,-173
20140207,-173
20140208,-173
20140208,-173
20140208,-173
20140208,-173
20140208,-172
20140209,-172
20140209,-172
20140209,-172
20140209,-172
20140209,-172
20140210,-172
20140210,-172
20140210,-173
20140210,-173
20140211,-173
20140211,-173
20140211,-172
20140211,-172
20140211,-173
20140212,-173
20140212,-173
20140212,-174
20140212,-175
20140212,-175
20140213,-175
20140213,-175
20140213,-175
20140213,-175
20140213,-177
20140214,-177
20140214,-177
20140214,-177
20140214,-177
20140214,-177
20140215,-177
20140215,-177
20140215,-177
20140215,-177
20140216,-177
20140216,-177
20140216,-177
20140216,-177
20140216,-177
20140217,-177
20140217,-177
20140217,-177
20140217,-177
20140217,-177
20140217,-177
20140218,-177
20140218,-177
20140218,-177
20140218,-177
20140218,-176
20140219,-176
20140219,-176
20140219,-176
20140220,-176
20140220,-176
20140220,-176
20140220,-176
20140220,-175
20140221,-175
20140221,-175
20140221,-175
20140221,-173
20140221,-173
20140222,-173
20140222,-173
20140222,-173
20140222,-173
20140222,-173
20140223,-173
20140223,-173
20140223,-173
20140223,-173
20140223,-174
20140224,-174
20140224,-174
20140224,-174
20140224,-174
20140224,-174
20140225,-174
20140225,-174
20140225,-174
20140225,-174
20140225,-174
20140226,-174
20140226,-174
20140226,-174
20140226,-173
20140226,-173
20140227,-173
20140227,-173
20140227,-173
20140227,-174
20140227,-174
20140228,-174
20140228,-174
20140228,-174
20140228,-174
20140228,-174
20140301,-174
20140301,-174
20140301,-174
20140301,-174
20140301,-174
20140302,-174
20140302,-174
20140302,-174
20140302,-175
20140302,-175
20140303,-175
20140303,-175
20140303,-175
20140304,-175
20140304,-175
20140304,-175
20140304,-177
20140304,-177
20140305,-177
20140305,-177
20140305,-177
20140306,-177
20140306,-177
20140306,-177
20140306,-177
20140307,-176
20140307,-176
20140307,-176
20140307,-175
20140307,-175
20140307,-176
20140308,-176
20140308,-176
20140308,-176
20140308,-176
20140308,-176
20140309,-176
20140309,-176
20140309,-176
20140309,-176
20140309,-176
20140310,-176
20140310,-176
20140310,-176
20140310,-175
20140310,-175
20140311,-175
20140311,-175
20140311,-175
20140311,-176
20140311,-176
20140312,-176
20140312,-176
20140312,-176
20140312,-176
20140312,-174
20140313,-174
20140313,-174
20140313,-174
20140313,-174
20140313,-175
20140314,-175
20140314,-175
20140314,-175
20140314,-175
20140314,-175
20140315,-175
20140315,-175
20140315,-175
20140315,-175
20140315,-174
20140316,-174
20140316,-174
20140316,-175
20140316,-175
20140316,-175
20140317,-175
20140317,-175
20140317,-175
20140317,-175
20140317,-175
20140318,-175
20140318,-175
20140318,-175
20140318,-174
20140318,-174
20140319,-174
20140319,-174
20140319,-174
20140319,-174
20140319,-174
20140320,-174
20140320,-174
20140320,-174
20140320,-173
20140320,-173
20140321,-173
20140321,-173
20140321,-173
20140321,-173
20140321,-173
20140322,-173
20140322,-173
20140322,-173
20140322,-173
20140322,-174
20140323,-174
20140323,-174
20140323,-175
20140323,-175
20140323,-175
20140324,-175
20140324,-175
20140324,-175
20140324,-175
20140324,-175
20140325,-175
20140325,-175
20140325,-175
20140325,-175
20140325,-175
20140326,-175
20140326,-175
20140326,-175
20140326,-174
20140327,-174
20140327,-174
20140327,-174
20140327,-174
20140327,-174
20140328,-174
20140328,-174
20140328,-174
20140328,-174
20140328,-174
20140329,-174
20140329,-174
20140329,-174
20140329,-176
20140329,-176
20140330,-176
20140330,-176
20140330,-176
20140330,-177
20140330,-177
20140331,-177
20140331,-177
20140331,-176
20140401,-176
20140401,-176
20140401,-176
20140401,-177
20140401,-177
20140402,-177
20140402,-177
20140402,-177
20140402,-178
20140402,-177
20140403,-177
20140403,-177
20140403,-177
20140403,-177
20140403,-177
20140404,-177
20140404,-177
20140404,-177
20140404,-177
20140404,-177
20140405,-177
20140405,-177
20140405,-177
20140405,-177
20140405,-177
20140406,-177
20140406,-177
20140406,-177
20140406,-178
20140406,-178
20140407,-178
20140407,-178
20140407,-178
20140407,-177
20140407,-177
20140408,-177
20140408,-177
20140408,-177
20140408,-175
20140408,-176
20140409,-176
20140409,-176
20140409,-176
20140409,-175
20140409,-175
20140410,-175
20140410,-175
20140410,-175
20140410,-175
20140411,-175
20140411,-175
20140411,-175
20140411,-175
20140411,-175
20140411,-175
20140412,-175
20140412,-175
20140412,-175
20140412,-175
20140412,-175
20140413,-175
20140413,-175
20140413,-175
20140413,-175
20140413,-175
20140414,-175
20140414,-175
20140414,-175
20140414,-175
20140414,-175
20140415,-175
20140415,-175
20140415,-175
20140415,-175
20140416,-175
20140416,-175
20140416,-175
20140416,-174
20140416,-174
20140417,-174
20140417,-174
20140417,-173
20140417,-178
20140417,-178
20140418,-178
20140418,-178
20140418,-178
20140418,-178
20140418,-178
20140419,-178
20140419,-178
20140419,-178
20140419,-178
20140419,-178
20140420,-178
20140420,-178
20140420,-178
20140421,-178
20140421,-178
20140421,-177
20140421,-177
20140421,-177
20140422,-177
20140422,-177
20140422,-176
20140422,-176
20140423,-176
20140423,-176
20140423,-176
20140423,-176
20140423,-176
20140423,-176
20140424,-176
20140424,-176
20140424,-174
20140424,-176
20140424,-179
20140425,-179
20140425,-179
20140425,-179
20140425,-179
20140425,-178
20140426,-178
20140426,-178
20140426,-178
20140426,-178
20140427,-178
20140427,-178
20140427,-178
20140427,-178
20140427,-178
20140428,-178
20140428,-178
20140428,-178
20140428,-178
20140429,-178
20140429,-178
20140429,-178
20140429,-178
20140430,-178
20140430,-178
20140430,-178
20140430,-178
20140430,-178
20140501,-178
20140501,-178
20140501,-178
20140501,-178
20140501,-178
20140502,-178
20140502,-178
20140502,-178
20140502,-177
20140503,-177
20140503,-177
20140503,-177
20140503,-177
20140503,-178
20140504,-178
20140504,-178
20140504,-178
20140504,-178
20140504,-178
20140505,-178
20140505,-178
20140505,-177
20140505,-177
20140506,-177
20140506,-177
20140506,-177
20140506,-177
20140506,-177
20140507,-177
20140507,-178
20140507,-178
20140507,-178
20140508,-178
20140508,-178
20140508,-180
20140508,-178
20140509,-178
20140509,-178
20140509,-178
20140509,-178
20140510,-178
20140510,-178
20140510,-177
20140510,-177
20140511,-177
20140511,-177
20140511,-177
20140511,-177
20140512,-177
20140512,-178
20140512,-178
20140512,-178
20140512,-178
20140513,-178
20140513,-178
20140513,-178
20140513,-178
20140513,-178
20140514,-178
20140514,-178
20140514,-178
20140514,-178
20140514,-178
20140515,-178
20140515,-178
20140515,-178
20140515,-178
20140516,-178
20140516,-177
20140516,-177
20140516,-177
20140516,-176
20140517,-176
20140517,-176
20140517,-179
20140517,-179
20140518,-179
20140518,-179
20140518,-179
20140518,-179
20140518,-179
20140519,-179
20140519,-179
20140519,-179
20140519,-179
20140520,-179
20140520,-179
20140520,-179
20140520,-179
20140520,-179
20140521,-179
20140521,-179
20140521,-179
20140521,-179
20140521,-178
20140521,-177
20140522,-177
20140522,-177
20140522,-177
20140522,-177
20140523,-177
20140523,-177
20140523,-177
20140523,-177
20140524,-177
20140524,-177
20140524,-177
20140524,-177
20140525,-177
20140525,-177
20140525,-177
20140525,-177
20140526,-177
20140526,-177
20140526,-177
20140526,-175
20140526,-175
20140527,-175
20140527,-175
20140527,-175
20140528,-175
20140528,-175
20140528,-175
20140528,-175
20140529,-175
20140529,-175
20140529,-175
20140530,-175
20140530,-175
20140530,-175
20140530,-175
20140530,-175
20140531,-175
20140531,-175
20140531,-176
20140531,-176
20140601,-176
20140601,-176
20140601,-176
20140601,-176
20140601,-176
20140602,-176
20140602,-176
20140602,-176
20140602,-176
20140602,-176
20140603,-176
20140603,-176
20140603,-176
20140603,-177
20140604,-177
20140604,-177
20140604,-177
20140604,-175
20140604,-175
20140605,-175
20140605,-175
20140605,-177
20140605,-177
20140605,-176
20140605,-176
20140606,-176
20140606,-176
20140606,-176
20140606,-176
20140607,-176
20140607,-176
20140607,-176
20140607,-177
20140608,-177
20140608,-177
20140608,-177
20140608,-177
20140608,-177
20140608,-177
20140609,-177
20140609,-177
20140609,-177
20140609,-177
20140610,-177
20140610,-177
20140610,-177
20140610,-177
20140611,-177
20140611,-177
20140611,-176
20140611,-176
20140611,-175
20140612,-175
20140612,-175
20140612,-175
20140613,-175
20140613,-175
20140613,-175
20140613,-174
20140614,-175
20140614,-175
20140614,-175
20140614,-175
20140615,-175
20140615,-175
20140615,-175
20140615,-174
20140616,-174
20140616,-174
20140616,-174
20140616,-174
20140616,-174
20140617,-174
20140617,-174
20140617,-174
20140617,-175
20140617,-175
20140618,-175
20140618,-175
20140618,-175
20140618,-175
20140619,-175
20140619,-175
20140619,-175
20140619,-175
20140620,-175
20140620,-175
20140620,-175
20140620,-175
20140620,-176
20140621,-176
20140621,-176
20140621,-176
20140621,-176
20140622,-176
20140622,-176
20140622,-176
20140622,-176
20140623,-176
20140623,-176
20140623,-176
20140623,-176
20140624,-176
20140624,-176
20140624,-176
20140624,-176
20140624,-176
20140625,-176
20140625,-176
20140625,-176
20140625,-176
20140626,-176
20140626,-176
20140626,-176
20140627,-176
20140627,-176
20140627,-176
20140627,-176
20140628,-175
20140628,-175
20140628,-175
20140628,-175
20140629,-175
20140629,-175
20140629,-175
20140629,-175
20140629,-175
20140630,-175
20140630,-175
20140630,-176
20140630,-176
20140701,-176
20140701,-176
20140701,-175
20140701,-175
20140702,-175
20140702,-175
20140702,-175
20140702,-175
20140703,-175
20140703,-174
20140703,-174
20140703,-174
20140703,-174
20140704,-174
20140704,-174
20140704,-175
20140704,-175
20140705,-175
20140705,-175
20140705,-175
20140705,-176
20140706,-175
20140706,-175
20140706,-175
20140706,-175
20140706,-175
20140707,-175
20140707,-175
20140707,-175
20140707,-175
20140708,-175
20140708,-175
20140708,-175
20140708,-175
20140709,-175
20140709,-175
20140709,-175
20140709,-175
20140710,-175
20140710,-175
20140710,-175
20140711,-175
20140711,-175
20140711,-175
20140711,-175
20140712,-175
20140712,-175
20140712,-175
20140712,-175
20140712,-175
20140713,-176
20140713,-176
20140713,-176
20140713,-176
20140713,-176
20140714,-176
20140714,-176
20140714,-176
20140714,-176
20140715,-175
20140715,-168
20140715,-168
20140715,-167
20140715,-167
20140716,-167
20140716,-167
20140716,-165
20140716,-165
20140717,-165
20140717,-165
20140717,-165
20140717,-165
20140718,-165
20140718,-165
20140718,-165
20140718,-165
20140719,-168
20140719,-169
20140719,-169
20140719,-169
20140719,-169
20140720,-169
20140720,-169
20140720,-169
20140720,-169
20140721,-168
20140721,-174
20140721,-174
20140721,-173
20140722,-173
20140722,-173
20140722,-173
20140722,-173
20140722,-173
20140723,-174
20140723,-173
20140723,-174
20140723,-174
20140724,-174
20140724,-173
20140724,-173
20140725,-172
20140725,-172
20140725,-172
20140725,-172
20140726,-173
20140726,-173
20140726,-173
20140726,-172
20140726,-173
20140727,-173
20140727,-173
20140727,-173
20140727,-173
20140727,-172
20140727,-173
20140728,-173
20140728,-173
20140728,-173
20140728,-172
20140729,-171
20140729,-173
20140729,-173
20140729,-174
20140729,-174
20140730,-174
20140730,-173
20140730,-173
20140730,-173
20140731,-173
20140731,-173
20140731,-173
20140731,-173
20140801,-174
20140801,-174
20140801,-174
20140801,-174
20140801,-174
20140802,-175
20140802,-175
20140802,-175
20140802,-174
20140802,-175
20140803,-175
20140803,-175
20140803,-175
20140803,-175
20140804,-173
20140804,-173
20140804,-173
20140804,-173
20140804,-173
20140805,-173
20140805,-173
20140805,-173
20140806,-173
20140806,-173
20140806,-173
20140806,-173
20140807,-173
20140807,-173
20140807,-173
20140807,-173
20140807,-173
20140808,-173
20140808,-174
20140808,-174
20140808,-174
20140809,-174
20140809,-174
20140809,-174
20140809,-175
20140810,-178
20140810,-179
20140810,-175
20140810,-169
20140810,-168
20140811,-168
20140811,-168
20140811,-168
20140811,-168
20140812,-164
20140812,-163
20140812,-163
20140812,-163
20140812,-163
20140813,-163
20140813,-163
20140813,-163
20140813,-164
20140814,-164
20140814,-164
20140814,-164
20140814,-164
20140815,-164
20140815,-164
20140815,-164
20140815,-164
20140816,-164
20140816,-164
20140816,-164
20140816,-164
20140816,-164
20140817,-164
20140817,-164
20140817,-164
20140817,-164
20140818,-167
20140818,-167
20140818,-167
20140818,-168
20140819,-165
20140819,-164
20140819,-164
20140819,-166
20140819,-166
20140820,-167
20140820,-167
20140820,-167
20140820,-167
20140821,-167
20140821,-167
20140821,-167
20140821,-166
20140822,-164
20140822,-165
20140822,-165
20140822,-165
20140823,-166
20140823,-166
20140823,-166
20140823,-166
20140823,-167
20140824,-168
20140824,-169
20140824,-169
20140824,-169
20140824,-168
20140825,-165
20140825,-165
20140825,-165
20140825,-165
20140825,-165
20140825,-165
20140826,-165
20140826,-165
20140826,-165
20140826,-168
20140827,-164
20140827,-164
20140827,-164
20140827,-164
20140828,-164
20140828,-164
20140828,-164
20140828,-163
20140829,-163
20140829,-163
20140829,-163
20140830,-163
20140830,-163
20140830,-163
20140830,-163
20140831,-163
20140831,-163
20140831,-163
20140831,-167
20140831,-162
20140901,-162
20140901,-162
20140901,-162
20140901,-169
20140902,-169
20140902,-169
20140902,-169
20140902,-169
20140902,-169
20140903,-169
20140903,-169
20140903,-171
20140903,-165
20140903,-165
20140904,-165
20140904,-165
20140904,-165
20140904,-161
20140905,-162
20140905,-162
20140905,-162
20140905,-162
20140905,-162
20140905,-159
20140906,-159
20140906,-159
20140906,-157
20140906,-158
20140906,-158
20140907,-158
20140907,-158
20140907,-159
20140907,-159
20140908,-159
20140908,-159
20140908,-159
20140908,-159
20140908,-160
20140908,-170
20140909,-170
20140909,-170
20140909,-169
20140909,-166
20140909,-158
20140910,-158
20140910,-158
20140910,-159
20140910,-159
20140911,-159
20140911,-161
20140911,-161
20140911,-166
20140911,-166
20140912,-166
20140912,-166
20140912,-161
20140912,-154
20140913,-153
20140913,-153
20140913,-153
20140913,-153
20140913,-168
20140914,-168
20140914,-168
20140914,-161
20140914,-162
20140915,-140
20140915,-140
20140915,-140
20140915,-141
20140915,-142
20140915,-150
20140915,-153
20140915,-153
20140916,-125
20140916,-126
20140916,-126
20140916,-126
20140916,-126
20140917,-126
20140917,-126
20140917,-126
20140917,-126
20140918,-126
20140918,-126
20140918,-126
20140918,-126
20140919,-126
20140919,-126
20140919,-130
20140919,-132
20140920,-132
20140920,-132
20140920,-133
20140920,-134
20140921,-139
20140921,-139
20140921,-139
20140921,-139
20140922,-139
20140922,-139
20140922,-139
20140922,-137
20140922,-137
20140923,-137
20140923,-137
20140923,-137
20140923,-137
20140924,-137
20140924,-137
20140924,-137
20140924,-137
20140925,-137
20140925,-137
20140925,-137
20140925,-137
20140926,-137
20140926,-137
20140926,-137
20140926,-137
20140926,-137
20140926,-137
20140926,-137
20140927,-137
20140927,-137
20140927,-137
20140927,-137
20140928,-137
20140928,-137
20140928,-137
20140928,-137
20140929,-136
20140929,-136
20140929,-136
20140929,-136
20140930,-136
20140930,-136
20140930,-136
20140930,-136
20140930,-136
20140930,-136
20141001,-136
20141001,-136
20141001,-136
20141001,-136
20141001,-136
20141002,-136
20141002,-136
20141002,-136
20141002,-136
20141003,-136
20141003,-136
20141003,-136
20141003,-136
20141004,-136
20141004,-136
20141004,-136
20141004,-136
20141005,-136
20141005,-136
20141005,-136
20141005,-136
20141006,-136
20141006,-136
20141006,-136
20141006,-136
20141007,-136
20141007,-136
20141007,-136
20141007,-136
20141008,-136
20141008,-136
20141008,-136
20141009,-136
20141009,-136
20141009,-136
20141010,-136
20141010,-136
20141010,-136
20141010,-138
20141011,-135
20141011,-135
20141011,-136
20141011,-136
20141011,-138
20141012,-139
20141012,-141
20141012,-141
20141012,-141
20141012,-141
20141013,-141
20141013,-141
20141013,-141
20141013,-141
20141014,-142
20141014,-140
20141014,-140
20141014,-141
20141014,-141
20141015,-141
20141015,-141
20141015,-141
20141015,-140
20141016,-141
20141016,-141
20141016,-141
20141017,-141
20141017,-141
20141017,-141
20141017,-141
20141018,-142
20141018,-142
20141018,-142
20141018,-142
20141018,-141
20141019,-140
20141019,-140
20141019,-140
20141019,-140
20141019,-147
20141019,-149
20141020,-149
20141020,-149
20141020,-149
20141020,-149
20141021,-149
20141021,-149
20141021,-149
20141021,-149
20141022,-149
20141022,-149
20141022,-149
20141022,-149
20141022,-149
20141023,-149
20141023,-149
20141023,-149
20141023,-149
20141023,-149
20141023,-149
20141023,-142
20141023,-137
20141023,-161
20141023,-137
20141024,-161
20141024,-161
20141024,-161
20141024,-161
20141024,-161
20141024,-161
20141024,-161
20141025,-161
20141025,-161
20141025,-161
20141025,-161
20141025,-162
20141026,-162
20141026,-162
20141026,-162
20141026,-161
20141026,-161
20141027,-161
20141027,-161
20141027,-161
20141027,-161
20141027,-157
20141028,-157
20141028,-157
20141028,-157
20141028,-157
20141029,-157
20141029,-157
20141029,-157
20141029,-158
20141029,-158
20141030,-157
20141030,-157
20141030,-157
20141030,-158
20141030,-158
20141031,-158
20141031,-158
20141031,-157
20141031,-158
20141101,-157
20141101,-157
20141101,-157
20141101,-157
20141101,-157
20141101,-157
20141102,-157
20141102,-157
20141102,-157
20141102,-157
20141102,-157
20141103,-157
20141103,-157
20141103,-157
20141103,-157
20141103,-157
20141103,-157
20141104,-157
20141104,-157
20141104,-157
20141104,-157
20141105,-157
20141105,-157
20141105,-158
20141105,-158
20141106,-158
20141106,-158
20141106,-158
20141106,-158
20141106,-158
20141107,-159
20141107,-159
20141107,-159
20141107,-159
20141107,-161
20141108,-161
