Date,Value
20140312,2.125
20140313,2.125
20140313,2.125
20140313,2.126
20140313,2.125
20140313,2.125
20140314,2.125
20140314,2.125
20140314,2.124
20140314,2.124
20140314,2.124
20140315,2.124
20140315,2.124
20140315,2.124
20140315,2.124
20140315,2.125
20140316,2.125
20140316,2.125
20140316,2.125
20140316,2.125
20140316,2.124
20140317,2.124
20140317,2.124
20140317,2.124
20140317,2.124
20140317,2.125
20140318,2.125
20140318,2.125
20140318,2.125
20140318,2.126
20140318,2.126
20140319,2.126
20140319,2.126
20140319,2.126
20140319,2.126
20140319,2.126
20140320,2.126
20140320,2.126
20140320,2.126
20140320,2.126
20140320,2.126
20140321,2.126
20140321,2.126
20140321,2.126
20140321,2.126
20140321,2.126
20140322,2.126
20140322,2.126
20140322,2.126
20140322,2.127
20140322,2.127
20140323,2.127
20140323,2.127
20140323,2.127
20140323,2.128
20140323,2.129
20140324,2.129
20140324,2.129
20140324,2.129
20140324,2.129
20140324,2.129
20140325,2.129
20140325,2.129
20140325,2.128
20140325,2.128
20140325,2.129
20140326,2.129
20140326,2.129
20140326,2.129
20140326,2.129
20140327,2.13
20140327,2.13
20140327,2.13
20140327,2.13
20140327,2.13
20140328,2.13
20140328,2.13
20140328,2.13
20140328,2.13
20140328,2.13
20140329,2.13
20140329,2.13
20140329,2.13
20140329,2.113
20140329,2.113
20140330,2.113
20140330,2.113
20140330,2.115
20140330,2.115
20140330,2.115
20140331,2.115
20140331,2.115
20140331,2.113
20140401,2.113
20140401,2.113
20140401,2.113
20140401,2.113
20140401,2.112
20140402,2.112
20140402,2.112
20140402,2.112
20140402,2.103
20140402,2.105
20140403,2.105
20140403,2.105
20140403,2.105
20140403,2.044
20140403,2.044
20140404,2.044
20140404,2.044
20140404,2.044
20140404,2.105
20140404,2.105
20140405,2.105
20140405,2.105
20140405,2.105
20140405,2.105
20140405,2.105
20140406,2.105
20140406,2.105
20140406,2.105
20140406,2.105
20140406,2.105
20140407,2.105
20140407,2.105
20140407,2.105
20140407,2.105
20140407,2.105
20140408,2.105
20140408,2.105
20140408,2.105
20140408,2.105
20140408,2.097
20140409,2.097
20140409,2.097
20140409,2.096
20140409,2.096
20140409,2.105
20140410,2.105
20140410,2.105
20140410,2.105
20140410,2.105
20140411,2.105
20140411,2.105
20140411,2.105
20140411,2.105
20140411,2.105
20140411,2.106
20140412,2.106
20140412,2.106
20140412,2.106
20140412,2.106
20140412,2.106
20140413,2.106
20140413,2.106
20140413,2.106
20140413,2.107
20140413,2.107
20140414,2.107
20140414,2.107
20140414,2.107
20140414,2.107
20140414,2.107
20140415,2.107
20140415,2.107
20140415,2.107
20140415,2.107
20140416,2.107
20140416,2.107
20140416,2.107
20140416,2.108
20140416,2.108
20140417,2.108
20140417,2.108
20140417,2.108
20140417,2.091
20140417,2.091
20140418,2.091
20140418,2.091
20140418,2.091
20140418,2.091
20140418,2.09
20140419,2.09
20140419,2.09
20140419,2.09
20140419,2.09
20140419,2.09
20140420,2.09
20140420,2.09
20140420,2.09
20140421,2.09
20140421,2.09
20140421,2.089
20140421,2.087
20140421,2.087
20140422,2.087
20140422,2.087
20140422,2.087
20140422,2.087
20140423,2.085
20140423,2.085
20140423,2.085
20140423,2.085
20140423,2.084
20140423,2.084
20140424,2.084
20140424,2.084
20140424,2.084
20140424,2.091
20140424,2.091
20140425,2.091
20140425,2.091
20140425,2.092
20140425,2.092
20140425,2.092
20140426,2.092
20140426,2.092
20140426,2.092
20140426,2.092
20140427,2.092
20140427,2.092
20140427,2.092
20140427,2.091
20140427,2.091
20140428,2.091
20140428,2.091
20140428,2.092
20140428,2.092
20140429,2.092
20140429,2.092
20140429,2.092
20140429,2.092
20140430,2.092
20140430,2.093
20140430,2.093
20140430,2.093
20140430,2.093
20140501,2.093
20140501,2.093
20140501,2.093
20140501,2.093
20140501,2.093
20140502,2.093
20140502,2.093
20140502,2.093
20140502,2.044
20140503,2.044
20140503,2.044
20140503,2.044
20140503,2.045
20140503,2.094
20140504,2.094
20140504,2.094
20140504,2.095
20140504,2.095
20140504,2.095
20140505,2.095
20140505,2.095
20140505,2.049
20140505,2.049
20140506,2.049
20140506,2.049
20140506,2.049
20140506,2.095
20140506,2.095
20140507,2.095
20140507,2.037
20140507,2.037
20140507,2.037
20140508,2.037
20140508,2.037
20140508,2.065
20140508,2.065
20140509,2.065
20140509,2.065
20140509,2.065
20140509,2.065
20140510,2.065
20140510,2.065
20140510,2.056
20140510,2.056
20140511,2.056
20140511,2.056
20140511,2.048
20140511,2.048
20140512,2.048
20140512,2.048
20140512,2.048
20140512,2.086
20140512,2.086
20140513,2.086
20140513,2.086
20140513,2.086
20140513,2.085
20140513,2.085
20140514,2.085
20140514,2.085
20140514,2.085
20140514,2.085
20140514,2.085
20140515,2.085
20140515,2.085
20140515,2.085
20140515,2.085
20140516,2.043
20140516,2.051
20140516,2.051
20140516,2.051
20140516,2.058
20140517,2.058
20140517,2.058
20140517,2.102
20140517,2.102
20140518,2.102
20140518,2.102
20140518,2.102
20140518,2.102
20140518,2.102
20140519,2.102
20140519,2.102
20140519,2.102
20140519,2.102
20140520,2.102
20140520,2.103
20140520,2.103
20140520,2.103
20140520,2.103
20140521,2.103
20140521,2.103
20140521,2.103
20140521,2.105
20140521,2.105
20140521,2.033
20140522,2.033
20140522,2.033
20140522,2.033
20140522,2.033
20140523,2.033
20140523,2.033
20140523,2.033
20140523,2.033
20140524,2.033
20140524,2.033
20140524,2.033
20140524,2.033
20140525,2.033
20140525,2.033
20140525,2.033
20140525,2.033
20140526,2.033
20140526,2.033
20140526,2.034
20140526,2.104
20140526,2.105
20140527,2.105
20140527,2.105
20140527,2.105
20140528,2.105
20140528,2.105
20140528,2.107
20140528,2.107
20140529,2.107
20140529,2.105
20140529,2.105
20140530,2.106
20140530,2.106
20140530,2.106
20140530,2.111
20140530,2.111
20140531,2.111
20140531,2.111
20140531,2.038
20140531,2.038
20140601,2.038
20140601,2.035
20140601,2.035
20140601,2.035
20140601,2.035
20140602,2.035
20140602,2.035
20140602,2.035
20140602,2.035
20140602,2.035
20140603,2.035
20140603,2.035
20140603,2.035
20140603,2.035
20140604,2.038
20140604,2.038
20140604,2.038
20140604,2.042
20140604,2.042
20140605,2.042
20140605,2.042
20140605,2.032
20140605,2.029
20140605,2.029
20140605,2.03
20140606,2.03
20140606,2.03
20140606,2.033
20140606,2.033
20140607,2.033
20140607,2.033
20140607,2.031
20140607,2.031
20140608,2.031
20140608,2.031
20140608,2.031
20140608,2.031
20140608,2.031
20140608,2.031
20140609,2.031
20140609,2.031
20140609,2.031
20140609,2.031
20140610,2.031
20140610,2.031
20140610,2.031
20140610,2.031
20140611,2.031
20140611,2.031
20140611,2.031
20140611,2.04
20140611,2.044
20140612,2.044
20140612,2.044
20140612,2.044
20140613,2.044
20140613,2.044
20140613,2.044
20140613,2.055
20140614,2.108
20140614,2.108
20140614,2.113
20140614,2.113
20140615,2.113
20140615,2.113
20140615,2.109
20140615,2.05
20140616,2.05
20140616,2.05
20140616,2.05
20140616,2.05
20140616,2.05
20140617,2.05
20140617,2.05
20140617,2.05
20140617,2.068
20140617,2.048
20140618,2.048
20140618,2.048
20140618,2.048
20140618,2.048
20140619,2.048
20140619,2.048
20140619,2.048
20140619,2.048
20140620,2.048
20140620,2.048
20140620,2.048
20140620,2.048
20140620,2.111
20140621,2.111
20140621,2.111
20140621,2.107
20140621,2.107
20140622,2.107
20140622,2.107
20140622,2.111
20140622,2.111
20140623,2.111
20140623,2.111
20140623,2.106
20140623,2.106
20140624,2.106
20140624,2.106
20140624,2.107
20140624,2.107
20140624,2.107
20140625,2.107
20140625,2.107
20140625,2.107
20140625,2.107
20140626,2.107
20140626,2.107
20140626,2.107
20140627,2.107
20140627,2.107
20140627,2.107
20140627,2.102
20140628,2.045
20140628,2.045
20140628,2.045
20140628,2.044
20140629,2.044
20140629,2.044
20140629,2.044
20140629,2.044
20140629,2.049
20140630,2.049
20140630,2.049
20140630,2.037
20140630,2.037
20140701,2.037
20140701,2.037
20140701,2.049
20140701,2.049
20140702,2.049
20140702,2.049
20140702,2.049
20140702,2.049
20140703,2.049
20140703,2.063
20140703,2.063
20140703,2.063
20140703,2.063
20140704,2.063
20140704,2.063
20140704,2.089
20140704,2.089
20140705,2.089
20140705,2.089
20140705,2.089
20140705,2.089
20140706,2.089
20140706,2.089
20140706,2.089
20140706,2.092
20140706,2.092
20140707,2.092
20140707,2.092
20140707,2.092
20140707,2.092
20140708,2.092
20140708,2.092
20140708,2.092
20140708,2.092
20140709,2.092
20140709,2.092
20140709,2.095
20140709,2.095
20140710,2.095
20140710,2.095
20140710,2.095
20140711,2.095
20140711,2.095
20140711,2.095
20140711,2.095
20140712,2.095
20140712,2.111
20140712,2.072
20140712,2.072
20140712,2.072
20140713,2.072
20140713,2.072
20140713,2.072
20140713,2.075
20140713,2.075
20140714,2.075
20140714,2.075
20140714,2.039
20140714,2.039
20140715,2.039
20140715,2.087
20140715,2.087
20140715,2.1
20140715,2.1
20140716,2.1
20140716,2.1
20140716,2.178
20140716,2.178
20140717,2.178
20140717,2.178
20140717,2.178
20140717,2.178
20140718,2.178
20140718,2.178
20140718,2.178
20140718,2.178
20140719,2.12
20140719,2.12
20140719,2.112
20140719,2.112
20140719,2.112
20140720,2.112
20140720,2.112
20140720,2.112
20140720,2.112
20140721,2.112
20140721,2.05
20140721,2.051
20140721,2.035
20140722,2.035
20140722,2.035
20140722,2.035
20140722,2.036
20140722,2.036
20140723,2.051
20140723,2.051
20140723,2.051
20140723,2.051
20140724,2.051
20140724,2.042
20140724,2.042
20140725,2.042
20140725,2.042
20140725,2.046
20140725,2.046
20140726,2.046
20140726,2.044
20140726,2.044
20140726,2.04
20140726,2.036
20140727,2.035
20140727,2.035
20140727,2.035
20140727,2.035
20140727,2.06
20140727,2.043
20140728,2.043
20140728,2.043
20140728,2.044
20140728,2.044
20140729,2.044
20140729,2.012
20140729,2.012
20140729,2.012
20140729,2.012
20140730,2.012
20140730,2.012
20140730,2.012
20140730,2.012
20140731,2.012
20140731,2.012
20140731,2.018
20140731,2.018
20140801,2.018
20140801,2.018
20140801,2.018
20140801,2.018
20140801,2.018
20140802,2.018
20140802,2.018
20140802,2.018
20140802,2.018
20140802,2.018
20140803,2.018
20140803,2.018
20140803,2.018
20140803,2.018
20140804,2.018
20140804,2.018
20140804,2.018
20140804,2.018
20140804,2.018
20140805,2.018
20140805,2.018
20140805,2.018
20140806,2.018
20140806,2.018
20140806,2.018
20140806,2.018
20140807,2.018
20140807,2.018
20140807,2.018
20140807,2.018
20140807,2.018
20140808,2.018
20140808,2.019
20140808,2.019
20140808,2.019
20140809,2.019
20140809,2.019
20140809,2.015
20140809,2.015
20140810,2.015
20140810,2.015
20140810,2.17
20140810,2.169
20140810,2.169
20140811,2.169
20140811,2.169
20140811,2.169
20140811,2.169
20140812,2.169
20140812,2.169
20140812,2.169
20140812,2.169
20140812,2.169
20140813,2.169
20140813,2.169
20140813,2.168
20140813,2.168
20140814,2.168
20140814,2.168
20140814,2.167
20140814,2.167
20140815,2.167
20140815,2.167
20140815,2.169
20140815,2.169
20140816,2.169
20140816,2.169
20140816,2.169
20140816,2.169
20140816,2.169
20140817,2.169
20140817,2.169
20140817,2.168
20140817,2.168
20140818,2.168
20140818,2.169
20140818,2.169
20140818,2.169
20140819,2.217
20140819,2.219
20140819,2.219
20140819,2.169
20140819,2.169
20140820,2.169
20140820,2.169
20140820,2.167
20140820,2.167
20140821,2.167
20140821,2.167
20140821,2.167
20140821,2.167
20140822,2.167
20140822,2.167
20140822,2.169
20140822,2.169
20140823,2.169
20140823,2.202
20140823,2.19
20140823,2.19
20140823,2.19
20140824,2.19
20140824,2.19
20140824,2.189
20140824,2.189
20140824,2.189
20140825,2.168
20140825,2.169
20140825,2.169
20140825,2.169
20140825,2.176
20140825,2.176
20140826,2.176
20140826,2.176
20140826,2.176
20140826,2.167
20140827,2.223
20140827,2.223
20140827,2.223
20140827,2.223
20140828,2.223
20140828,2.223
20140828,2.223
20140828,2.223
20140829,2.223
20140829,2.223
20140829,2.223
20140830,2.223
20140830,2.223
20140830,2.223
20140830,2.223
20140831,2.223
20140831,2.223
20140831,2.223
20140831,2.168
20140831,2.222
20140901,2.222
20140901,2.222
20140901,2.223
20140901,2.166
20140902,2.166
20140902,2.166
20140902,2.166
20140902,2.166
20140902,2.166
20140903,2.166
20140903,2.166
20140903,2.166
20140903,2.227
20140903,2.227
20140904,2.227
20140904,2.227
20140904,2.223
20140904,2.255
20140905,2.256
20140905,2.256
20140905,2.256
20140905,2.256
20140905,2.246
20140905,2.262
20140906,2.262
20140906,2.262
20140906,2.262
20140906,2.276
20140906,2.255
20140907,2.255
20140907,2.255
20140907,2.254
20140907,2.254
20140908,2.255
20140908,2.255
20140908,2.255
20140908,2.259
20140908,2.259
20140908,2.201
20140909,2.201
20140909,2.201
20140909,2.199
20140909,2.199
20140909,2.254
20140910,2.254
20140910,2.254
20140910,2.254
20140910,2.254
20140911,2.288
20140911,2.289
20140911,2.289
20140911,2.289
20140911,2.289
20140912,2.289
20140912,2.289
20140912,2.289
20140912,2.433
20140913,2.389
20140913,2.444
20140913,2.444
20140913,2.435
20140913,2.36
20140914,2.36
20140914,2.36
20140914,2.577
20140914,2.825
20140915,3.158
20140915,3.158
20140915,3.158
20140915,3.158
20140915,3.158
20140915,2.8
