Date,Value
20131224,3.834
20131224,3.834
20131224,3.835
20131224,3.834
20131224,3.833
20131225,3.833
20131225,3.833
20131225,3.833
20131225,3.833
20131225,3.832
20131226,3.832
20131226,3.832
20131226,3.807
20131226,3.843
20131226,3.844
20131227,3.844
20131227,3.844
20131227,3.844
20131227,3.843
20131227,3.843
20131228,3.843
20131228,3.843
20131228,3.844
20131228,3.846
20131228,3.845
20131229,3.845
20131229,3.845
20131229,3.845
20131229,3.864
20131229,3.864
20131230,3.864
20131230,3.864
20131230,3.858
20131230,3.858
20131230,3.855
20131231,3.855
20131231,3.855
20131231,3.856
20131231,3.856
20131231,3.857
20140101,3.857
20140101,3.857
20140101,3.856
20140101,3.856
20140101,3.856
20140102,3.856
20140102,3.856
20140102,3.857
20140102,3.857
20140102,3.855
20140103,3.855
20140103,3.855
20140103,3.853
20140103,3.853
20140103,3.851
20140104,3.851
20140104,3.851
20140104,3.851
20140104,3.854
20140104,3.854
20140105,3.854
20140105,3.854
20140105,3.854
20140105,3.936
20140105,3.936
20140106,3.936
20140106,3.936
20140106,3.935
20140106,3.935
20140106,3.934
20140107,3.934
20140107,3.934
20140107,3.934
20140107,3.934
20140107,3.935
20140108,3.935
20140108,3.935
20140108,3.935
20140108,3.935
20140108,3.936
20140109,3.936
20140109,3.936
20140109,3.929
20140109,3.929
20140109,3.936
20140110,3.936
20140110,3.936
20140110,3.937
20140110,3.937
20140110,3.937
20140111,3.937
20140111,3.937
20140111,3.937
20140111,3.936
20140111,3.936
20140112,3.936
20140112,3.936
20140112,3.936
20140112,3.936
20140112,3.937
20140113,3.937
20140113,3.937
20140113,3.937
20140113,3.88
20140113,3.881
20140114,3.881
20140114,3.881
20140114,3.881
20140114,3.88
20140114,3.88
20140115,3.88
20140115,3.88
20140115,3.88
20140115,3.88
20140115,3.88
20140116,3.88
20140116,3.88
20140116,3.88
20140116,3.88
20140116,3.88
20140117,3.88
20140117,3.88
20140117,3.88
20140117,3.881
20140117,3.881
20140118,3.881
20140118,3.881
20140118,3.925
20140118,3.958
20140118,3.958
20140119,3.958
20140119,3.958
20140119,3.95
20140119,3.95
20140119,3.951
20140120,3.951
20140120,3.951
20140120,3.951
20140120,3.951
20140120,3.952
20140121,3.952
20140121,3.952
20140121,3.952
20140121,3.952
20140121,3.951
20140122,3.951
20140122,3.951
20140122,3.95
20140122,3.95
20140122,3.951
20140123,3.951
20140123,3.951
20140123,3.951
20140123,3.952
20140123,3.954
20140124,3.954
20140124,3.954
20140124,3.99
20140124,4.1
20140124,4.095
20140125,4.095
20140125,4.095
20140125,4.058
20140125,4.058
20140125,4.063
20140126,4.063
20140126,4.063
20140126,4.063
20140126,4.096
20140126,4.096
20140127,4.096
20140127,4.096
20140127,4.096
20140127,4.097
20140127,4.098
20140128,4.098
20140128,4.098
20140128,4.09
20140128,4.089
20140128,4.099
20140129,4.099
20140129,4.099
20140129,4.09
20140129,4.09
20140129,4.09
20140130,4.09
20140130,4.09
20140130,4.09
20140130,4.09
20140130,4.09
20140131,4.09
20140131,4.09
20140131,4.091
20140131,4.091
20140131,4.091
20140201,4.091
20140201,4.091
20140201,4.102
20140201,4.107
20140201,4.107
20140202,4.107
20140202,4.107
20140202,4.108
20140202,4.107
20140202,4.106
20140203,4.106
20140203,4.106
20140203,4.106
20140203,4.105
20140203,4.142
20140204,4.142
20140204,4.142
20140204,4.142
20140204,4.142
20140204,4.142
20140205,4.142
20140205,4.142
20140205,4.145
20140205,4.145
20140205,4.143
20140206,4.143
20140206,4.143
20140206,4.143
20140206,4.143
20140206,4.142
20140207,4.142
20140207,4.142
20140207,4.141
20140207,4.142
20140207,4.143
20140208,4.143
20140208,4.143
20140208,4.142
20140208,4.141
20140208,4.141
20140209,4.141
20140209,4.141
20140209,4.129
20140209,4.126
20140209,4.126
20140210,4.126
20140210,4.126
20140210,4.125
20140210,4.125
20140211,4.125
20140211,4.125
20140211,4.11
20140211,4.12
20140211,4.123
20140212,4.123
20140212,4.123
20140212,4.123
20140212,4.123
20140212,4.132
20140213,4.132
20140213,4.132
20140213,4.13
20140213,4.13
20140213,4.129
20140214,4.129
20140214,4.129
20140214,4.129
20140214,4.134
20140214,4.134
20140215,4.134
20140215,4.134
20140215,4.134
20140215,4.134
20140216,4.133
20140216,4.134
20140216,4.134
20140216,4.134
20140216,4.134
20140217,4.136
20140217,4.139
20140217,4.139
20140217,4.138
20140217,4.138
20140217,4.139
20140218,4.139
20140218,4.139
20140218,4.136
20140218,4.132
20140218,4.131
20140219,4.131
20140219,4.131
20140219,4.131
20140220,4.131
20140220,4.131
20140220,4.13
20140220,4.123
20140220,4.121
20140221,4.121
20140221,4.121
20140221,4.121
20140221,4.128
20140221,4.128
20140222,4.128
20140222,4.128
20140222,4.128
20140222,4.127
20140222,4.127
20140223,4.127
20140223,4.127
20140223,4.132
20140223,4.126
20140223,4.125
20140224,4.125
20140224,4.125
20140224,4.115
20140224,4.118
20140224,4.118
20140225,4.118
20140225,4.118
20140225,4.118
20140225,4.119
20140225,4.119
20140226,4.119
20140226,4.119
20140226,4.118
20140226,4.118
20140226,4.118
20140227,4.118
20140227,4.118
20140227,4.118
20140227,4.118
20140227,4.118
20140228,4.118
20140228,4.118
20140228,4.117
20140228,4.119
20140228,4.119
20140301,4.119
20140301,4.119
20140301,4.119
20140301,4.123
20140301,4.123
20140302,4.123
20140302,4.123
20140302,4.123
20140302,4.128
20140302,4.128
20140303,4.128
20140303,4.128
20140303,4.13
20140304,4.13
20140304,4.13
20140304,4.132
20140304,4.13
20140304,4.13
20140305,4.13
20140305,4.13
20140305,4.13
20140306,4.13
20140306,4.13
20140306,4.126
20140306,4.126
20140307,4.132
20140307,4.132
20140307,4.132
20140307,4.132
20140307,4.121
20140307,4.124
20140308,4.124
20140308,4.124
20140308,4.14
20140308,4.175
20140308,4.175
20140309,4.175
20140309,4.175
20140309,4.173
20140309,4.174
20140309,4.174
20140310,4.174
20140310,4.174
20140310,4.174
20140310,4.181
20140310,4.182
20140311,4.182
20140311,4.182
20140311,4.181
20140311,4.178
20140311,4.178
20140312,4.178
20140312,4.178
20140312,4.179
20140312,4.179
20140312,4.173
20140313,4.173
20140313,4.173
20140313,4.173
20140313,4.173
20140313,4.184
20140314,4.184
20140314,4.184
20140314,4.183
20140314,4.183
20140314,4.183
20140315,4.183
20140315,4.183
20140315,4.183
20140315,4.183
20140315,4.193
20140316,4.193
20140316,4.193
20140316,4.193
20140316,4.196
20140316,4.196
20140317,4.196
20140317,4.196
20140317,4.196
20140317,4.202
20140317,4.202
20140318,4.202
20140318,4.202
20140318,4.202
20140318,4.203
20140318,4.198
20140319,4.198
20140319,4.198
20140319,4.199
20140319,4.199
20140319,4.2
20140320,4.2
20140320,4.2
20140320,4.2
20140320,4.2
20140320,4.199
20140321,4.199
20140321,4.199
20140321,4.199
20140321,4.199
20140321,4.199
20140322,4.199
20140322,4.199
20140322,4.199
20140322,4.2
20140322,4.209
20140323,4.209
20140323,4.209
20140323,4.209
20140323,4.216
20140323,4.217
20140324,4.217
20140324,4.217
20140324,4.216
20140324,4.238
20140324,4.238
20140325,4.238
20140325,4.238
20140325,4.237
20140325,4.237
20140325,4.247
20140326,4.247
20140326,4.247
20140326,4.246
20140326,4.246
20140327,4.246
20140327,4.246
20140327,4.246
20140327,4.246
20140327,4.246
20140328,4.247
20140328,4.247
20140328,4.247
20140328,4.247
20140328,4.248
20140329,4.248
20140329,4.248
20140329,4.248
20140329,4.264
20140329,4.264
20140330,4.264
20140330,4.264
20140330,4.267
20140330,4.267
20140330,4.27
20140331,4.27
20140331,4.27
20140331,4.266
20140401,4.266
20140401,4.266
20140401,4.265
20140401,4.266
20140401,4.266
20140402,4.266
20140402,4.266
20140402,4.266
20140402,4.256
20140402,4.256
20140403,4.256
20140403,4.256
20140403,4.256
20140403,4.154
20140403,4.154
20140404,4.154
20140404,4.154
20140404,4.154
20140404,4.259
20140404,4.254
20140405,4.254
20140405,4.254
20140405,4.254
20140405,4.254
20140405,4.256
20140406,4.256
20140406,4.256
20140406,4.256
20140406,4.256
20140406,4.258
20140407,4.258
20140407,4.258
20140407,4.258
20140407,4.258
20140407,4.262
20140408,4.262
20140408,4.262
20140408,4.262
20140408,4.263
20140408,4.255
20140409,4.255
20140409,4.255
20140409,4.252
20140409,4.251
20140409,4.275
20140410,4.275
20140410,4.275
20140410,4.275
20140410,4.272
20140411,4.276
20140411,4.276
20140411,4.276
20140411,4.276
20140411,4.276
20140411,4.269
20140412,4.269
20140412,4.269
20140412,4.269
20140412,4.269
20140412,4.263
20140413,4.263
20140413,4.263
20140413,4.262
20140413,4.262
20140413,4.266
20140414,4.266
20140414,4.266
20140414,4.266
20140414,4.266
20140414,4.273
20140415,4.273
20140415,4.273
20140415,4.273
20140415,4.273
20140416,4.273
20140416,4.273
20140416,4.273
20140416,4.282
20140416,4.282
20140417,4.282
20140417,4.282
20140417,4.282
20140417,4.284
20140417,4.323
20140418,4.323
20140418,4.323
20140418,4.323
20140418,4.323
20140418,4.325
20140419,4.325
20140419,4.325
20140419,4.325
20140419,4.325
20140419,4.329
20140420,4.329
20140420,4.329
20140420,4.329
20140421,4.329
20140421,4.329
20140421,4.328
20140421,4.328
20140421,4.334
20140422,4.334
20140422,4.334
20140422,4.333
20140422,4.333
20140423,4.342
20140423,4.342
20140423,4.342
20140423,4.342
20140423,4.346
20140423,4.346
20140424,4.346
20140424,4.346
20140424,4.346
20140424,4.351
20140424,4.351
20140425,4.351
20140425,4.351
20140425,4.352
20140425,4.351
20140425,4.351
20140426,4.351
20140426,4.351
20140426,4.351
20140426,4.351
20140427,4.351
20140427,4.351
20140427,4.47
20140427,4.47
20140427,4.47
20140428,4.47
20140428,4.47
20140428,4.47
20140428,4.47
20140429,4.47
20140429,4.47
20140429,4.47
20140429,4.47
20140430,4.362
20140430,4.362
20140430,4.362
20140430,4.362
20140430,4.363
20140501,4.364
20140501,4.364
20140501,4.364
20140501,4.365
20140501,4.367
20140502,4.367
20140502,4.367
20140502,4.367
20140502,4.379
20140503,4.379
20140503,4.379
20140503,4.379
20140503,4.382
20140503,4.48
20140504,4.48
20140504,4.48
20140504,4.481
20140504,4.481
20140504,4.481
20140505,4.481
20140505,4.481
20140505,4.384
20140505,4.385
20140506,4.382
20140506,4.382
20140506,4.382
20140506,4.48
20140506,4.48
20140507,4.48
20140507,4.353
20140507,4.353
20140507,4.353
20140508,4.353
20140508,4.353
20140508,4.425
20140508,4.425
20140509,4.425
20140509,4.425
20140509,4.425
20140509,4.425
20140510,4.425
20140510,4.425
20140510,4.402
20140510,4.402
20140511,4.402
20140511,4.402
20140511,4.384
20140511,4.384
20140512,4.383
20140512,4.38
20140512,4.38
20140512,4.464
20140512,4.464
20140513,4.466
20140513,4.466
20140513,4.465
20140513,4.465
20140513,4.465
20140514,4.464
20140514,4.465
20140514,4.465
20140514,4.464
20140514,4.464
20140515,4.464
20140515,4.464
20140515,4.463
20140515,4.463
20140516,4.369
20140516,4.369
20140516,4.369
20140516,4.371
20140516,4.385
20140517,4.385
20140517,4.385
20140517,4.48
20140517,4.404
20140518,4.404
20140518,4.404
20140518,4.404
20140518,4.403
20140518,4.403
20140519,4.403
20140519,4.403
20140519,4.403
20140519,4.403
20140520,4.403
20140520,4.41
20140520,4.41
20140520,4.41
20140520,4.41
20140521,4.41
20140521,4.411
20140521,4.411
20140521,4.414
20140521,4.414
20140521,4.259
20140522,4.259
20140522,4.259
20140522,4.259
20140522,4.259
20140523,4.259
20140523,4.259
20140523,4.259
20140523,4.259
20140524,4.259
20140524,4.259
20140524,4.259
20140524,4.259
20140525,4.259
20140525,4.259
20140525,4.258
20140525,4.258
20140526,4.258
20140526,4.258
20140526,4.26
20140526,4.419
20140526,4.534
20140527,4.534
20140527,4.534
20140527,4.534
20140528,4.534
20140528,4.534
20140528,4.54
20140528,4.54
20140529,4.54
20140529,4.534
20140529,4.534
20140530,4.507
20140530,4.507
20140530,4.507
20140530,4.517
20140530,4.517
20140531,4.517
20140531,4.517
20140531,4.347
20140531,4.355
20140601,4.355
20140601,4.467
20140601,4.467
20140601,4.465
20140601,4.465
20140602,4.465
20140602,4.465
20140602,4.465
20140602,4.465
20140602,4.465
20140603,4.465
20140603,4.465
20140603,4.466
20140603,4.465
20140604,4.361
20140604,4.361
20140604,4.361
20140604,4.374
20140604,4.374
20140605,4.374
20140605,4.374
20140605,4.339
20140605,4.329
20140605,4.326
20140605,4.326
20140606,4.326
20140606,4.326
20140606,4.336
20140606,4.34
20140607,4.34
20140607,4.34
20140607,4.334
20140607,4.332
20140608,4.332
20140608,4.332
20140608,4.332
20140608,4.331
20140608,4.328
20140608,4.328
20140609,4.328
20140609,4.328
20140609,4.328
20140609,4.328
20140610,4.328
20140610,4.328
20140610,4.328
20140610,4.328
20140611,4.328
20140611,4.328
20140611,4.328
20140611,4.36
20140611,4.357
20140612,4.357
20140612,4.357
20140612,4.357
20140613,4.357
20140613,4.357
20140613,4.357
20140613,4.387
20140614,4.52
20140614,4.52
20140614,4.529
20140614,4.529
20140615,4.529
20140615,4.529
20140615,4.52
20140615,4.348
20140616,4.349
20140616,4.349
20140616,4.349
20140616,4.349
20140616,4.349
20140617,4.349
20140617,4.349
20140617,4.349
20140617,4.611
20140617,4.543
20140618,4.543
20140618,4.543
20140618,4.543
20140618,4.543
20140619,4.543
20140619,4.543
20140619,4.54
20140619,4.54
20140620,4.54
20140620,4.54
20140620,4.54
20140620,4.54
20140620,4.536
20140621,4.536
20140621,4.536
20140621,4.528
20140621,4.528
20140622,4.528
20140622,4.528
20140622,4.536
20140622,4.536
20140623,4.536
20140623,4.536
20140623,4.526
20140623,4.526
20140624,4.526
20140624,4.526
20140624,4.527
20140624,4.527
20140624,4.527
20140625,4.527
20140625,4.527
20140625,4.527
20140625,4.527
20140626,4.527
20140626,4.527
20140626,4.527
20140627,4.527
20140627,4.527
20140627,4.527
20140627,4.516
20140628,4.386
20140628,4.386
20140628,4.382
20140628,4.38
20140629,4.38
20140629,4.38
20140629,4.38
20140629,4.38
20140629,4.393
20140630,4.393
20140630,4.393
20140630,4.358
20140630,4.358
20140701,4.358
20140701,4.358
20140701,4.393
20140701,4.393
20140702,4.393
20140702,4.393
20140702,4.392
20140702,4.392
20140703,4.392
20140703,4.445
20140703,4.445
20140703,4.445
20140703,4.445
20140704,4.445
20140704,4.445
20140704,4.503
20140704,4.503
20140705,4.503
20140705,4.503
20140705,4.503
20140705,4.503
20140706,4.503
20140706,4.503
20140706,4.503
20140706,4.509
20140706,4.509
20140707,4.509
20140707,4.509
20140707,4.509
20140707,4.509
20140708,4.509
20140708,4.509
20140708,4.509
20140708,4.509
20140709,4.509
20140709,4.509
20140709,4.321
20140709,4.321
20140710,4.321
20140710,4.321
20140710,4.321
20140711,4.321
20140711,4.319
20140711,4.319
20140711,4.319
20140712,4.319
20140712,4.352
20140712,4.269
20140712,4.266
20140712,4.266
20140713,4.266
20140713,4.266
20140713,4.266
20140713,4.272
20140713,4.272
20140714,4.272
20140714,4.272
20140714,4.172
20140714,4.172
20140715,4.172
20140715,4.172
20140715,4.165
20140715,4.184
20140715,4.184
20140716,4.184
20140716,4.184
20140716,4.283
20140716,4.283
20140717,4.283
20140717,4.283
20140717,4.282
20140717,4.282
20140718,4.282
20140718,4.282
20140718,4.282
20140718,4.282
20140719,4.21
20140719,4.209
20140719,4.344
20140719,4.344
20140719,4.344
20140720,4.344
20140720,4.344
20140720,4.344
20140720,4.344
