Date,Value
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121113,1.479
20121114,1.479
20121114,1.479
20121114,1.479
20121114,1.478
20121114,1.478
20121114,1.478
20121114,1.478
20121114,1.478
20121114,1.478
20121115,1.478
20121115,1.478
20121115,1.478
20121115,1.479
20121115,1.479
20121115,1.479
20121115,1.479
20121115,1.479
20121115,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121116,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121117,1.479
20121118,1.479
20121118,1.479
20121118,1.479
20121118,1.479
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121118,1.448
20121119,1.448
20121119,1.448
20121119,1.448
20121119,1.448
20121119,1.448
20121119,1.448
20121119,1.449
20121119,1.449
20121120,1.449
20121120,1.449
20121120,1.449
20121120,1.449
20121120,1.449
20121120,1.449
20121121,1.449
20121121,1.449
20121121,1.449
20121121,1.449
20121121,1.449
20121121,1.449
20121121,1.457
20121121,1.457
20121121,1.457
20121122,1.457
20121122,1.457
20121122,1.457
20121122,1.457
20121122,1.457
20121122,1.455
20121122,1.455
20121122,1.455
20121122,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121123,1.455
20121124,1.455
20121124,1.455
20121124,1.455
20121124,1.455
20121124,1.455
20121124,1.455
20121124,1.459
20121124,1.459
20121124,1.459
20121125,1.459
20121125,1.459
20121125,1.459
20121125,1.459
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121125,1.479
20121126,1.479
20121126,1.479
20121126,1.479
20121126,1.479
20121126,1.479
20121126,1.482
20121126,1.482
20121126,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121127,1.482
20121128,1.482
20121128,1.482
20121128,1.482
20121128,1.482
20121128,1.482
20121128,1.481
20121128,1.481
20121128,1.481
20121128,1.481
20121129,1.481
20121129,1.481
20121129,1.481
20121129,1.481
20121129,1.481
20121129,1.481
20121129,1.479
20121129,1.479
20121129,1.479
20121130,1.479
20121130,1.479
20121130,1.479
20121130,1.479
20121130,1.479
20121130,1.476
20121130,1.475
20121130,1.475
20121130,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121201,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121202,1.475
20121203,1.475
20121203,1.475
20121203,1.475
20121203,1.475
20121203,1.475
20121203,1.475
20121203,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121204,1.475
20121205,1.475
20121205,1.475
20121205,1.475
20121205,1.475
20121205,1.475
20121205,1.478
20121205,1.478
20121205,1.478
20121205,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121206,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121207,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121208,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121209,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121210,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121211,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121212,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121213,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121214,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121215,1.478
20121216,1.478
20121216,1.478
20121216,1.478
20121217,1.478
20121217,1.478
20121217,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121218,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121219,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121220,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121221,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121222,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121223,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121224,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121225,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121226,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121227,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121228,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121229,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121230,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20121231,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130101,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130102,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130103,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130104,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130105,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130106,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130107,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130108,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130109,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130110,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130111,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130112,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130113,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130114,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130115,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130116,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130117,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130118,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130119,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130120,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130121,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130122,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130123,1.478
20130124,1.478
20130124,1.478
20130124,1.478
20130124,1.478
20130124,1.478
20130124,1.478
20130124,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130125,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130126,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130127,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130128,1.478
20130129,1.478
20130129,1.478
20130129,1.478
20130129,1.478
20130129,1.478
20130129,1.478
20130129,1.478
20130129,1.491
20130129,1.491
20130130,1.491
20130130,1.491
20130130,1.491
20130130,1.491
20130130,1.491
20130130,1.491
20130130,1.491
20130130,1.507
20130130,1.507
20130131,1.507
20130131,1.507
20130131,1.507
20130131,1.507
20130131,1.507
20130131,1.507
20130131,1.507
20130131,1.52
20130131,1.502
20130201,1.502
20130201,1.502
20130201,1.502
20130201,1.502
20130201,1.502
20130201,1.502
20130201,1.502
20130201,1.492
20130201,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130202,1.492
20130203,1.492
20130203,1.492
20130203,1.492
20130203,1.492
20130203,1.492
20130203,1.492
20130203,1.486
20130203,1.485
20130203,1.485
20130204,1.485
20130204,1.485
20130204,1.485
20130204,1.485
20130204,1.485
20130204,1.485
20130204,1.48
20130204,1.481
20130204,1.481
20130205,1.481
20130205,1.481
20130205,1.481
20130205,1.481
20130205,1.481
20130205,1.481
20130205,1.481
20130205,1.482
20130205,1.482
20130206,1.482
20130206,1.482
20130206,1.482
20130206,1.482
20130206,1.482
20130206,1.482
20130206,1.482
20130206,1.491
20130206,1.491
20130207,1.491
20130207,1.491
20130207,1.491
20130207,1.491
20130207,1.491
20130207,1.491
20130207,1.491
20130207,1.485
20130207,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.485
20130208,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130209,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130210,1.483
20130211,1.483
20130211,1.483
20130211,1.483
20130211,1.483
20130211,1.483
20130211,1.483
20130211,1.483
20130211,1.5
20130211,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130212,1.5
20130213,1.5
20130213,1.5
20130213,1.5
20130213,1.5
20130213,1.5
20130213,1.5
20130213,1.528
20130213,1.525
20130213,1.525
20130214,1.525
20130214,1.525
20130214,1.525
20130214,1.525
20130214,1.525
20130214,1.525
20130214,1.516
20130214,1.516
20130215,1.516
20130215,1.516
20130215,1.516
20130215,1.516
20130215,1.516
20130215,1.516
20130215,1.516
20130215,1.55
20130215,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130216,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.55
20130217,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130218,1.549
20130219,1.549
20130219,1.549
20130219,1.549
20130219,1.549
20130219,1.549
20130219,1.549
20130219,1.549
20130219,1.551
20130219,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130220,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130221,1.536
20130222,1.536
20130222,1.536
20130222,1.536
20130222,1.536
20130222,1.536
20130222,1.536
20130222,1.536
20130222,1.54
20130222,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130223,1.54
20130224,1.54
20130224,1.54
20130224,1.54
20130224,1.54
20130224,1.54
20130224,1.54
20130224,1.54
20130224,1.545
20130224,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130225,1.542
20130226,1.542
20130226,1.542
20130226,1.542
20130226,1.542
20130226,1.542
20130226,1.542
20130226,1.542
20130226,1.545
20130226,1.545
20130227,1.545
20130227,1.545
20130227,1.545
20130227,1.545
20130227,1.545
20130227,1.545
20130227,1.545
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.54
20130228,1.542
20130228,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.542
20130301,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130302,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130303,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130304,1.54
20130305,1.54
20130305,1.54
20130305,1.54
20130305,1.54
20130305,1.54
20130305,1.54
20130305,1.54
20130305,1.538
20130305,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130306,1.538
20130307,1.538
20130307,1.538
20130307,1.538
20130307,1.538
20130307,1.538
20130307,1.538
20130307,1.538
20130307,1.537
20130307,1.537
20130308,1.537
20130308,1.537
20130308,1.537
20130308,1.537
20130308,1.537
20130308,1.537
20130308,1.537
20130308,1.544
20130308,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130309,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.544
20130310,1.53
20130310,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130311,1.53
20130312,1.53
20130312,1.53
20130312,1.53
20130312,1.53
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130312,1.538
20130313,1.538
20130313,1.538
20130313,1.538
20130313,1.538
20130313,1.549
20130313,1.544
20130313,1.544
20130313,1.544
20130313,1.544
20130314,1.544
20130314,1.544
20130314,1.544
20130314,1.544
20130314,1.544
20130314,1.544
20130314,1.544
20130315,1.544
20130315,1.544
20130315,1.544
20130315,1.544
20130316,1.544
20130316,1.544
20130316,1.544
20130316,1.539
20130316,1.539
20130316,1.539
20130316,1.539
20130316,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130317,1.539
20130318,1.532
20130318,1.54
20130318,1.54
20130318,1.54
20130318,1.54
20130318,1.54
20130318,1.54
20130318,1.54
20130319,1.54
20130319,1.54
20130319,1.54
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130319,1.544
20130320,1.544
20130320,1.54
20130320,1.54
20130320,1.54
20130320,1.54
20130320,1.54
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130320,1.534
20130321,1.534
20130321,1.534
20130321,1.534
20130321,1.543
20130321,1.543
20130321,1.543
20130321,1.543
20130321,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130322,1.543
20130323,1.543
20130323,1.539
20130323,1.539
20130323,1.539
20130323,1.539
20130323,1.539
20130323,1.539
20130323,1.539
20130323,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.539
20130324,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130325,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130326,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.536
20130327,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.535
20130328,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130329,1.529
20130330,1.529
20130330,1.529
20130330,1.529
20130330,1.515
20130330,1.515
20130330,1.515
20130330,1.515
20130330,1.515
20130330,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.511
20130331,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130401,1.513
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130402,1.51
20130403,1.51
20130403,1.513
20130403,1.513
20130403,1.513
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130403,1.514
20130404,1.514
20130404,1.509
20130404,1.509
20130404,1.509
20130404,1.509
