Date,Value
20121103,-77
20121103,-77
20121103,-77
20121103,-77
20121103,-77
20121103,-77
20121103,-77
20121103,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121104,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121105,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121106,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121107,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121108,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121109,-77
20121110,-77
20121110,-77
20121110,-77
20121110,-77
20121110,-79
20121110,-80
20121110,-80
20121110,-80
20121110,-80
20121111,-80
20121111,-80
20121111,-80
20121111,-80
20121111,-80
20121111,-80
20121111,-80
20121111,-80
20121112,-80
20121112,-80
20121112,-80
20121112,-78
20121112,-78
20121112,-78
20121112,-78
20121112,-78
20121112,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121113,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121114,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121115,-78
20121116,-78
20121116,-78
20121116,-78
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-79
20121117,-79
20121117,-79
20121117,-79
20121117,-80
20121117,-77
20121117,-77
20121117,-77
20121117,-77
20121117,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121118,-77
20121119,-77
20121119,-77
20121119,-77
20121119,-77
20121119,-77
20121119,-77
20121119,-77
20121119,-77
20121120,-77
20121120,-77
20121120,-77
20121120,-77
20121120,-77
20121120,-77
20121121,-77
20121121,-77
20121121,-77
20121121,-77
20121121,-77
20121121,-77
20121121,-78
20121121,-78
20121121,-78
20121122,-78
20121122,-78
20121122,-78
20121122,-78
20121122,-77
20121122,-77
20121122,-77
20121122,-77
20121122,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121123,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121124,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121125,-77
20121126,-77
20121126,-77
20121126,-77
20121126,-77
20121126,-77
20121126,-77
20121126,-77
20121126,-77
20121127,-77
20121127,-77
20121127,-77
20121127,-77
20121127,-77
20121127,-77
20121127,-77
20121127,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121128,-77
20121129,-77
20121129,-77
20121129,-77
20121129,-77
20121129,-77
20121129,-76
20121129,-76
20121129,-76
20121129,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-76
20121130,-77
20121130,-77
20121130,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121201,-77
20121202,-77
20121202,-77
20121202,-77
20121202,-77
20121202,-77
20121202,-77
20121202,-77
20121202,-77
20121203,-77
20121203,-77
20121203,-77
20121203,-77
20121203,-77
20121203,-77
20121203,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121204,-77
20121205,-77
20121205,-77
20121205,-77
20121205,-77
20121205,-77
20121205,-77
20121205,-78
20121205,-78
20121205,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121206,-78
20121207,-78
20121207,-78
20121207,-78
20121207,-78
20121207,-78
20121207,-78
20121207,-78
20121207,-78
20121208,-78
20121208,-78
20121208,-78
20121208,-78
20121208,-78
20121208,-78
20121208,-78
20121208,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121209,-78
20121210,-78
20121210,-78
20121210,-78
20121210,-78
20121210,-78
20121210,-78
20121210,-78
20121210,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121211,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121213,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121214,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121215,-78
20121216,-78
20121216,-78
20121216,-78
20121217,-78
20121217,-78
20121217,-78
20121218,-78
20121218,-78
20121218,-78
20121218,-78
20121218,-78
20121218,-78
20121218,-78
20121218,-78
20121219,-78
20121219,-78
20121219,-78
20121219,-78
20121219,-78
20121219,-78
20121219,-78
20121219,-78
20121220,-78
20121220,-78
20121220,-78
20121220,-78
20121220,-78
20121220,-78
20121220,-78
20121220,-78
20121221,-78
20121221,-78
20121221,-78
20121221,-78
20121221,-78
20121221,-78
20121221,-78
20121221,-78
20121222,-78
20121222,-78
20121222,-78
20121222,-78
20121222,-78
20121222,-78
20121222,-78
20121222,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121223,-78
20121224,-78
20121224,-78
20121224,-78
20121224,-78
20121224,-78
20121224,-78
20121224,-78
20121224,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121225,-78
20121226,-78
20121226,-78
20121226,-78
20121226,-78
20121226,-78
20121226,-78
20121226,-78
20121226,-78
20121227,-78
20121227,-78
20121227,-78
20121227,-78
20121227,-78
20121227,-78
20121227,-78
20121227,-78
20121228,-78
20121228,-78
20121228,-78
20121228,-78
20121228,-78
20121228,-78
20121228,-78
20121228,-78
20121229,-78
20121229,-78
20121229,-78
20121229,-78
20121229,-78
20121229,-78
20121229,-78
20121229,-78
20121230,-78
20121230,-78
20121230,-78
20121230,-78
20121230,-78
20121230,-78
20121230,-78
20121230,-78
20121231,-78
20121231,-78
20121231,-78
20121231,-78
20121231,-78
20121231,-78
20121231,-78
20121231,-78
20130101,-78
20130101,-78
20130101,-78
20130101,-78
20130101,-78
20130101,-78
20130101,-78
20130101,-78
20130102,-78
20130102,-78
20130102,-78
20130102,-78
20130102,-78
20130102,-78
20130102,-78
20130102,-78
20130103,-78
20130103,-78
20130103,-78
20130103,-78
20130103,-78
20130103,-78
20130103,-78
20130103,-78
20130104,-78
20130104,-78
20130104,-78
20130104,-78
20130104,-78
20130104,-78
20130104,-78
20130104,-78
20130105,-78
20130105,-78
20130105,-78
20130105,-78
20130105,-78
20130105,-78
20130105,-78
20130105,-78
20130106,-78
20130106,-78
20130106,-78
20130106,-78
20130106,-78
20130106,-78
20130106,-78
20130106,-78
20130107,-78
20130107,-78
20130107,-78
20130107,-78
20130107,-78
20130107,-78
20130107,-78
20130107,-78
20130108,-78
20130108,-78
20130108,-78
20130108,-78
20130108,-78
20130108,-78
20130108,-78
20130108,-78
20130109,-78
20130109,-78
20130109,-78
20130109,-78
20130109,-78
20130109,-78
20130109,-78
20130109,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130110,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130111,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130112,-78
20130113,-78
20130113,-78
20130113,-78
20130113,-78
20130113,-78
20130113,-78
20130113,-78
20130113,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130114,-78
20130115,-78
20130115,-78
20130115,-78
20130115,-78
20130115,-78
20130115,-78
20130115,-78
20130115,-78
20130116,-78
20130116,-78
20130116,-78
20130116,-78
20130116,-78
20130116,-78
20130116,-78
20130116,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130117,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130118,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130119,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130120,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130121,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130122,-78
20130123,-78
20130123,-78
20130123,-78
20130123,-78
20130123,-78
20130123,-78
20130123,-78
20130123,-78
20130124,-78
20130124,-78
20130124,-78
20130124,-78
20130124,-78
20130124,-78
20130124,-78
20130125,-78
20130125,-78
20130125,-78
20130125,-78
20130125,-78
20130125,-78
20130125,-78
20130125,-78
20130126,-78
20130126,-78
20130126,-78
20130126,-78
20130126,-78
20130126,-78
20130126,-78
20130126,-78
20130127,-78
20130127,-78
20130127,-78
20130127,-78
20130127,-78
20130127,-78
20130127,-78
20130127,-78
20130128,-78
20130128,-78
20130128,-78
20130128,-78
20130128,-78
20130128,-78
20130128,-78
20130128,-78
20130129,-78
20130129,-78
20130129,-78
20130129,-78
20130129,-78
20130129,-78
20130129,-80
20130129,-81
20130129,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130130,-80
20130131,-80
20130131,-80
20130131,-80
20130131,-80
20130131,-80
20130131,-80
20130131,-80
20130131,-79
20130131,-80
20130201,-80
20130201,-80
20130201,-80
20130201,-80
20130201,-80
20130201,-80
20130201,-80
20130201,-82
20130201,-82
20130202,-82
20130202,-82
20130202,-82
20130202,-82
20130202,-82
20130202,-82
20130202,-83
20130202,-83
20130202,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130203,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130204,-83
20130205,-83
20130205,-83
20130205,-83
20130205,-83
20130205,-83
20130205,-83
20130205,-83
20130205,-82
20130205,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-82
20130206,-84
20130206,-83
20130206,-83
20130207,-83
20130207,-83
20130207,-83
20130207,-83
20130207,-83
20130207,-83
20130207,-83
20130207,-84
20130207,-84
20130208,-84
20130208,-84
20130208,-84
20130208,-84
20130208,-84
20130208,-84
20130208,-84
20130208,-83
20130208,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130209,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130210,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130211,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130212,-84
20130213,-84
20130213,-84
20130213,-84
20130213,-84
20130213,-84
20130213,-84
20130213,-81
20130213,-82
20130213,-83
20130214,-83
20130214,-83
20130214,-83
20130214,-83
20130214,-83
20130214,-83
20130214,-81
20130214,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-82
20130215,-78
20130215,-78
20130216,-78
20130216,-78
20130216,-78
20130216,-78
20130216,-78
20130216,-78
20130216,-78
20130216,-80
20130216,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-81
20130217,-80
20130218,-80
20130218,-80
20130218,-80
20130218,-80
20130218,-80
20130218,-80
20130218,-80
20130218,-81
20130218,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-81
20130219,-82
20130220,-82
20130220,-82
20130220,-82
20130220,-82
20130220,-82
20130220,-82
20130220,-83
20130220,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130221,-82
20130222,-82
20130222,-82
20130222,-82
20130222,-82
20130222,-82
20130222,-82
20130222,-82
20130222,-83
20130222,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130223,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130224,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130225,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130226,-83
20130227,-83
20130227,-83
20130227,-83
20130227,-83
20130227,-83
20130227,-83
20130227,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-83
20130228,-82
20130228,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-82
20130301,-81
20130301,-80
20130302,-80
20130302,-80
20130302,-80
20130302,-80
20130302,-80
20130302,-80
20130302,-79
20130302,-79
20130302,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130303,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130304,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130305,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130306,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130307,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-79
20130308,-80
20130308,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130309,-80
20130310,-80
20130310,-80
20130310,-80
20130310,-80
20130310,-80
20130310,-80
20130310,-80
20130310,-82
20130310,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130311,-82
20130312,-82
20130312,-82
20130312,-82
20130312,-82
20130312,-82
20130312,-82
20130312,-82
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130312,-78
20130313,-78
20130313,-78
20130313,-78
20130313,-78
20130313,-77
20130313,-77
20130313,-77
20130313,-77
20130313,-77
20130314,-77
20130314,-77
20130314,-77
20130314,-77
20130314,-77
20130314,-77
20130314,-77
20130315,-77
20130315,-77
20130315,-77
20130315,-77
20130316,-77
20130316,-77
20130316,-77
20130316,-78
20130316,-78
20130316,-78
20130316,-78
20130316,-78
20130317,-78
20130317,-78
20130317,-76
20130317,-76
20130317,-76
20130317,-76
20130317,-76
20130317,-76
20130318,-76
20130318,-75
20130318,-75
20130318,-75
20130318,-75
20130318,-75
20130318,-75
20130318,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-75
20130319,-76
20130319,-77
20130319,-77
20130319,-77
20130320,-77
20130320,-77
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130320,-79
20130321,-79
20130321,-79
20130321,-79
20130321,-79
20130321,-79
20130321,-79
20130321,-79
20130321,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-79
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130322,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130323,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130324,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130325,-78
20130326,-78
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130326,-77
20130327,-77
20130327,-77
20130327,-77
20130327,-77
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130327,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-78
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-79
20130328,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130329,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130330,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130331,-80
20130401,-80
20130401,-80
20130401,-80
20130401,-80
20130401,-80
20130401,-80
20130401,-80
20130401,-81
20130401,-82
20130401,-82
20130402,-80
20130402,-80
20130402,-80
20130402,-80
20130402,-79
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130402,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-78
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130403,-77
20130404,-78
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130404,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-79
20130405,-80
20130405,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130406,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130407,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130408,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-80
20130409,-81
20130409,-81
20130409,-81
20130409,-81
20130410,-81
20130410,-80
20130410,-80
20130410,-80
20130410,-80
20130410,-80
20130410,-80
20130410,-79
20130410,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130411,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130412,-79
20130413,-79
20130413,-79
20130413,-79
20130413,-79
20130413,-79
20130413,-79
20130413,-79
20130413,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130414,-79
20130415,-79
20130415,-79
20130415,-79
20130415,-79
20130415,-78
20130415,-78
20130415,-78
20130415,-78
20130415,-80
20130415,-80
20130416,-80
20130416,-80
20130416,-80
20130416,-80
20130416,-80
20130416,-81
20130416,-79
20130416,-79
20130416,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130417,-79
20130418,-79
20130418,-79
20130418,-79
20130418,-79
20130418,-79
20130418,-79
20130418,-79
20130418,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130419,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130420,-79
20130421,-79
20130421,-79
20130421,-79
20130421,-79
20130421,-79
20130421,-79
20130421,-79
20130421,-83
20130421,-83
20130422,-83
20130422,-83
20130422,-83
20130422,-83
20130422,-83
20130422,-80
20130422,-80
20130422,-78
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-80
20130423,-79
20130423,-79
20130423,-79
20130423,-79
20130424,-79
20130424,-79
20130424,-79
20130424,-80
20130424,-80
20130424,-80
20130424,-80
20130424,-80
20130424,-80
20130425,-80
20130425,-80
20130425,-80
20130425,-80
20130425,-80
20130425,-81
20130425,-81
20130425,-80
20130426,-80
20130426,-80
20130426,-80
20130426,-80
20130426,-80
20130426,-80
20130426,-80
20130426,-79
20130426,-79
20130427,-79
20130427,-80
20130427,-80
20130427,-80
20130427,-80
20130427,-80
20130427,-79
20130427,-79
20130427,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130428,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130429,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130430,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130501,-79
20130502,-79
20130502,-79
20130502,-79
20130502,-79
20130502,-78
20130502,-78
20130502,-78
20130502,-78
20130502,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130503,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130504,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130505,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
20130506,-78
