Date,Value
20130124,-28
20130124,-28
20130124,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130125,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130126,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130127,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130128,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130129,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130130,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130131,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-28
20130201,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130202,-27
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130203,-28
20130204,-28
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-27
20130204,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130205,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130206,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130207,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130208,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-28
20130209,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-23
20130210,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130211,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130212,-22
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130213,-23
20130214,-23
20130214,-24
20130214,-25
20130214,-25
20130214,-25
20130214,-25
20130214,-25
20130215,-25
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-24
20130215,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130216,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130217,-25
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130218,-26
20130219,-25
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130219,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130220,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130221,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130222,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130223,-26
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130224,-25
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130225,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130226,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130228,-26
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130228,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130301,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130302,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130303,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130304,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130305,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130306,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130307,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130308,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130309,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130310,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130311,-25
20130312,-25
20130312,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130313,-25
20130314,-25
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130315,-24
20130315,-24
20130315,-24
20130315,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130317,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130318,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130319,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130320,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130321,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-26
20130323,-26
20130323,-26
20130324,-26
20130324,-26
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-26
20130324,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130325,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130326,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-26
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130327,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130328,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130329,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130402,-25
20130403,-25
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-24
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130404,-26
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130404,-25
20130405,-25
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130405,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130406,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130407,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130408,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130409,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-25
20130410,-24
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130411,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130412,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130413,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130414,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130415,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130416,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130417,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-26
20130418,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-27
20130419,-26
20130419,-26
20130419,-26
20130419,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130420,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130421,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-26
20130422,-25
20130422,-25
20130422,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-25
20130423,-26
20130423,-26
20130423,-26
20130423,-27
20130423,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-24
20130424,-25
20130424,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-25
20130425,-24
20130425,-24
20130425,-24
20130425,-24
20130425,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130426,-24
20130427,-24
20130427,-25
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130428,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130429,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130430,-24
20130501,-24
