Date,Value
20121023,-40
20121023,-40
20121023,-41
20121023,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121024,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121025,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121026,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121027,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121028,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121029,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121030,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121031,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121101,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121102,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-41
20121103,-40
20121103,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121104,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121105,-40
20121106,-40
20121106,-40
20121106,-40
20121106,-40
20121106,-40
20121106,-40
20121106,-40
20121106,-41
20121106,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121107,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121108,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-41
20121109,-35
20121109,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121110,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-35
20121111,-36
20121111,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121112,-36
20121113,-36
20121113,-36
20121113,-36
20121113,-36
20121113,-36
20121113,-36
20121113,-36
20121113,-35
20121113,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121114,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121115,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121116,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-35
20121117,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-36
20121118,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121119,-40
20121120,-40
20121120,-40
20121120,-40
20121120,-40
20121120,-40
20121120,-40
20121120,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121121,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121122,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121123,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121124,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121125,-40
20121126,-40
20121126,-40
20121126,-40
20121126,-40
20121126,-40
20121126,-40
20121126,-40
20121126,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121127,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121128,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-40
20121129,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121130,-36
20121201,-36
20121201,-36
20121201,-36
20121201,-36
20121201,-36
20121201,-36
20121201,-36
20121201,-36
20121202,-36
20121202,-36
20121202,-36
20121202,-36
20121202,-36
20121202,-36
20121202,-36
20121202,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121203,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121204,-36
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121205,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-36
20121206,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121207,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121208,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121209,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121210,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121211,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121212,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121213,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-35
20121214,-37
20121214,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121215,-37
20121216,-37
20121216,-37
20121216,-37
20121217,-37
20121217,-37
20121217,-37
20121217,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121218,-37
20121219,-37
20121219,-37
20121219,-37
20121219,-37
20121219,-37
20121219,-37
20121219,-37
20121219,-38
20121219,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121220,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121221,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121222,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121223,-38
20121224,-38
20121224,-38
20121224,-38
20121224,-38
20121224,-38
20121224,-38
20121224,-38
20121224,-39
20121224,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-39
20121225,-40
20121225,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121226,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121227,-40
20121228,-40
20121228,-40
20121228,-40
20121228,-40
20121228,-40
20121228,-40
20121228,-40
20121228,-41
20121228,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121229,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121230,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20121231,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130101,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130102,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130103,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130104,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130105,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130106,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130107,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130108,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130109,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130110,-41
20130111,-41
20130111,-41
20130111,-41
20130111,-41
20130111,-41
20130111,-41
20130111,-41
20130111,-42
20130111,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-41
20130112,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130113,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130114,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130115,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130116,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130117,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130118,-41
20130119,-41
20130119,-41
20130119,-41
20130119,-41
20130119,-41
20130119,-41
20130119,-41
20130119,-40
20130119,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130120,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130121,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130122,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130123,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130124,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130125,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130126,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130127,-40
20130128,-40
20130128,-40
20130128,-40
20130128,-40
20130128,-40
20130128,-40
20130128,-40
20130128,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130129,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130130,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130131,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130201,-40
20130202,-40
20130202,-40
20130202,-40
20130202,-40
20130202,-40
20130202,-40
20130202,-40
20130202,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130203,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130204,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-40
20130205,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130206,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130207,-46
20130208,-46
20130208,-46
20130208,-46
20130208,-46
20130208,-46
20130208,-46
20130208,-46
20130208,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-46
20130209,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130210,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130211,-45
20130212,-45
20130212,-45
20130212,-45
20130212,-45
20130212,-45
20130212,-45
20130212,-45
20130212,-45
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130213,-46
20130214,-46
20130214,-46
20130214,-47
20130214,-47
20130214,-47
20130214,-47
20130214,-47
20130215,-47
20130215,-46
20130215,-46
20130215,-46
20130215,-46
20130215,-46
20130215,-46
20130215,-46
20130215,-46
20130215,-47
20130216,-47
20130216,-47
20130216,-47
20130216,-47
20130216,-47
20130216,-47
20130216,-47
20130216,-47
20130217,-47
20130217,-46
20130217,-46
20130217,-46
20130217,-46
20130217,-46
20130217,-46
20130217,-46
20130217,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130218,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130219,-46
20130220,-46
20130220,-46
20130220,-46
20130220,-46
20130220,-46
20130220,-46
20130220,-46
20130220,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130221,-46
20130222,-46
20130222,-46
20130222,-46
20130222,-46
20130222,-46
20130222,-46
20130222,-46
20130222,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130223,-46
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130224,-45
20130225,-46
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130225,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130226,-47
20130227,-47
20130227,-47
20130227,-47
20130227,-47
20130227,-47
20130227,-47
20130227,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130228,-47
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130301,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130302,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130303,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130304,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130305,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130306,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130307,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130308,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130309,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130310,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130311,-46
20130312,-46
20130312,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130313,-46
20130314,-46
20130314,-45
20130314,-45
20130314,-45
20130314,-45
20130314,-45
20130314,-45
20130315,-45
20130315,-45
20130315,-45
20130315,-45
20130316,-45
20130316,-45
20130316,-45
20130316,-45
20130316,-44
20130316,-44
20130316,-44
20130316,-44
20130317,-44
20130317,-44
20130317,-44
20130317,-44
20130317,-43
20130317,-43
20130317,-43
20130317,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-43
20130318,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130319,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130320,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130321,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130322,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130323,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130324,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130325,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130326,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130327,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130328,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130329,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130330,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130331,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130401,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130402,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130403,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130404,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130405,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130406,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130407,-43
20130408,-43
20130408,-43
20130408,-43
20130408,-43
20130408,-43
20130408,-43
20130408,-43
20130408,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130409,-43
20130410,-43
20130410,-43
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130410,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130411,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130412,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130413,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130414,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130415,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130416,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130417,-44
20130418,-44
20130418,-44
20130418,-44
20130418,-44
20130418,-44
20130418,-44
20130418,-44
20130418,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130419,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130420,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130421,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130422,-44
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130423,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130424,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-43
20130425,-44
20130425,-44
20130425,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-44
20130426,-43
20130427,-43
20130427,-43
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130427,-44
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130501,-45
