Date,Value
20131012,-99
20131012,-99
20131012,-99
20131012,-99
20131012,-100
20131013,-100
20131013,-100
20131013,-100
20131013,-100
20131013,-100
20131014,-100
20131014,-100
20131014,-100
20131014,-99
20131014,-99
20131015,-99
20131015,-99
20131015,-98
20131015,-99
20131015,-99
20131016,-99
20131016,-99
20131016,-99
20131016,-99
20131016,-99
20131017,-99
20131017,-99
20131017,-99
20131017,-99
20131018,-100
20131018,-100
20131018,-100
20131018,-101
20131018,-100
20131018,-100
20131019,-100
20131019,-100
20131019,-100
20131019,-101
20131019,-101
20131020,-101
20131020,-101
20131020,-101
20131020,-100
20131020,-100
20131021,-100
20131021,-100
20131021,-100
20131021,-100
20131021,-100
20131022,-100
20131022,-100
20131022,-100
20131022,-100
20131022,-100
20131023,-100
20131023,-100
20131023,-100
20131023,-100
20131023,-100
20131024,-100
20131024,-100
20131024,-100
20131024,-100
20131024,-100
20131025,-100
20131025,-100
20131025,-100
20131025,-100
20131025,-100
20131026,-100
20131026,-100
20131026,-100
20131026,-99
20131026,-99
20131027,-99
20131027,-99
20131027,-99
20131027,-99
20131027,-101
20131028,-101
20131028,-101
20131028,-101
20131028,-101
20131028,-101
20131029,-101
20131029,-101
20131029,-101
20131029,-100
20131029,-101
20131029,-101
20131030,-101
20131030,-101
20131030,-101
20131030,-100
20131030,-100
20131031,-100
20131031,-100
20131031,-100
20131031,-100
20131101,-100
20131101,-100
20131101,-100
20131101,-100
20131101,-100
20131102,-100
20131102,-100
20131102,-100
20131102,-101
20131102,-101
20131103,-101
20131103,-101
20131103,-101
20131103,-100
20131103,-100
20131104,-100
20131104,-100
20131104,-100
20131104,-100
20131105,-100
20131105,-100
20131105,-100
20131105,-100
20131105,-100
20131106,-100
20131106,-100
20131106,-100
20131106,-100
20131106,-100
20131107,-100
20131107,-100
20131107,-100
20131107,-100
20131107,-100
20131108,-100
20131108,-100
20131108,-100
20131108,-100
20131108,-100
20131109,-101
20131109,-101
20131109,-101
20131109,-101
20131109,-101
20131110,-101
20131110,-101
20131110,-101
20131110,-101
20131110,-101
20131111,-101
20131111,-101
20131111,-101
20131111,-101
20131111,-101
20131112,-101
20131112,-101
20131112,-101
20131112,-101
20131112,-100
20131113,-100
20131113,-100
20131113,-100
20131113,-100
20131113,-101
20131114,-101
20131114,-101
20131114,-101
20131114,-101
20131114,-101
20131115,-101
20131115,-101
20131115,-101
20131115,-101
20131116,-101
20131116,-101
20131116,-101
20131116,-101
20131117,-100
20131117,-100
20131117,-100
20131117,-100
20131117,-100
20131118,-102
20131118,-102
20131118,-102
20131118,-102
20131118,-101
20131119,-100
20131119,-100
20131119,-100
20131119,-100
20131119,-100
20131120,-100
20131120,-100
20131120,-100
20131120,-100
20131120,-100
20131120,-100
20131121,-100
20131121,-100
20131121,-100
20131121,-102
20131121,-102
20131122,-102
20131122,-102
20131122,-102
20131122,-101
20131122,-101
20131123,-101
20131123,-101
20131123,-103
20131123,-100
20131123,-100
20131124,-100
20131124,-100
20131124,-100
20131124,-100
20131124,-100
20131125,-100
20131125,-100
20131125,-100
20131125,-100
20131125,-100
20131126,-100
20131126,-100
20131126,-100
20131126,-101
20131126,-101
20131127,-101
20131127,-101
20131127,-101
20131127,-101
20131127,-101
20131128,-101
20131128,-101
20131128,-101
20131128,-101
20131128,-101
20131129,-101
20131129,-101
20131129,-101
20131129,-103
20131129,-102
20131130,-102
20131130,-102
20131130,-105
20131130,-105
20131130,-105
20131201,-105
20131201,-105
20131201,-105
20131201,-105
20131201,-105
20131202,-105
20131202,-105
20131202,-102
20131202,-101
20131202,-101
20131203,-101
20131203,-101
20131203,-101
20131203,-100
20131204,-100
20131204,-100
20131204,-100
20131204,-100
20131204,-102
20131204,-102
20131205,-102
20131205,-102
20131205,-102
20131205,-100
20131205,-100
20131206,-100
20131206,-100
20131206,-100
20131206,-95
20131206,-95
20131207,-95
20131207,-95
20131207,-95
20131207,-94
20131207,-94
20131207,-94
20131208,-94
20131208,-94
20131208,-94
20131208,-94
20131209,-94
20131209,-94
20131209,-94
20131209,-94
20131209,-94
20131209,-94
20131210,-94
20131210,-94
20131210,-94
20131210,-93
20131210,-93
20131211,-93
20131211,-93
20131211,-93
20131211,-93
20131211,-93
20131212,-93
20131212,-93
20131212,-94
20131212,-94
20131213,-94
20131213,-94
20131213,-94
20131213,-94
20131213,-93
20131214,-93
20131214,-93
20131214,-93
20131214,-92
20131214,-92
20131215,-92
20131215,-92
20131215,-92
20131215,-93
20131216,-94
20131216,-94
20131216,-94
20131216,-94
20131216,-94
20131217,-94
20131217,-94
20131217,-94
20131217,-94
20131217,-94
20131218,-94
20131218,-94
20131218,-94
20131218,-94
20131218,-94
20131219,-94
20131219,-94
20131219,-94
20131219,-94
20131220,-94
20131220,-94
20131220,-94
20131220,-94
20131220,-94
20131221,-94
20131221,-94
20131221,-94
20131221,-94
20131221,-94
20131222,-94
20131222,-94
20131222,-94
20131222,-94
20131223,-94
20131223,-94
20131223,-94
20131223,-95
20131223,-95
20131224,-95
20131224,-95
20131224,-95
20131224,-95
20131224,-95
20131225,-95
20131225,-95
20131225,-95
20131225,-95
20131225,-96
20131226,-96
20131226,-96
20131226,-95
20131226,-95
20131226,-95
20131227,-95
20131227,-95
20131227,-95
20131227,-94
20131227,-94
20131228,-94
20131228,-94
20131228,-94
20131228,-94
20131228,-94
20131229,-94
20131229,-94
20131229,-94
20131229,-94
20131229,-94
20131230,-94
20131230,-94
20131230,-94
20131230,-94
20131230,-94
20131231,-94
20131231,-94
20131231,-95
20131231,-95
20131231,-95
20140101,-95
20140101,-95
20140101,-95
20140101,-95
20140101,-95
20140102,-95
20140102,-95
20140102,-95
20140102,-95
20140102,-95
20140103,-95
20140103,-95
20140103,-95
20140103,-95
20140103,-95
20140104,-95
20140104,-95
20140104,-95
20140104,-95
20140104,-95
20140105,-95
20140105,-95
20140105,-95
20140105,-95
20140105,-95
20140106,-95
20140106,-95
20140106,-95
20140106,-95
20140106,-95
20140107,-95
20140107,-95
20140107,-95
20140107,-95
20140107,-95
20140108,-95
20140108,-95
20140108,-95
20140108,-95
20140108,-95
20140109,-95
20140109,-95
20140109,-95
20140109,-95
20140109,-95
20140110,-95
20140110,-95
20140110,-95
20140110,-95
20140110,-95
20140111,-95
20140111,-95
20140111,-95
20140111,-95
20140111,-96
20140112,-96
20140112,-96
20140112,-96
20140112,-96
20140112,-96
20140113,-96
20140113,-96
20140113,-95
20140113,-96
20140113,-96
20140114,-96
20140114,-96
20140114,-96
20140114,-96
20140114,-91
20140115,-91
20140115,-91
20140115,-91
20140115,-91
20140115,-91
20140116,-91
20140116,-91
20140116,-91
20140116,-91
20140116,-91
20140117,-91
20140117,-91
20140117,-91
20140117,-91
20140117,-91
20140118,-91
20140118,-91
20140118,-90
20140118,-91
20140118,-91
20140119,-91
20140119,-91
20140119,-91
20140119,-90
20140119,-89
20140120,-89
20140120,-89
20140120,-89
20140120,-89
20140120,-89
20140121,-89
20140121,-89
20140121,-89
20140121,-89
20140121,-89
20140122,-89
20140122,-89
20140122,-89
20140122,-89
20140122,-89
20140123,-89
20140123,-89
20140123,-89
20140123,-89
20140123,-89
20140124,-89
20140124,-89
20140124,-90
20140124,-87
20140124,-87
20140125,-87
20140125,-87
20140125,-87
20140125,-87
20140125,-88
20140126,-88
20140126,-88
20140126,-88
20140126,-88
20140126,-88
20140127,-88
20140127,-88
20140127,-88
20140127,-88
20140127,-88
20140128,-88
20140128,-88
20140128,-88
20140128,-88
20140128,-88
20140129,-88
20140129,-88
20140129,-88
20140129,-88
20140129,-88
20140130,-88
20140130,-88
20140130,-88
20140130,-88
20140130,-87
20140131,-87
20140131,-87
20140131,-87
20140131,-87
20140131,-88
20140201,-88
20140201,-88
20140201,-88
20140201,-88
20140201,-89
20140202,-89
20140202,-89
20140202,-89
20140202,-89
20140202,-89
20140203,-89
20140203,-89
20140203,-89
20140203,-88
20140203,-89
20140204,-89
20140204,-89
20140204,-89
20140204,-88
20140204,-88
20140205,-88
20140205,-88
20140205,-88
20140205,-88
20140205,-88
20140206,-88
20140206,-88
20140206,-89
20140206,-89
20140206,-89
20140207,-89
20140207,-89
20140207,-89
20140207,-89
20140207,-89
20140208,-89
20140208,-89
20140208,-89
20140208,-89
20140208,-89
20140209,-89
20140209,-89
20140209,-89
20140209,-89
20140209,-89
20140210,-89
20140210,-89
20140210,-89
20140210,-89
20140211,-89
20140211,-89
20140211,-90
20140211,-91
20140211,-91
20140212,-91
20140212,-91
20140212,-91
20140212,-90
20140212,-91
20140213,-91
20140213,-91
20140213,-91
20140213,-90
20140213,-90
20140214,-90
20140214,-90
20140214,-90
20140214,-91
20140214,-91
20140215,-91
20140215,-91
20140215,-91
20140215,-91
20140216,-91
20140216,-91
20140216,-91
20140216,-92
20140216,-92
20140217,-92
20140217,-92
20140217,-92
20140217,-92
20140217,-92
20140217,-92
20140218,-92
20140218,-92
20140218,-92
20140218,-92
20140218,-92
20140219,-92
20140219,-92
20140219,-92
20140220,-92
20140220,-92
20140220,-92
20140220,-92
20140220,-92
20140221,-92
20140221,-92
20140221,-92
20140221,-93
20140221,-93
20140222,-93
20140222,-93
20140222,-93
20140222,-93
20140222,-93
20140223,-93
20140223,-93
20140223,-94
20140223,-94
20140223,-94
20140224,-94
20140224,-94
20140224,-94
20140224,-94
20140224,-94
20140225,-94
20140225,-94
20140225,-94
20140225,-94
20140225,-94
20140226,-94
20140226,-94
20140226,-94
20140226,-94
20140226,-94
20140227,-94
20140227,-94
20140227,-94
20140227,-94
20140227,-94
20140228,-94
20140228,-94
20140228,-94
20140228,-94
20140228,-94
20140301,-94
20140301,-94
20140301,-94
20140301,-94
20140301,-94
20140302,-94
20140302,-94
20140302,-94
20140302,-95
20140302,-95
20140303,-95
20140303,-95
20140303,-96
20140304,-96
20140304,-96
20140304,-96
20140304,-96
20140304,-96
20140305,-96
20140305,-96
20140305,-96
20140306,-96
20140306,-96
20140306,-96
20140306,-96
20140307,-96
20140307,-96
20140307,-96
20140307,-96
20140307,-96
20140307,-96
20140308,-96
20140308,-96
20140308,-95
20140308,-89
20140308,-89
20140309,-89
20140309,-89
20140309,-89
20140309,-89
20140309,-90
20140310,-90
20140310,-90
20140310,-90
20140310,-90
20140310,-90
20140311,-90
20140311,-90
20140311,-90
20140311,-90
20140311,-90
20140312,-90
20140312,-90
20140312,-90
20140312,-90
20140312,-89
20140313,-89
20140313,-89
20140313,-89
20140313,-90
20140313,-90
20140314,-90
20140314,-90
20140314,-90
20140314,-90
20140314,-90
20140315,-90
20140315,-90
20140315,-90
20140315,-90
20140315,-90
20140316,-90
20140316,-90
20140316,-90
20140316,-90
20140316,-90
20140317,-90
20140317,-90
20140317,-90
20140317,-91
20140317,-91
20140318,-91
20140318,-91
20140318,-91
20140318,-91
20140318,-91
20140319,-91
20140319,-91
20140319,-91
20140319,-91
20140319,-91
20140320,-91
20140320,-91
20140320,-91
20140320,-89
20140320,-89
20140321,-89
20140321,-89
20140321,-89
20140321,-89
20140321,-89
20140322,-89
20140322,-89
20140322,-89
20140322,-89
20140322,-89
20140323,-89
20140323,-89
20140323,-89
20140323,-90
20140323,-90
20140324,-90
20140324,-90
20140324,-90
20140324,-90
20140324,-90
20140325,-90
20140325,-90
20140325,-90
20140325,-90
20140325,-90
20140326,-90
20140326,-90
20140326,-90
20140326,-90
20140327,-90
20140327,-90
20140327,-90
20140327,-90
20140327,-90
20140328,-90
20140328,-90
20140328,-90
20140328,-90
20140328,-90
20140329,-90
20140329,-90
20140329,-90
20140329,-91
20140329,-91
20140330,-91
20140330,-91
20140330,-91
20140330,-91
20140330,-91
20140331,-91
20140331,-91
20140331,-91
20140401,-91
20140401,-91
20140401,-91
20140401,-90
20140401,-90
20140402,-90
20140402,-90
20140402,-90
20140402,-91
20140402,-91
20140403,-91
20140403,-91
20140403,-91
20140403,-90
20140403,-90
20140404,-90
20140404,-90
20140404,-90
20140404,-91
20140404,-91
20140405,-91
20140405,-91
20140405,-91
20140405,-91
20140405,-91
20140406,-91
20140406,-91
20140406,-91
20140406,-91
20140406,-91
20140407,-91
20140407,-91
20140407,-91
20140407,-91
20140407,-91
20140408,-91
20140408,-91
20140408,-91
20140408,-91
20140408,-91
20140409,-91
20140409,-91
20140409,-91
20140409,-91
20140409,-91
20140410,-91
20140410,-91
20140410,-91
20140410,-91
20140411,-91
20140411,-91
20140411,-91
20140411,-91
20140411,-91
20140411,-91
20140412,-91
20140412,-91
20140412,-91
20140412,-91
20140412,-91
20140413,-91
20140413,-91
20140413,-91
20140413,-91
20140413,-91
20140414,-91
20140414,-91
20140414,-91
20140414,-91
20140414,-91
20140415,-91
20140415,-91
20140415,-91
20140415,-91
20140416,-91
20140416,-91
20140416,-91
20140416,-91
20140416,-90
20140417,-90
20140417,-90
20140417,-90
20140417,-90
20140417,-89
20140418,-89
20140418,-89
20140418,-89
20140418,-89
20140418,-89
20140419,-89
20140419,-89
20140419,-89
20140419,-89
20140419,-89
20140420,-89
20140420,-89
20140420,-89
20140421,-89
20140421,-89
20140421,-89
20140421,-89
20140421,-89
20140422,-89
20140422,-89
20140422,-89
20140422,-89
20140423,-89
20140423,-89
20140423,-89
20140423,-89
20140423,-90
20140423,-90
20140424,-90
20140424,-90
20140424,-90
20140424,-90
20140424,-91
20140425,-91
20140425,-91
20140425,-90
20140425,-90
20140425,-89
20140426,-89
20140426,-89
20140426,-88
20140426,-88
20140427,-88
20140427,-88
20140427,-88
20140427,-88
20140427,-88
20140428,-88
20140428,-88
20140428,-88
20140428,-88
20140429,-88
20140429,-88
20140429,-88
20140429,-88
20140430,-88
20140430,-88
20140430,-88
20140430,-88
20140430,-88
20140501,-88
20140501,-89
20140501,-89
20140501,-89
20140501,-89
20140502,-89
20140502,-89
20140502,-89
20140502,-88
20140503,-88
20140503,-89
20140503,-89
20140503,-89
20140503,-90
20140504,-90
20140504,-90
20140504,-83
20140504,-83
20140504,-83
20140505,-83
20140505,-83
20140505,-84
20140505,-84
20140506,-90
20140506,-89
20140506,-89
20140506,-90
20140506,-89
20140507,-89
20140507,-85
20140507,-85
20140507,-85
20140508,-85
20140508,-85
20140508,-84
20140508,-90
20140509,-90
20140509,-89
20140509,-89
20140509,-89
20140510,-89
20140510,-89
20140510,-89
20140510,-89
20140511,-89
20140511,-89
20140511,-89
20140511,-90
20140512,-90
20140512,-91
20140512,-91
20140512,-91
20140512,-91
20140513,-90
20140513,-90
20140513,-89
20140513,-89
20140513,-89
20140514,-89
20140514,-89
20140514,-89
20140514,-89
20140514,-89
20140515,-89
20140515,-89
20140515,-89
20140515,-90
20140516,-88
20140516,-88
20140516,-88
20140516,-87
20140516,-87
20140517,-87
20140517,-87
20140517,-89
20140517,-89
20140518,-90
20140518,-91
20140518,-91
20140518,-91
20140518,-91
20140519,-91
20140519,-91
20140519,-91
20140519,-91
20140520,-91
20140520,-90
20140520,-89
20140520,-89
20140520,-89
20140521,-90
20140521,-90
20140521,-90
20140521,-90
20140521,-89
20140521,-88
20140522,-88
20140522,-88
20140522,-88
20140522,-88
20140523,-88
20140523,-88
20140523,-89
20140523,-89
20140524,-89
20140524,-89
20140524,-89
20140524,-89
20140525,-89
20140525,-89
20140525,-88
20140525,-88
20140526,-88
20140526,-88
20140526,-88
20140526,-89
20140526,-89
20140527,-89
20140527,-89
20140527,-89
20140528,-89
20140528,-89
20140528,-89
20140528,-89
20140529,-89
20140529,-89
20140529,-89
20140530,-89
20140530,-89
20140530,-89
20140530,-89
20140530,-89
20140531,-89
20140531,-89
20140531,-87
20140531,-87
20140601,-87
20140601,-87
20140601,-87
20140601,-89
20140601,-89
20140602,-89
20140602,-91
20140602,-91
20140602,-91
20140602,-91
20140603,-91
20140603,-91
20140603,-90
20140603,-89
20140604,-88
20140604,-88
20140604,-88
20140604,-87
20140604,-87
20140605,-87
20140605,-87
20140605,-88
20140605,-88
20140605,-87
20140605,-87
20140606,-87
20140606,-87
20140606,-87
20140606,-87
20140607,-87
20140607,-87
20140607,-86
20140607,-87
20140608,-87
20140608,-87
20140608,-87
20140608,-87
20140608,-87
20140608,-87
20140609,-87
20140609,-87
20140609,-86
20140609,-86
20140610,-86
20140610,-86
20140610,-86
20140610,-86
20140611,-86
20140611,-86
20140611,-86
20140611,-89
20140611,-89
20140612,-89
20140612,-89
20140612,-89
20140613,-88
20140613,-88
20140613,-88
20140613,-90
20140614,-90
20140614,-90
20140614,-91
20140614,-91
20140615,-91
20140615,-91
20140615,-90
20140615,-90
20140616,-90
20140616,-90
20140616,-90
20140616,-90
20140616,-90
20140617,-90
20140617,-90
20140617,-90
20140617,-90
20140617,-88
20140618,-88
20140618,-88
20140618,-88
20140618,-88
20140619,-88
20140619,-88
20140619,-88
20140619,-88
20140620,-88
20140620,-88
20140620,-88
20140620,-88
20140620,-90
20140621,-90
20140621,-90
20140621,-90
20140621,-90
20140622,-90
20140622,-90
20140622,-90
20140622,-90
20140623,-90
20140623,-90
20140623,-90
20140623,-90
20140624,-90
20140624,-90
20140624,-90
20140624,-90
20140624,-90
20140625,-90
20140625,-90
20140625,-90
20140625,-90
20140626,-90
20140626,-90
20140626,-90
20140627,-90
20140627,-90
20140627,-90
20140627,-90
20140628,-88
20140628,-88
20140628,-89
20140628,-89
20140629,-89
20140629,-89
20140629,-89
20140629,-89
20140629,-89
20140630,-89
20140630,-89
20140630,-89
20140630,-89
20140701,-89
20140701,-89
20140701,-89
20140701,-89
20140702,-89
20140702,-89
20140702,-89
20140702,-89
20140703,-89
20140703,-92
20140703,-92
20140703,-92
20140703,-92
20140704,-92
20140704,-92
20140704,-92
20140704,-92
20140705,-92
20140705,-92
20140705,-92
20140705,-93
20140706,-93
20140706,-93
20140706,-93
20140706,-93
20140706,-93
20140707,-93
20140707,-94
20140707,-94
20140707,-94
20140708,-94
20140708,-94
20140708,-94
20140708,-96
20140709,-96
20140709,-95
20140709,-95
20140709,-93
20140710,-93
20140710,-93
20140710,-93
20140711,-93
20140711,-93
20140711,-93
20140711,-93
20140712,-93
20140712,-94
20140712,-91
20140712,-91
20140712,-91
20140713,-91
20140713,-91
20140713,-91
20140713,-91
20140713,-91
20140714,-91
20140714,-91
20140714,-88
20140714,-88
20140715,-88
20140715,-89
20140715,-89
20140715,-91
20140715,-91
20140716,-90
20140716,-90
20140716,-93
20140716,-93
20140717,-93
20140717,-93
20140717,-93
20140717,-93
20140718,-93
20140718,-93
20140718,-93
20140718,-93
20140719,-91
20140719,-91
20140719,-93
20140719,-93
20140719,-93
20140720,-93
20140720,-93
20140720,-93
20140720,-93
20140721,-92
20140721,-92
20140721,-92
20140721,-90
20140722,-90
20140722,-87
20140722,-87
20140722,-87
20140722,-87
20140723,-91
20140723,-91
20140723,-91
20140723,-91
20140724,-91
20140724,-90
20140724,-90
20140725,-90
20140725,-90
20140725,-90
20140725,-90
20140726,-90
20140726,-90
20140726,-89
20140726,-89
20140726,-90
20140727,-90
20140727,-90
20140727,-91
20140727,-91
20140727,-92
20140727,-88
20140728,-88
20140728,-88
20140728,-88
20140728,-88
20140729,-88
20140729,-88
20140729,-88
20140729,-88
20140729,-88
20140730,-88
20140730,-89
20140730,-89
20140730,-89
20140731,-89
20140731,-89
20140731,-89
20140731,-89
20140801,-89
20140801,-89
20140801,-89
20140801,-89
20140801,-89
20140802,-90
20140802,-90
20140802,-90
20140802,-90
20140802,-90
20140803,-90
20140803,-90
20140803,-90
20140803,-90
20140804,-89
20140804,-89
20140804,-89
20140804,-89
20140804,-89
20140805,-89
20140805,-89
20140805,-89
20140806,-90
20140806,-90
20140806,-90
20140806,-90
20140807,-89
20140807,-88
20140807,-87
20140807,-87
20140807,-87
20140808,-87
20140808,-90
20140808,-90
20140808,-90
20140809,-90
20140809,-90
20140809,-90
20140809,-91
20140810,-93
20140810,-94
20140810,-98
20140810,-93
20140810,-93
20140811,-92
20140811,-92
20140811,-92
20140811,-92
20140812,-91
20140812,-92
20140812,-92
20140812,-92
20140812,-92
20140813,-92
20140813,-92
20140813,-92
20140813,-92
20140814,-92
20140814,-92
20140814,-92
20140814,-93
20140815,-93
20140815,-93
20140815,-93
20140815,-92
20140816,-92
20140816,-92
20140816,-92
20140816,-92
20140816,-92
20140817,-92
20140817,-92
20140817,-92
20140817,-92
20140818,-93
20140818,-93
20140818,-93
20140818,-93
20140819,-93
20140819,-93
20140819,-93
20140819,-93
20140819,-93
20140820,-93
20140820,-92
20140820,-93
20140820,-93
20140821,-93
20140821,-93
20140821,-93
20140821,-93
20140822,-94
20140822,-94
20140822,-94
20140822,-94
20140823,-94
20140823,-94
20140823,-92
20140823,-94
20140823,-94
20140824,-95
20140824,-89
20140824,-89
20140824,-89
20140824,-88
20140825,-91
20140825,-93
20140825,-93
20140825,-93
20140825,-93
20140825,-93
20140826,-93
20140826,-93
20140826,-93
20140826,-93
20140827,-94
20140827,-94
20140827,-94
20140827,-94
20140828,-94
20140828,-94
20140828,-94
20140828,-93
20140829,-93
20140829,-93
20140829,-93
20140830,-93
20140830,-93
20140830,-93
20140830,-93
20140831,-93
20140831,-93
20140831,-93
20140831,-93
20140831,-94
20140901,-94
20140901,-94
20140901,-94
20140901,-95
20140902,-95
20140902,-95
20140902,-95
20140902,-95
20140902,-95
20140903,-95
20140903,-95
20140903,-97
20140903,-98
20140903,-98
20140904,-98
20140904,-98
20140904,-98
20140904,-97
20140905,-98
20140905,-98
20140905,-98
20140905,-97
20140905,-94
20140905,-88
20140906,-88
20140906,-88
20140906,-88
20140906,-91
20140906,-91
20140907,-91
20140907,-91
20140907,-92
20140907,-94
20140908,-95
20140908,-95
20140908,-95
20140908,-95
20140908,-93
20140908,-93
20140909,-93
20140909,-93
20140909,-94
20140909,-97
20140909,-93
20140910,-93
20140910,-93
20140910,-92
20140910,-92
20140911,-94
20140911,-97
20140911,-97
20140911,-98
20140911,-97
20140912,-97
20140912,-97
20140912,-95
20140912,-120
20140913,-115
20140913,-117
20140913,-117
20140913,-117
20140913,-114
20140914,-114
20140914,-114
20140914,-111
20140914,-112
20140915,-112
20140915,-111
20140915,-111
20140915,-111
20140915,-92
20140915,-96
20140915,-96
20140915,-96
20140916,-101
20140916,-101
20140916,-101
20140916,-101
20140916,-102
20140917,-102
20140917,-102
20140917,-102
20140917,-102
20140918,-102
20140918,-102
20140918,-102
20140918,-102
20140919,-102
20140919,-102
20140919,-117
20140919,-121
20140920,-121
20140920,-121
20140920,-118
20140920,-108
20140921,-114
20140921,-114
20140921,-114
20140921,-114
20140922,-114
20140922,-114
20140922,-114
20140922,-115
20140922,-116
20140923,-116
20140923,-116
20140923,-116
20140923,-116
20140924,-116
20140924,-116
20140924,-116
20140924,-116
20140925,-116
20140925,-116
20140925,-116
20140925,-116
20140926,-116
20140926,-116
20140926,-116
20140926,-116
20140926,-116
20140926,-116
20140926,-116
20140927,-116
20140927,-116
20140927,-116
20140927,-116
20140928,-116
20140928,-116
20140928,-116
20140928,-116
20140929,-118
20140929,-118
20140929,-118
20140929,-118
20140930,-118
20140930,-118
20140930,-118
20140930,-118
20140930,-118
20140930,-118
20141001,-118
20141001,-118
20141001,-118
20141001,-118
20141001,-118
20141002,-118
20141002,-118
20141002,-118
20141002,-118
20141003,-118
20141003,-118
20141003,-118
20141003,-118
20141004,-118
20141004,-118
20141004,-118
20141004,-118
20141005,-118
20141005,-118
20141005,-117
20141005,-117
20141006,-117
20141006,-117
20141006,-117
20141006,-117
20141007,-117
20141007,-117
20141007,-117
20141007,-117
20141008,-117
20141008,-117
20141008,-117
20141009,-117
20141009,-117
20141009,-117
20141010,-117
20141010,-117
20141010,-117
20141010,-119
20141011,-112
20141011,-114
20141011,-116
20141011,-116
20141011,-121
20141012,-124
20141012,-123
20141012,-123
20141012,-123
20141012,-124
20141013,-124
20141013,-121
20141013,-121
20141013,-123
20141014,-124
20141014,-124
20141014,-124
20141014,-126
20141014,-118
20141015,-118
20141015,-118
20141015,-118
20141015,-120
20141016,-120
20141016,-120
20141016,-120
20141017,-120
20141017,-120
20141017,-120
20141017,-126
20141018,-125
20141018,-125
20141018,-125
20141018,-125
20141018,-125
20141019,-124
20141019,-124
20141019,-124
20141019,-124
20141019,-123
20141019,-126
20141020,-126
20141020,-126
20141020,-126
20141020,-126
20141021,-126
20141021,-126
20141021,-126
20141021,-126
20141022,-126
20141022,-126
20141022,-126
20141022,-126
20141022,-126
20141023,-126
20141023,-126
20141023,-125
20141023,-125
20141023,-125
20141023,-125
20141023,-110
20141023,-118
20141023,-122
20141023,-118
20141024,-122
20141024,-122
20141024,-122
20141024,-122
20141024,-122
20141024,-122
20141024,-122
20141025,-122
20141025,-122
20141025,-122
20141025,-122
20141025,-122
20141026,-122
20141026,-122
20141026,-122
20141026,-122
20141026,-122
20141027,-122
20141027,-122
20141027,-122
20141027,-122
20141027,-122
20141028,-122
20141028,-122
20141028,-122
20141028,-122
20141029,-122
20141029,-122
20141029,-122
20141029,-123
20141029,-124
20141030,-124
20141030,-124
20141030,-124
20141030,-123
20141030,-123
20141031,-123
20141031,-123
20141031,-123
20141031,-124
20141101,-124
20141101,-124
20141101,-124
20141101,-124
20141101,-124
20141101,-124
20141102,-124
20141102,-124
20141102,-124
20141102,-124
20141102,-124
20141103,-124
20141103,-124
20141103,-124
20141103,-124
20141103,-124
20141103,-124
20141104,-124
20141104,-124
20141104,-124
20141104,-124
20141105,-124
20141105,-124
20141105,-125
20141105,-125
20141106,-125
20141106,-125
20141106,-126
20141106,-126
20141106,-126
20141107,-126
20141107,-126
20141107,-126
20141107,-126
20141107,-126
20141108,-126
