Date,Value
20140312,3.479
20140313,3.479
20140313,3.479
20140313,3.479
20140313,3.482
20140313,3.482
20140314,3.482
20140314,3.482
20140314,3.481
20140314,3.48
20140314,3.479
20140315,3.479
20140315,3.479
20140315,3.479
20140315,3.48
20140315,3.48
20140316,3.48
20140316,3.48
20140316,3.481
20140316,3.481
20140316,3.481
20140317,3.481
20140317,3.481
20140317,3.482
20140317,3.486
20140317,3.486
20140318,3.486
20140318,3.486
20140318,3.486
20140318,3.487
20140318,3.487
20140319,3.487
20140319,3.487
20140319,3.487
20140319,3.488
20140319,3.488
20140320,3.488
20140320,3.488
20140320,3.487
20140320,3.488
20140320,3.487
20140321,3.487
20140321,3.487
20140321,3.487
20140321,3.486
20140321,3.486
20140322,3.486
20140322,3.486
20140322,3.486
20140322,3.486
20140322,3.486
20140323,3.486
20140323,3.486
20140323,3.486
20140323,3.487
20140323,3.488
20140324,3.488
20140324,3.488
20140324,3.487
20140324,3.487
20140324,3.487
20140325,3.487
20140325,3.487
20140325,3.487
20140325,3.487
20140325,3.487
20140326,3.487
20140326,3.487
20140326,3.487
20140326,3.487
20140327,3.487
20140327,3.487
20140327,3.487
20140327,3.487
20140327,3.487
20140328,3.486
20140328,3.486
20140328,3.487
20140328,3.487
20140328,3.487
20140329,3.487
20140329,3.487
20140329,3.487
20140329,3.488
20140329,3.488
20140330,3.488
20140330,3.488
20140330,3.491
20140330,3.49
20140330,3.49
20140331,3.49
20140331,3.49
20140331,3.487
20140401,3.487
20140401,3.487
20140401,3.486
20140401,3.492
20140401,3.491
20140402,3.491
20140402,3.491
20140402,3.491
20140402,3.477
20140402,3.477
20140403,3.477
20140403,3.477
20140403,3.477
20140403,3.392
20140403,3.392
20140404,3.392
20140404,3.392
20140404,3.392
20140404,3.477
20140404,3.476
20140405,3.476
20140405,3.476
20140405,3.476
20140405,3.476
20140405,3.483
20140406,3.483
20140406,3.483
20140406,3.483
20140406,3.483
20140406,3.482
20140407,3.482
20140407,3.482
20140407,3.482
20140407,3.482
20140407,3.482
20140408,3.482
20140408,3.482
20140408,3.482
20140408,3.482
20140408,3.481
20140409,3.481
20140409,3.481
20140409,3.479
20140409,3.478
20140409,3.493
20140410,3.493
20140410,3.493
20140410,3.493
20140410,3.492
20140411,3.491
20140411,3.491
20140411,3.491
20140411,3.491
20140411,3.492
20140411,3.492
20140412,3.492
20140412,3.492
20140412,3.492
20140412,3.491
20140412,3.49
20140413,3.49
20140413,3.49
20140413,3.49
20140413,3.49
20140413,3.49
20140414,3.49
20140414,3.49
20140414,3.49
20140414,3.488
20140414,3.487
20140415,3.487
20140415,3.487
20140415,3.487
20140415,3.487
20140416,3.487
20140416,3.487
20140416,3.487
20140416,3.487
20140416,3.527
20140417,3.527
20140417,3.527
20140417,3.527
20140417,3.529
20140417,3.568
20140418,3.568
20140418,3.568
20140418,3.568
20140418,3.568
20140418,3.567
20140419,3.567
20140419,3.567
20140419,3.567
20140419,3.567
20140419,3.568
20140420,3.568
20140420,3.568
20140420,3.568
20140421,3.568
20140421,3.568
20140421,3.566
20140421,3.566
20140421,3.566
20140422,3.566
20140422,3.566
20140422,3.566
20140422,3.566
20140423,3.561
20140423,3.561
20140423,3.561
20140423,3.561
20140423,3.548
20140423,3.548
20140424,3.548
20140424,3.548
20140424,3.548
20140424,3.546
20140424,3.546
20140425,3.546
20140425,3.546
20140425,3.546
20140425,3.546
20140425,3.546
20140426,3.546
20140426,3.546
20140426,3.546
20140426,3.546
20140427,3.546
20140427,3.546
20140427,3.546
20140427,3.545
20140427,3.545
20140428,3.545
20140428,3.545
20140428,3.546
20140428,3.546
20140429,3.546
20140429,3.546
20140429,3.546
20140429,3.546
20140430,3.547
20140430,3.547
20140430,3.547
20140430,3.547
20140430,3.547
20140501,3.547
20140501,3.547
20140501,3.547
20140501,3.548
20140501,3.548
20140502,3.551
20140502,3.551
20140502,3.551
20140502,3.484
20140503,3.485
20140503,3.485
20140503,3.485
20140503,3.487
20140503,3.555
20140504,3.555
20140504,3.555
20140504,3.683
20140504,3.683
20140504,3.683
20140505,3.683
20140505,3.683
20140505,3.579
20140505,3.579
20140506,3.456
20140506,3.456
20140506,3.456
20140506,3.519
20140506,3.519
20140507,3.519
20140507,3.55
20140507,3.55
20140507,3.55
20140508,3.55
20140508,3.55
20140508,3.624
20140508,3.48
20140509,3.48
20140509,3.48
20140509,3.48
20140509,3.48
20140510,3.48
20140510,3.48
20140510,3.466
20140510,3.466
20140511,3.466
20140511,3.466
20140511,3.454
20140511,3.454
20140512,3.453
20140512,3.452
20140512,3.452
20140512,3.503
20140512,3.503
20140513,3.505
20140513,3.505
20140513,3.505
20140513,3.505
20140513,3.505
20140514,3.504
20140514,3.504
20140514,3.504
20140514,3.504
20140514,3.504
20140515,3.504
20140515,3.504
20140515,3.503
20140515,3.503
20140516,3.445
20140516,3.445
20140516,3.445
20140516,3.45
20140516,3.458
20140517,3.458
20140517,3.458
20140517,3.517
20140517,3.517
20140518,3.517
20140518,3.517
20140518,3.517
20140518,3.517
20140518,3.517
20140519,3.517
20140519,3.517
20140519,3.517
20140519,3.517
20140520,3.517
20140520,3.515
20140520,3.515
20140520,3.515
20140520,3.515
20140521,3.515
20140521,3.514
20140521,3.514
20140521,3.517
20140521,3.517
20140521,3.417
20140522,3.417
20140522,3.417
20140522,3.417
20140522,3.416
20140523,3.416
20140523,3.416
20140523,3.416
20140523,3.416
20140524,3.416
20140524,3.416
20140524,3.416
20140524,3.416
20140525,3.416
20140525,3.416
20140525,3.416
20140525,3.416
20140526,3.416
20140526,3.416
20140526,3.418
20140526,3.504
20140526,3.504
20140527,3.504
20140527,3.503
20140527,3.503
20140528,3.503
20140528,3.503
20140528,3.507
20140528,3.507
20140529,3.507
20140529,3.503
20140529,3.502
20140530,3.503
20140530,3.503
20140530,3.503
20140530,3.509
20140530,3.509
20140531,3.509
20140531,3.509
20140531,3.416
20140531,3.422
20140601,3.422
20140601,3.414
20140601,3.414
20140601,3.413
20140601,3.413
20140602,3.413
20140602,3.413
20140602,3.413
20140602,3.413
20140602,3.413
20140603,3.413
20140603,3.413
20140603,3.414
20140603,3.413
20140604,3.422
20140604,3.422
20140604,3.422
20140604,3.427
20140604,3.427
20140605,3.427
20140605,3.427
20140605,3.413
20140605,3.409
20140605,3.408
20140605,3.407
20140606,3.407
20140606,3.407
20140606,3.41
20140606,3.389
20140607,3.389
20140607,3.389
20140607,3.387
20140607,3.386
20140608,3.386
20140608,3.386
20140608,3.386
20140608,3.385
20140608,3.384
20140608,3.384
20140609,3.384
20140609,3.384
20140609,3.384
20140609,3.384
20140610,3.384
20140610,3.384
20140610,3.384
20140610,3.384
20140611,3.384
20140611,3.384
20140611,3.384
20140611,3.397
20140611,3.397
20140612,3.397
20140612,3.397
20140612,3.397
20140613,3.397
20140613,3.397
20140613,3.397
20140613,3.411
20140614,3.482
20140614,3.482
20140614,3.487
20140614,3.487
20140615,3.487
20140615,3.487
20140615,3.482
20140615,3.408
20140616,3.409
20140616,3.409
20140616,3.409
20140616,3.409
20140616,3.409
20140617,3.409
20140617,3.409
20140617,3.409
20140617,3.429
20140617,3.404
20140618,3.404
20140618,3.404
20140618,3.404
20140618,3.404
20140619,3.404
20140619,3.404
20140619,3.403
20140619,3.403
20140620,3.403
20140620,3.403
20140620,3.403
20140620,3.404
20140620,3.483
20140621,3.483
20140621,3.483
20140621,3.478
20140621,3.478
20140622,3.478
20140622,3.478
20140622,3.483
20140622,3.483
20140623,3.484
20140623,3.484
20140623,3.477
20140623,3.477
20140624,3.477
20140624,3.475
20140624,3.474
20140624,3.474
20140624,3.474
20140625,3.474
20140625,3.474
20140625,3.474
20140625,3.474
20140626,3.474
20140626,3.474
20140626,3.474
20140627,3.474
20140627,3.474
20140627,3.474
20140627,3.467
20140628,3.398
20140628,3.398
20140628,3.395
20140628,3.394
20140629,3.394
20140629,3.394
20140629,3.394
20140629,3.394
20140629,3.4
20140630,3.4
20140630,3.4
20140630,3.384
20140630,3.384
20140701,3.384
20140701,3.384
20140701,3.4
20140701,3.4
20140702,3.4
20140702,3.4
20140702,3.399
20140702,3.399
20140703,3.399
20140703,3.417
20140703,3.417
20140703,3.417
20140703,3.417
20140704,3.417
20140704,3.417
20140704,3.448
20140704,3.448
20140705,3.448
20140705,3.448
20140705,3.448
20140705,3.448
20140706,3.448
20140706,3.448
20140706,3.448
20140706,3.456
20140706,3.456
20140707,3.456
20140707,3.45
20140707,3.45
20140707,3.45
20140708,3.45
20140708,3.45
20140708,3.45
20140708,3.45
20140709,3.45
20140709,3.451
20140709,3.457
20140709,3.457
20140710,3.457
20140710,3.457
20140710,3.457
20140711,3.457
20140711,3.456
20140711,3.456
20140711,3.456
20140712,3.456
20140712,3.474
20140712,3.429
20140712,3.429
20140712,3.429
20140713,3.429
20140713,3.429
20140713,3.429
20140713,3.432
20140713,3.432
20140714,3.432
20140714,3.432
20140714,3.391
20140714,3.391
20140715,3.391
20140715,3.361
20140715,3.359
20140715,3.365
20140715,3.365
20140716,3.365
20140716,3.365
20140716,3.411
20140716,3.411
20140717,3.411
20140717,3.411
20140717,3.411
20140717,3.411
20140718,3.411
20140718,3.411
20140718,3.411
20140718,3.411
20140719,3.376
20140719,3.374
20140719,3.37
20140719,3.37
20140719,3.37
20140720,3.37
20140720,3.37
20140720,3.37
20140720,3.37
20140721,3.37
20140721,3.368
20140721,3.37
20140721,3.352
20140722,3.352
20140722,3.352
20140722,3.352
20140722,3.352
20140722,3.352
20140723,3.37
20140723,3.367
20140723,3.367
20140723,3.367
20140724,3.367
20140724,3.356
20140724,3.356
20140725,3.356
20140725,3.356
20140725,3.36
20140725,3.36
20140726,3.36
20140726,3.357
20140726,3.357
20140726,3.354
20140726,3.349
20140727,3.348
20140727,3.348
20140727,3.348
20140727,3.348
20140727,3.347
20140727,3.338
20140728,3.338
20140728,3.338
20140728,3.34
20140728,3.34
20140729,3.34
20140729,3.342
20140729,3.342
20140729,3.342
20140729,3.342
20140730,3.342
20140730,3.341
20140730,3.341
20140730,3.341
20140731,3.341
20140731,3.341
20140731,3.356
20140731,3.356
20140801,3.356
20140801,3.356
20140801,3.356
20140801,3.356
20140801,3.356
20140802,3.356
20140802,3.356
20140802,3.356
20140802,3.356
20140802,3.356
20140803,3.356
20140803,3.356
20140803,3.356
20140803,3.356
20140804,3.356
20140804,3.356
20140804,3.356
20140804,3.356
20140804,3.356
20140805,3.356
20140805,3.356
20140805,3.356
20140806,3.356
20140806,3.356
20140806,3.356
20140806,3.356
20140807,3.356
20140807,3.356
20140807,3.357
20140807,3.357
20140807,3.357
20140808,3.357
20140808,3.377
20140808,3.377
20140808,3.377
20140809,3.377
20140809,3.377
20140809,3.368
20140809,3.368
20140810,3.368
20140810,3.368
20140810,3.421
20140810,3.395
20140810,3.395
20140811,3.395
20140811,3.395
20140811,3.395
20140811,3.395
20140812,3.395
20140812,3.369
20140812,3.369
20140812,3.369
20140812,3.369
20140813,3.369
20140813,3.373
20140813,3.372
20140813,3.372
20140814,3.372
20140814,3.372
20140814,3.371
20140814,3.371
20140815,3.371
20140815,3.371
20140815,3.373
20140815,3.373
20140816,3.373
20140816,3.372
20140816,3.373
20140816,3.373
20140816,3.373
20140817,3.373
20140817,3.373
20140817,3.369
20140817,3.369
20140818,3.369
20140818,3.37
20140818,3.37
20140818,3.37
20140819,3.421
20140819,3.422
20140819,3.422
20140819,3.371
20140819,3.371
20140820,3.371
20140820,3.386
20140820,3.384
20140820,3.384
20140821,3.384
20140821,3.384
20140821,3.384
20140821,3.384
20140822,3.384
20140822,3.383
20140822,3.385
20140822,3.385
20140823,3.385
20140823,3.385
20140823,3.376
20140823,3.376
20140823,3.376
20140824,3.376
20140824,3.49
20140824,3.49
20140824,3.49
20140824,3.49
20140825,3.382
20140825,3.383
20140825,3.383
20140825,3.383
20140825,3.391
20140825,3.39
20140826,3.39
20140826,3.39
20140826,3.391
20140826,3.436
20140827,3.436
20140827,3.436
20140827,3.435
20140827,3.435
20140828,3.435
20140828,3.435
20140828,3.435
20140828,3.435
20140829,3.435
20140829,3.435
20140829,3.435
20140830,3.435
20140830,3.435
20140830,3.435
20140830,3.435
20140831,3.435
20140831,3.435
20140831,3.435
20140831,3.408
20140831,3.435
20140901,3.435
20140901,3.435
20140901,3.435
20140901,3.378
20140902,3.378
20140902,3.378
20140902,3.378
20140902,3.378
20140902,3.378
20140903,3.378
20140903,3.378
20140903,3.378
20140903,3.407
20140903,3.407
20140904,3.407
20140904,3.407
20140904,3.404
20140904,3.403
20140905,3.429
20140905,3.429
20140905,3.429
20140905,3.43
20140905,3.523
20140905,3.496
20140906,3.496
20140906,3.496
20140906,3.495
20140906,3.405
20140906,3.403
20140907,3.403
20140907,3.403
20140907,3.402
20140907,3.375
20140908,3.401
20140908,3.401
20140908,3.401
20140908,3.404
20140908,3.431
20140908,3.431
20140909,3.431
20140909,3.431
20140909,3.428
20140909,3.401
20140909,3.375
20140910,3.375
20140910,3.375
20140910,3.375
20140910,3.375
20140911,3.426
20140911,3.452
20140911,3.452
20140911,3.453
20140911,3.453
20140912,3.453
20140912,3.453
20140912,3.453
20140912,3.082
20140913,3.082
20140913,3.11
20140913,3.11
20140913,3.101
20140913,3.283
20140914,3.283
20140914,3.283
20140914,3.484
20140914,3.716
20140915,3.716
20140915,3.716
20140915,3.716
20140915,3.716
20140915,4.035
20140915,3.713
