Date,Value
20130725,0.929
20130726,0.929
20130726,0.929
20130726,0.929
20130726,0.926
20130726,0.926
20130727,0.926
20130727,0.926
20130727,0.926
20130727,0.925
20130727,0.925
20130728,0.925
20130728,0.925
20130728,0.921
20130728,0.92
20130728,0.92
20130729,0.92
20130729,0.92
20130729,0.92
20130729,0.921
20130729,0.942
20130730,0.942
20130730,0.942
20130730,0.943
20130730,0.923
20130730,0.923
20130731,0.923
20130731,0.923
20130731,0.923
20130731,0.922
20130801,0.944
20130801,0.944
20130801,0.944
20130801,0.944
20130801,0.944
20130801,0.944
20130802,0.944
20130802,0.944
20130802,0.944
20130802,0.944
20130802,0.944
20130802,0.944
20130803,0.944
20130803,0.944
20130803,0.93
20130803,0.941
20130804,0.918
20130804,0.918
20130804,0.918
20130804,0.918
20130804,0.917
20130804,0.941
20130805,0.941
20130805,0.941
20130805,0.941
20130805,0.917
20130805,0.917
20130806,0.917
20130806,0.917
20130806,0.938
20130806,0.92
20130806,0.919
20130807,0.919
20130807,0.919
20130807,0.92
20130807,0.914
20130808,0.914
20130808,0.914
20130808,0.914
20130808,0.914
20130808,0.913
20130808,0.913
20130809,0.913
20130809,0.913
20130809,0.913
20130809,0.912
20130809,0.939
20130810,0.939
20130810,0.939
20130810,0.932
20130810,0.904
20130810,0.904
20130811,0.904
20130811,0.904
20130811,0.904
20130811,0.933
20130811,0.933
20130812,0.933
20130812,0.933
20130812,0.932
20130812,0.934
20130812,0.908
20130813,0.908
20130813,0.908
20130813,0.908
20130813,0.91
20130813,0.91
20130814,0.91
20130814,0.91
20130814,0.921
20130814,0.942
20130814,0.942
20130815,0.942
20130815,0.942
20130815,0.938
20130815,0.914
20130815,0.914
20130816,0.914
20130816,0.914
20130816,0.914
20130816,0.933
20130816,0.942
20130817,0.942
20130817,0.942
20130817,0.947
20130817,0.912
20130817,0.912
20130818,0.912
20130818,0.912
20130818,0.909
20130818,0.906
20130818,0.906
20130819,0.906
20130819,0.906
20130819,0.906
20130819,0.906
20130819,0.931
20130820,0.931
20130820,0.931
20130820,0.931
20130820,0.932
20130820,0.932
20130821,0.932
20130821,0.932
20130821,0.932
20130821,0.911
20130821,0.911
20130822,0.911
20130822,0.911
20130822,0.911
20130822,0.951
20130822,0.951
20130823,0.951
20130823,0.951
20130823,0.951
20130823,0.952
20130824,0.952
20130824,0.952
20130824,0.952
20130824,0.913
20130824,0.913
20130825,0.913
20130825,0.913
20130825,0.914
20130825,0.914
20130825,0.914
20130826,0.914
20130826,0.914
20130826,0.913
20130826,0.913
20130826,0.914
20130827,0.914
20130827,0.914
20130827,0.915
20130827,0.912
20130827,0.912
20130828,0.912
20130828,0.912
20130828,0.912
20130828,0.918
20130828,0.958
20130829,0.958
20130829,0.958
20130829,0.958
20130829,0.958
20130829,0.918
20130830,0.918
20130830,0.918
20130830,0.919
20130830,0.921
20130831,0.92
20130831,0.92
20130831,0.92
20130831,0.92
20130831,0.918
20130831,0.917
20130901,0.917
20130901,0.917
20130901,0.917
20130901,0.912
20130901,0.912
20130902,0.912
20130902,0.912
20130902,0.912
20130902,0.912
20130902,0.912
20130902,0.909
20130902,0.909
20130902,0.909
20130903,0.909
20130903,0.909
20130903,0.913
20130903,0.908
20130904,0.908
20130904,0.908
20130904,0.908
20130904,0.907
20130904,0.907
20130905,0.928
20130905,0.928
20130905,0.928
20130905,0.928
20130905,0.928
20130906,0.907
20130906,0.907
20130906,0.907
20130906,0.897
20130906,0.897
20130906,0.897
20130907,0.897
20130907,0.897
20130907,0.897
20130907,0.897
20130908,0.897
20130908,0.897
20130908,0.897
20130908,0.897
20130908,0.897
20130909,0.897
20130909,0.896
20130909,0.896
20130909,0.898
20130909,0.898
20130910,0.898
20130910,0.898
20130910,1.377
20130910,1.377
20130910,1.377
20130911,1.377
20130911,1.373
20130911,1.373
20130911,1.373
20130911,1.373
20130911,1.373
20130911,1.373
20130911,1.373
20130912,1.373
20130912,1.373
20130912,1.373
20130912,1.38
20130912,1.38
20130912,1.38
20130912,1.38
20130913,1.381
20130913,1.381
20130913,1.381
20130913,1.147
20130913,1.148
20130914,1.155
20130914,1.155
20130914,1.155
20130914,1.155
20130914,1.155
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130914,1.388
20130915,1.388
20130915,1.388
20130915,1.388
20130915,1.435
20130915,1.435
20130915,1.435
20130916,1.435
20130916,1.435
20130916,1.435
20130916,1.395
20130916,1.395
20130916,1.395
20130917,1.395
20130917,1.395
20130917,1.391
20130917,1.39
20130918,1.39
20130918,1.39
20130918,1.39
20130918,1.393
20130918,1.393
20130918,1.393
20130918,1.393
20130919,1.393
20130919,1.393
20130919,1.393
20130919,1.478
20130919,1.478
20130920,1.478
20130920,1.478
20130920,1.478
20130920,1.491
20130920,1.491
20130920,1.491
20130920,1.467
20130921,1.467
20130921,1.467
20130921,1.467
20130921,1.465
20130921,1.465
20130921,1.465
20130922,1.465
20130922,1.465
20130922,1.47
20130922,1.47
20130922,1.47
20130923,1.47
20130923,1.47
20130923,1.474
20130923,1.474
20130924,1.474
20130924,1.474
20130924,1.474
20130924,1.474
20130924,1.474
20130924,1.474
20130925,1.474
20130925,1.474
20130925,1.477
20130925,1.477
20130925,1.477
20130926,1.477
20130926,1.477
20130926,1.426
20130926,1.426
20130926,1.426
20130927,1.426
20130927,1.426
20130927,1.432
20130927,1.432
20130927,1.432
20130928,1.432
20130928,1.432
20130928,1.436
20130928,1.436
20130928,1.436
20130929,1.436
20130929,1.436
20130929,1.438
20130929,1.438
20130929,1.438
20130930,1.438
20130930,1.438
20130930,1.447
20130930,1.447
20130930,1.447
20131001,1.447
20131001,1.447
20131001,1.449
20131001,1.449
20131001,1.449
20131002,1.449
20131002,1.449
20131002,1.453
20131002,1.441
20131003,1.441
20131003,1.441
20131003,1.441
20131003,1.441
20131003,1.441
20131004,1.441
20131004,1.441
20131004,1.441
20131004,1.438
20131004,1.438
20131004,1.438
20131005,1.438
20131005,1.438
20131005,1.44
20131005,1.441
20131005,1.441
20131006,1.441
20131006,1.441
20131006,1.431
20131006,1.431
20131006,1.431
20131007,1.431
20131007,1.431
20131007,1.422
20131007,1.422
20131008,1.422
20131008,1.422
20131008,1.422
20131008,1.422
20131008,1.425
20131009,1.425
20131009,1.425
20131009,1.425
20131009,1.421
20131009,1.417
20131009,1.417
20131010,1.417
20131010,1.417
20131010,1.427
20131010,1.427
20131010,1.427
20131010,1.427
20131011,1.427
20131011,1.427
20131011,1.425
20131011,1.425
20131011,1.425
20131012,1.425
20131012,1.425
20131012,1.423
20131012,1.421
20131012,1.421
20131013,1.421
20131013,1.421
20131013,1.419
20131013,1.422
20131013,1.422
20131014,1.422
20131014,1.422
20131014,1.421
20131014,1.419
20131014,1.419
20131015,1.419
20131015,1.419
20131015,1.462
20131015,1.448
20131015,1.448
20131016,1.448
20131016,1.448
20131016,1.427
20131016,1.427
20131016,1.427
20131017,1.427
20131017,1.427
20131017,1.427
20131017,1.429
20131018,1.429
20131018,1.429
20131018,1.429
20131018,1.426
20131018,1.426
20131018,1.426
20131019,1.426
20131019,1.426
20131019,1.452
20131019,1.456
20131019,1.456
20131020,1.456
20131020,1.456
20131020,1.429
20131020,1.43
20131020,1.43
20131021,1.43
20131021,1.43
20131021,1.458
20131021,1.473
20131021,1.473
20131022,1.473
20131022,1.473
20131022,1.422
20131022,1.422
20131022,1.422
20131023,1.422
20131023,1.422
20131023,1.428
20131023,1.429
20131023,1.429
20131024,1.429
20131024,1.429
20131024,1.418
20131024,1.418
20131024,1.418
20131025,1.418
20131025,1.418
20131025,1.423
20131025,1.423
20131025,1.423
20131026,1.423
20131026,1.423
20131026,1.421
20131026,1.425
20131026,1.425
20131027,1.425
20131027,1.425
20131027,1.433
20131027,1.433
20131027,1.433
20131028,1.433
20131028,1.433
20131028,1.435
20131028,1.435
20131028,1.435
20131029,1.435
20131029,1.435
20131029,1.444
20131029,1.444
20131029,1.465
20131029,1.465
20131030,1.465
20131030,1.465
20131030,1.457
20131030,1.435
20131030,1.435
20131031,1.435
20131031,1.435
20131031,1.435
20131031,1.435
20131101,1.435
20131101,1.435
20131101,1.434
20131101,1.434
20131101,1.434
20131102,1.434
20131102,1.434
20131102,1.435
20131102,1.435
20131102,1.435
20131103,1.435
20131103,1.435
20131103,1.427
20131103,1.427
20131103,1.427
20131104,1.427
20131104,1.427
20131104,1.43
20131104,1.43
20131105,1.43
20131105,1.43
20131105,1.43
20131105,1.456
20131105,1.456
20131106,1.456
20131106,1.456
20131106,1.456
20131106,1.452
20131106,1.453
20131107,1.453
20131107,1.453
20131107,1.453
20131107,1.422
20131107,1.423
20131108,1.423
20131108,1.423
20131108,1.423
20131108,1.467
20131108,1.453
20131109,1.453
20131109,1.453
20131109,1.453
20131109,1.451
20131109,1.451
20131109,1.451
20131110,1.451
20131110,1.451
20131110,1.423
20131110,1.423
20131111,1.423
20131111,1.423
20131111,1.423
20131111,1.426
20131111,1.426
20131112,1.426
20131112,1.426
20131112,1.426
20131112,1.454
20131112,1.467
20131113,1.467
20131113,1.467
20131113,1.467
20131113,1.465
20131113,1.426
20131114,1.426
20131114,1.426
20131114,1.426
20131114,1.424
20131114,1.424
20131115,1.424
20131115,1.424
20131115,1.424
20131115,1.424
20131116,1.424
20131116,1.424
20131116,1.432
20131116,1.433
20131117,1.431
20131117,1.431
20131117,1.431
20131117,1.433
20131117,1.433
20131117,1.433
20131118,1.433
20131118,1.433
20131118,1.431
20131118,1.431
20131119,1.431
20131119,1.431
20131119,1.431
20131119,1.428
20131119,1.432
20131120,1.432
20131120,1.432
20131120,1.432
20131120,1.434
20131120,1.435
20131120,1.435
20131121,1.435
20131121,1.435
20131121,1.438
20131121,1.441
20131121,1.441
20131122,1.441
20131122,1.441
20131122,1.465
20131122,1.484
20131122,1.484
20131123,1.484
20131123,1.484
20131123,1.475
20131123,1.473
20131123,1.473
20131124,1.473
20131124,1.473
20131124,1.429
20131124,1.429
20131124,1.429
20131125,1.429
20131125,1.429
20131125,1.416
20131125,1.416
20131125,1.416
20131126,1.416
20131126,1.416
20131126,1.415
20131126,1.415
20131126,1.415
20131127,1.415
20131127,1.415
20131127,1.409
20131127,1.409
20131127,1.409
20131128,1.409
20131128,1.409
20131128,1.408
20131128,1.408
20131128,1.408
20131129,1.408
20131129,1.408
20131129,1.399
20131129,1.409
20131129,1.409
20131130,1.409
20131130,1.409
20131130,1.411
20131130,1.411
20131130,1.411
20131201,1.411
20131201,1.411
20131201,1.413
20131201,1.413
20131201,1.413
20131202,1.413
20131202,1.413
20131202,1.414
20131202,1.414
20131202,1.414
20131203,1.414
20131203,1.414
20131203,1.425
20131203,1.425
20131204,1.425
20131204,1.425
20131204,1.425
20131204,1.43
20131204,1.429
20131204,1.429
20131205,1.429
20131205,1.429
20131205,1.434
20131205,1.434
20131205,1.434
20131206,1.434
20131206,1.434
20131206,1.482
20131206,1.481
20131206,1.481
20131207,1.481
20131207,1.481
20131207,1.485
20131207,1.487
20131207,1.487
20131207,1.487
20131208,1.487
20131208,1.487
20131208,1.486
20131208,1.486
20131208,1.486
20131209,1.486
20131209,1.486
20131209,1.487
20131209,1.487
20131209,1.487
20131210,1.487
20131210,1.487
20131210,1.488
20131210,1.488
20131210,1.488
20131211,1.488
20131211,1.488
20131211,1.504
20131211,1.505
20131211,1.505
20131212,1.505
20131212,1.505
20131212,1.509
20131212,1.509
20131213,1.509
20131213,1.509
20131213,1.506
20131213,1.51
20131213,1.51
20131214,1.51
20131214,1.51
20131214,1.509
20131214,1.509
20131214,1.509
20131215,1.509
20131215,1.509
20131215,1.509
20131215,1.51
20131215,1.51
20131216,1.51
20131216,1.51
20131216,1.512
20131216,1.512
20131217,1.512
20131217,1.512
20131217,1.505
20131217,1.505
20131217,1.505
20131218,1.505
20131218,1.505
20131218,1.509
20131218,1.509
20131218,1.509
20131219,1.509
20131219,1.509
20131219,1.51
20131219,1.51
20131220,1.51
20131220,1.51
20131220,1.511
20131220,1.51
20131220,1.51
20131221,1.51
20131221,1.51
20131221,1.509
20131221,1.505
20131221,1.505
20131222,1.505
20131222,1.505
20131222,1.501
20131222,1.501
20131223,1.501
20131223,1.501
20131223,1.502
20131223,1.505
20131223,1.505
20131224,1.505
20131224,1.505
20131224,1.494
20131224,1.495
20131224,1.495
20131225,1.495
20131225,1.495
20131225,1.495
20131225,1.492
20131225,1.492
20131226,1.492
20131226,1.492
20131226,1.491
20131226,1.455
20131226,1.455
20131227,1.455
20131227,1.455
20131227,1.455
20131227,1.455
20131227,1.455
20131228,1.455
20131228,1.455
20131228,1.453
20131228,1.453
20131228,1.453
20131229,1.453
20131229,1.453
20131229,1.504
20131229,1.504
20131229,1.504
20131230,1.504
20131230,1.504
20131230,1.504
20131230,1.504
20131230,1.504
20131231,1.504
20131231,1.504
20131231,1.51
20131231,1.51
20131231,1.51
20140101,1.51
20140101,1.51
20140101,1.512
20140101,1.512
20140101,1.512
20140102,1.512
20140102,1.512
20140102,1.515
20140102,1.515
20140102,1.515
20140103,1.515
20140103,1.515
20140103,1.517
20140103,1.517
20140103,1.517
20140104,1.517
20140104,1.517
20140104,1.516
20140104,1.522
20140104,1.522
20140105,1.522
20140105,1.522
20140105,1.527
20140105,1.455
20140105,1.455
20140106,1.455
20140106,1.455
20140106,1.456
20140106,1.453
20140106,1.453
20140107,1.453
20140107,1.453
20140107,1.451
20140107,1.451
20140107,1.451
20140108,1.451
20140108,1.451
20140108,1.455
20140108,1.455
20140108,1.455
20140109,1.455
20140109,1.455
20140109,1.463
20140109,1.466
20140109,1.466
20140110,1.466
20140110,1.466
20140110,1.467
20140110,1.468
20140110,1.468
20140111,1.468
20140111,1.468
20140111,1.467
20140111,1.466
20140111,1.466
20140112,1.466
20140112,1.466
20140112,1.467
20140112,1.466
20140112,1.466
20140113,1.466
20140113,1.466
20140113,1.465
20140113,1.464
20140113,1.464
20140114,1.464
20140114,1.464
20140114,1.468
20140114,1.467
20140114,1.467
20140115,1.467
20140115,1.467
20140115,1.467
20140115,1.473
20140115,1.473
20140116,1.473
20140116,1.473
20140116,1.461
20140116,1.455
20140116,1.455
20140117,1.455
20140117,1.455
20140117,1.454
20140117,1.454
20140117,1.454
20140118,1.454
20140118,1.454
20140118,1.457
20140118,1.459
20140118,1.459
20140119,1.459
20140119,1.459
20140119,1.459
20140119,1.459
20140119,1.459
20140120,1.459
20140120,1.459
20140120,1.457
20140120,1.459
20140120,1.459
20140121,1.459
20140121,1.459
20140121,1.458
20140121,1.456
20140121,1.456
20140122,1.456
20140122,1.456
20140122,1.455
20140122,1.455
20140122,1.455
20140123,1.455
20140123,1.455
20140123,1.45
20140123,1.45
20140123,1.45
20140124,1.45
20140124,1.45
20140124,1.447
20140124,1.446
20140124,1.446
20140125,1.446
20140125,1.446
20140125,1.449
20140125,1.45
20140125,1.45
20140126,1.45
20140126,1.45
20140126,1.448
20140126,1.448
20140126,1.448
20140127,1.448
20140127,1.448
20140127,1.445
20140127,1.445
20140127,1.445
20140128,1.445
20140128,1.445
20140128,1.446
20140128,1.446
20140128,1.446
20140129,1.446
20140129,1.446
20140129,1.446
20140129,1.446
20140129,1.446
20140130,1.446
20140130,1.446
20140130,1.449
20140130,1.453
20140130,1.453
20140131,1.453
20140131,1.453
20140131,1.452
20140131,1.45
20140131,1.45
20140201,1.45
20140201,1.45
20140201,1.451
20140201,1.451
20140201,1.451
20140202,1.451
20140202,1.451
20140202,1.453
20140202,1.461
20140202,1.461
20140203,1.461
20140203,1.461
20140203,1.462
20140203,1.454
20140203,1.454
20140204,1.454
20140204,1.454
20140204,1.456
20140204,1.456
20140204,1.456
20140205,1.456
20140205,1.456
20140205,1.467
20140205,1.464
20140205,1.464
20140206,1.464
20140206,1.464
20140206,1.464
20140206,1.464
20140206,1.464
20140207,1.464
20140207,1.464
20140207,1.466
20140207,1.466
20140207,1.466
20140208,1.466
20140208,1.466
20140208,1.469
20140208,1.469
20140208,1.469
20140209,1.469
20140209,1.469
20140209,1.475
20140209,1.47
20140209,1.47
20140210,1.47
20140210,1.47
20140210,1.475
20140210,1.475
20140211,1.475
20140211,1.475
20140211,1.475
20140211,1.475
20140211,1.475
20140212,1.475
20140212,1.475
20140212,1.478
20140212,1.478
20140212,1.478
20140213,1.478
20140213,1.478
20140213,1.478
20140213,1.482
20140213,1.482
20140214,1.482
20140214,1.482
20140214,1.484
20140214,1.484
20140214,1.484
20140215,1.484
20140215,1.484
20140215,1.484
20140215,1.486
20140216,1.486
20140216,1.486
20140216,1.486
20140216,1.476
20140216,1.475
20140217,1.475
20140217,1.475
20140217,1.475
20140217,1.474
20140217,1.474
20140217,1.474
20140218,1.474
20140218,1.474
20140218,1.474
20140218,1.477
20140218,1.477
20140219,1.477
20140219,1.477
20140219,1.477
20140220,1.477
20140220,1.477
20140220,1.478
20140220,1.478
20140220,1.478
20140221,1.478
20140221,1.478
20140221,1.466
20140221,1.466
20140221,1.466
20140222,1.466
20140222,1.466
20140222,1.469
20140222,1.469
20140222,1.469
20140223,1.469
20140223,1.469
20140223,1.464
20140223,1.459
20140223,1.459
20140224,1.459
20140224,1.459
20140224,1.457
20140224,1.457
20140224,1.457
20140225,1.457
20140225,1.457
20140225,1.463
20140225,1.463
20140225,1.463
20140226,1.463
20140226,1.463
20140226,1.462
20140226,1.458
20140226,1.458
20140227,1.458
20140227,1.458
20140227,1.457
20140227,1.457
20140227,1.457
20140228,1.457
20140228,1.457
20140228,1.459
20140228,1.46
20140228,1.46
20140301,1.46
20140301,1.46
20140301,1.462
20140301,1.46
20140301,1.46
20140302,1.46
20140302,1.46
20140302,1.461
20140302,1.46
20140302,1.46
20140303,1.46
20140303,1.46
20140303,1.46
20140304,1.46
20140304,1.46
20140304,1.457
20140304,1.457
20140304,1.457
20140305,1.457
20140305,1.457
20140305,1.457
20140306,1.457
20140306,1.457
20140306,1.456
20140306,1.456
20140306,1.456
20140307,1.456
20140307,1.456
20140307,1.456
20140307,1.454
20140307,1.454
20140308,1.454
20140308,1.454
20140308,1.454
20140308,1.482
20140308,1.482
20140309,1.482
20140309,1.482
20140309,1.483
20140309,1.453
20140309,1.453
20140310,1.453
20140310,1.453
20140310,1.452
20140310,1.451
20140310,1.451
20140311,1.451
20140311,1.451
20140311,1.45
20140311,1.458
20140311,1.458
20140312,1.458
20140312,1.458
20140312,1.446
20140312,1.469
20140312,1.469
20140313,1.469
20140313,1.469
20140313,1.475
20140313,1.439
20140313,1.439
20140314,1.439
20140314,1.439
20140314,1.448
20140314,1.448
20140314,1.448
20140315,1.448
20140315,1.448
20140315,1.448
20140315,1.45
20140315,1.45
20140316,1.45
20140316,1.45
20140316,1.45
20140316,1.47
20140316,1.47
20140317,1.47
20140317,1.47
20140317,1.469
20140317,1.484
20140317,1.484
20140318,1.484
20140318,1.484
20140318,1.485
20140318,1.484
20140318,1.484
20140319,1.484
20140319,1.484
20140319,1.474
20140319,1.446
20140319,1.446
20140320,1.446
20140320,1.446
20140320,1.447
20140320,1.475
20140320,1.475
20140321,1.475
20140321,1.475
20140321,1.472
20140321,1.444
20140321,1.444
20140322,1.444
20140322,1.444
20140322,1.448
20140322,1.477
20140322,1.477
20140323,1.477
20140323,1.477
20140323,1.47
20140323,1.456
20140323,1.456
20140324,1.456
20140324,1.456
20140324,1.457
20140324,1.472
20140324,1.472
20140325,1.472
20140325,1.472
20140325,1.472
20140325,1.446
20140325,1.446
20140326,1.446
20140326,1.446
20140326,1.441
20140326,1.441
20140327,1.441
20140327,1.441
20140327,1.433
20140327,1.433
20140327,1.457
20140328,1.457
20140328,1.457
20140328,1.458
20140328,1.458
20140328,1.458
20140329,1.458
20140329,1.458
20140329,1.447
20140329,1.421
20140329,1.421
20140330,1.421
20140330,1.421
20140330,1.422
20140330,1.447
20140330,1.447
20140331,1.447
20140331,1.447
20140331,1.441
20140401,1.441
20140401,1.441
20140401,1.43
20140401,1.429
20140401,1.429
20140402,1.429
20140402,1.429
20140402,1.424
20140402,1.424
20140402,1.424
20140403,1.424
20140403,1.424
20140403,1.419
20140403,1.411
20140403,1.411
20140404,1.411
20140404,1.411
20140404,1.399
20140404,1.399
20140404,1.399
20140405,1.399
20140405,1.399
20140405,1.398
20140405,1.406
20140405,1.406
20140406,1.406
20140406,1.406
20140406,1.409
20140406,1.401
20140406,1.401
20140407,1.401
20140407,1.401
20140407,1.401
20140407,1.401
20140407,1.401
20140408,1.401
20140408,1.401
20140408,1.395
20140408,1.402
20140408,1.402
20140409,1.402
20140409,1.402
20140409,0.9
20140409,0.897
20140409,0.897
20140410,0.897
20140410,0.897
20140410,0.898
20140410,0.898
20140410,0.898
20140411,0.898
20140411,0.898
20140411,0.9
20140411,0.914
20140411,0.914
20140412,0.914
20140412,0.914
