Date,Value
20131003,-53
20131003,-53
20131003,-53
20131003,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131005,-53
20131005,-53
20131005,-53
20131005,-53
20131005,-53
20131006,-53
20131006,-53
20131006,-53
20131006,-53
20131006,-53
20131007,-53
20131007,-53
20131007,-53
20131007,-53
20131008,-53
20131008,-53
20131008,-53
20131008,-53
20131008,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131011,-53
20131011,-53
20131011,-53
20131011,-53
20131011,-53
20131012,-53
20131012,-53
20131012,-53
20131012,-53
20131012,-53
20131013,-53
20131013,-53
20131013,-53
20131013,-53
20131013,-53
20131014,-53
20131014,-53
20131014,-53
20131014,-53
20131014,-53
20131015,-53
20131015,-53
20131015,-53
20131015,-53
20131015,-53
20131016,-53
20131016,-53
20131016,-53
20131016,-53
20131016,-53
20131017,-53
20131017,-53
20131017,-53
20131017,-53
20131018,-53
20131018,-53
20131018,-53
20131018,-53
20131018,-53
20131018,-53
20131019,-53
20131019,-53
20131019,-53
20131019,-53
20131019,-53
20131020,-53
20131020,-53
20131020,-53
20131020,-53
20131020,-53
20131021,-53
20131021,-53
20131021,-53
20131021,-53
20131021,-53
20131022,-53
20131022,-53
20131022,-53
20131022,-53
20131022,-53
20131023,-53
20131023,-53
20131023,-53
20131023,-53
20131023,-53
20131024,-53
20131024,-53
20131024,-53
20131024,-53
20131024,-53
20131025,-53
20131025,-53
20131025,-53
20131025,-53
20131025,-53
20131026,-53
20131026,-53
20131026,-53
20131026,-53
20131026,-53
20131027,-53
20131027,-53
20131027,-53
20131027,-53
20131027,-53
20131028,-53
20131028,-53
20131028,-53
20131028,-53
20131028,-53
20131029,-53
20131029,-53
20131029,-53
20131029,-53
20131029,-53
20131029,-53
20131030,-53
20131030,-53
20131030,-53
20131030,-53
20131030,-53
20131031,-53
20131031,-53
20131031,-53
20131031,-54
20131101,-54
20131101,-54
20131101,-54
20131101,-54
20131101,-54
20131102,-54
20131102,-54
20131102,-54
20131102,-54
20131102,-54
20131103,-54
20131103,-54
20131103,-54
20131103,-54
20131103,-54
20131104,-54
20131104,-54
20131104,-54
20131104,-54
20131105,-54
20131105,-54
20131105,-54
20131105,-55
20131105,-55
20131106,-55
20131106,-55
20131106,-55
20131106,-55
20131106,-55
20131107,-55
20131107,-55
20131107,-55
20131107,-55
20131107,-55
20131108,-55
20131108,-55
20131108,-55
20131108,-55
20131108,-55
20131109,-55
20131109,-55
20131109,-55
20131109,-55
20131109,-55
20131109,-55
20131110,-55
20131110,-55
20131110,-55
20131110,-55
20131111,-55
20131111,-55
20131111,-55
20131111,-55
20131111,-55
20131112,-55
20131112,-55
20131112,-55
20131112,-55
20131112,-55
20131113,-55
20131113,-55
20131113,-55
20131113,-55
20131113,-55
20131114,-55
20131114,-55
20131114,-55
20131114,-55
20131114,-55
20131115,-55
20131115,-55
20131115,-55
20131115,-55
20131116,-55
20131116,-55
20131116,-55
20131116,-55
20131117,-55
20131117,-55
20131117,-55
20131117,-55
20131117,-55
20131117,-55
20131118,-55
20131118,-55
20131118,-55
20131118,-55
20131119,-55
20131119,-55
20131119,-55
20131119,-55
20131119,-55
20131120,-55
20131120,-55
20131120,-55
20131120,-55
20131120,-55
20131120,-55
20131121,-55
20131121,-55
20131121,-55
20131121,-55
20131121,-55
20131122,-55
20131122,-55
20131122,-55
20131122,-55
20131122,-55
20131123,-55
20131123,-55
20131123,-55
20131123,-55
20131123,-55
20131124,-55
20131124,-55
20131124,-55
20131124,-55
20131124,-55
20131125,-55
20131125,-55
20131125,-55
20131125,-55
20131125,-55
20131126,-55
20131126,-55
20131126,-55
20131126,-55
20131126,-55
20131127,-55
20131127,-55
20131127,-55
20131127,-55
20131127,-55
20131128,-55
20131128,-55
20131128,-55
20131128,-55
20131128,-55
20131129,-55
20131129,-55
20131129,-55
20131129,-55
20131129,-55
20131130,-55
20131130,-55
20131130,-55
20131130,-55
20131130,-55
20131201,-55
20131201,-55
20131201,-55
20131201,-55
20131201,-55
20131202,-55
20131202,-55
20131202,-55
20131202,-55
20131202,-55
20131203,-55
20131203,-55
20131203,-55
20131203,-55
20131204,-55
20131204,-55
20131204,-55
20131204,-55
20131204,-55
20131204,-55
20131205,-55
20131205,-55
20131205,-55
20131205,-55
20131205,-55
20131206,-55
20131206,-55
20131206,-55
20131206,-55
20131206,-55
20131207,-55
20131207,-55
20131207,-55
20131207,-55
20131207,-55
20131207,-55
20131208,-55
20131208,-55
20131208,-55
20131208,-55
20131208,-55
20131209,-55
20131209,-55
20131209,-55
20131209,-55
20131209,-55
20131210,-55
20131210,-55
20131210,-55
20131210,-56
20131210,-56
20131211,-56
20131211,-56
20131211,-56
20131211,-56
20131211,-56
20131212,-56
20131212,-56
20131212,-56
20131212,-56
20131213,-56
20131213,-56
20131213,-56
20131213,-56
20131213,-56
20131214,-56
20131214,-56
20131214,-56
20131214,-56
20131214,-56
20131215,-56
20131215,-56
20131215,-56
20131215,-56
20131215,-56
20131216,-56
20131216,-56
20131216,-56
20131216,-56
20131217,-56
20131217,-56
20131217,-56
20131217,-56
20131217,-56
20131218,-56
20131218,-56
20131218,-56
20131218,-56
20131218,-56
20131219,-56
20131219,-56
20131219,-56
20131219,-56
20131220,-56
20131220,-56
20131220,-56
20131220,-56
20131220,-56
20131221,-56
20131221,-56
20131221,-56
20131221,-56
20131221,-56
20131222,-56
20131222,-56
20131222,-56
20131222,-56
20131223,-56
20131223,-56
20131223,-56
20131223,-56
20131223,-56
20131224,-56
20131224,-56
20131224,-56
20131224,-56
20131224,-56
20131225,-56
20131225,-56
20131225,-56
20131225,-56
20131225,-56
20131226,-56
20131226,-56
20131226,-56
20131226,-56
20131226,-56
20131227,-56
20131227,-56
20131227,-56
20131227,-56
20131227,-56
20131228,-56
20131228,-56
20131228,-56
20131228,-56
20131228,-56
20131229,-56
20131229,-56
20131229,-56
20131229,-56
20131229,-56
20131230,-56
20131230,-56
20131230,-56
20131230,-56
20131230,-56
20131231,-56
20131231,-56
20131231,-56
20131231,-56
20131231,-56
20140101,-56
20140101,-56
20140101,-56
20140101,-56
20140101,-56
20140102,-56
20140102,-56
20140102,-56
20140102,-56
20140102,-56
20140103,-56
20140103,-56
20140103,-55
20140103,-55
20140103,-55
20140104,-55
20140104,-55
20140104,-55
20140104,-55
20140104,-55
20140105,-55
20140105,-55
20140105,-55
20140105,-55
20140105,-55
20140106,-55
20140106,-55
20140106,-55
20140106,-55
20140106,-55
20140107,-55
20140107,-55
20140107,-55
20140107,-55
20140107,-55
20140108,-55
20140108,-55
20140108,-55
20140108,-55
20140108,-55
20140109,-55
20140109,-55
20140109,-55
20140109,-55
20140109,-55
20140110,-55
20140110,-55
20140110,-55
20140110,-55
20140110,-55
20140111,-55
20140111,-55
20140111,-55
20140111,-55
20140111,-55
20140112,-55
20140112,-55
20140112,-55
20140112,-55
20140112,-55
20140113,-55
20140113,-55
20140113,-55
20140113,-55
20140113,-55
20140114,-55
20140114,-55
20140114,-55
20140114,-55
20140114,-55
20140115,-55
20140115,-55
20140115,-55
20140115,-55
20140115,-55
20140116,-55
20140116,-55
20140116,-55
20140116,-55
20140116,-55
20140117,-55
20140117,-55
20140117,-55
20140117,-55
20140117,-55
20140118,-55
20140118,-55
20140118,-55
20140118,-55
20140118,-55
20140119,-55
20140119,-55
20140119,-55
20140119,-55
20140119,-55
20140120,-55
20140120,-55
20140120,-55
20140120,-55
20140120,-55
20140121,-55
20140121,-55
20140121,-55
20140121,-55
20140121,-55
20140122,-55
20140122,-55
20140122,-55
20140122,-55
20140122,-55
20140123,-55
20140123,-55
20140123,-55
20140123,-55
20140123,-55
20140124,-55
20140124,-55
20140124,-55
20140124,-55
20140124,-55
20140125,-55
20140125,-55
20140125,-55
20140125,-55
20140125,-55
20140126,-55
20140126,-55
20140126,-55
20140126,-55
20140126,-55
20140127,-55
20140127,-55
20140127,-55
20140127,-55
20140127,-55
20140128,-55
20140128,-55
20140128,-55
20140128,-55
20140128,-55
20140129,-55
20140129,-55
20140129,-55
20140129,-55
20140129,-55
20140130,-55
20140130,-55
20140130,-55
20140130,-55
20140130,-55
20140131,-55
20140131,-55
20140131,-55
20140131,-55
20140131,-55
20140201,-55
20140201,-55
20140201,-55
20140201,-55
20140201,-55
20140202,-55
20140202,-55
20140202,-55
20140202,-55
20140202,-55
20140203,-55
20140203,-55
20140203,-55
20140203,-55
20140203,-55
20140204,-55
20140204,-55
20140204,-55
20140204,-55
20140204,-55
20140205,-55
20140205,-55
20140205,-55
20140205,-55
20140205,-55
20140206,-55
20140206,-55
20140206,-55
20140206,-55
20140206,-55
20140207,-55
20140207,-55
20140207,-55
20140207,-55
20140207,-55
20140208,-55
20140208,-55
20140208,-55
20140208,-55
20140208,-55
20140209,-55
20140209,-55
20140209,-55
20140209,-55
20140209,-55
20140210,-55
20140210,-55
20140210,-55
20140210,-55
20140211,-55
20140211,-55
20140211,-55
20140211,-55
20140211,-55
20140212,-55
20140212,-55
20140212,-56
20140212,-56
20140212,-56
20140213,-56
20140213,-56
20140213,-55
20140213,-55
20140213,-55
20140214,-55
20140214,-55
20140214,-55
20140214,-55
20140214,-55
20140215,-55
20140215,-55
20140215,-55
20140215,-55
20140216,-55
20140216,-55
20140216,-55
20140216,-55
20140216,-55
20140217,-55
20140217,-55
20140217,-55
20140217,-55
20140217,-55
20140217,-55
20140218,-55
20140218,-55
20140218,-55
20140218,-55
20140218,-55
20140219,-55
20140219,-55
20140219,-55
20140220,-55
20140220,-55
20140220,-55
20140220,-55
20140220,-55
20140221,-55
20140221,-55
20140221,-55
20140221,-55
20140221,-55
20140222,-55
20140222,-55
20140222,-55
20140222,-55
20140222,-55
20140223,-55
20140223,-55
20140223,-55
20140223,-55
20140223,-55
20140224,-55
20140224,-55
20140224,-55
20140224,-55
20140224,-55
20140225,-55
20140225,-55
20140225,-55
20140225,-55
20140225,-55
20140226,-55
20140226,-55
20140226,-55
20140226,-55
20140226,-55
20140227,-55
20140227,-55
20140227,-55
20140227,-55
20140227,-55
20140228,-55
20140228,-55
20140228,-55
20140228,-55
20140228,-55
20140301,-55
20140301,-55
20140301,-55
20140301,-55
20140301,-55
20140302,-55
20140302,-55
20140302,-55
20140302,-55
20140302,-55
20140303,-55
20140303,-55
20140303,-55
20140304,-55
20140304,-55
20140304,-55
20140304,-55
20140304,-55
20140305,-55
20140305,-55
20140305,-55
20140306,-55
20140306,-55
20140306,-55
20140306,-56
20140306,-56
20140307,-56
20140307,-56
20140307,-56
20140307,-56
20140307,-56
20140308,-56
20140308,-56
20140308,-56
20140308,-56
20140308,-56
20140309,-56
20140309,-56
20140309,-56
20140309,-56
20140309,-56
20140310,-56
20140310,-56
20140310,-56
20140310,-56
20140310,-56
20140311,-56
20140311,-56
20140311,-56
20140311,-56
20140311,-56
20140312,-56
20140312,-56
20140312,-56
20140312,-56
20140312,-56
20140313,-56
20140313,-56
20140313,-56
20140313,-56
20140313,-56
20140314,-56
20140314,-56
20140314,-56
20140314,-56
20140314,-56
20140315,-56
20140315,-56
20140315,-56
20140315,-56
20140315,-56
20140316,-56
20140316,-56
20140316,-56
20140316,-56
20140316,-56
20140317,-56
20140317,-56
20140317,-56
20140317,-56
20140317,-56
20140318,-56
20140318,-56
20140318,-56
20140318,-56
20140318,-56
20140319,-56
20140319,-56
20140319,-56
20140319,-56
20140319,-56
20140320,-56
20140320,-56
20140320,-56
20140320,-56
20140320,-56
20140321,-56
20140321,-56
20140321,-56
20140321,-56
20140321,-56
20140322,-56
20140322,-56
20140322,-56
20140322,-56
20140322,-56
20140323,-56
20140323,-56
20140323,-56
20140323,-56
20140323,-56
20140324,-56
20140324,-56
20140324,-56
20140324,-56
20140324,-56
20140325,-56
20140325,-56
20140325,-56
20140325,-56
20140325,-56
20140326,-56
20140326,-56
20140326,-56
20140326,-56
20140327,-56
20140327,-56
20140327,-56
20140327,-56
20140327,-56
20140328,-56
20140328,-56
20140328,-56
20140328,-56
20140328,-56
20140329,-56
20140329,-56
20140329,-56
20140329,-56
20140329,-56
20140330,-56
20140330,-56
20140330,-56
20140330,-56
20140330,-56
20140331,-56
20140331,-56
20140331,-56
20140401,-56
20140401,-56
20140401,-56
20140401,-56
20140401,-56
20140402,-56
20140402,-56
20140402,-56
20140402,-56
20140402,-56
20140403,-56
20140403,-56
20140403,-56
20140403,-56
20140403,-56
20140404,-56
20140404,-56
20140404,-56
20140404,-56
20140404,-56
20140405,-56
20140405,-56
20140405,-56
20140405,-56
20140405,-56
20140406,-56
20140406,-56
20140406,-56
20140406,-56
20140406,-56
20140407,-56
20140407,-56
20140407,-56
20140407,-56
20140407,-56
20140408,-56
20140408,-56
20140408,-56
20140408,-56
20140408,-56
20140409,-56
20140409,-56
20140409,-57
20140409,-57
20140409,-57
20140410,-57
20140410,-57
20140410,-57
20140410,-57
20140410,-57
20140411,-57
20140411,-57
20140411,-57
20140411,-57
20140411,-57
20140412,-57
20140412,-57
20140412,-57
20140412,-57
20140412,-57
20140413,-57
20140413,-57
20140413,-57
20140413,-57
20140413,-57
20140414,-57
20140414,-57
20140414,-57
20140414,-57
20140414,-57
20140415,-57
20140415,-57
20140415,-57
20140415,-57
20140416,-57
20140416,-57
20140416,-57
20140416,-57
20140416,-57
20140417,-57
20140417,-57
20140417,-57
20140417,-57
20140417,-57
20140418,-57
20140418,-57
20140418,-57
20140418,-57
20140418,-57
20140419,-57
20140419,-57
20140419,-57
20140419,-57
20140419,-57
20140420,-57
20140420,-57
20140420,-57
20140421,-57
20140421,-57
20140421,-57
20140421,-57
20140421,-57
20140422,-57
20140422,-57
20140422,-57
20140422,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140423,-57
20140424,-57
20140424,-57
20140424,-57
20140424,-57
20140424,-57
20140425,-57
20140425,-57
20140425,-57
20140425,-57
20140425,-57
20140426,-57
20140426,-57
20140426,-57
20140426,-57
20140427,-57
20140427,-57
20140427,-57
20140427,-57
20140427,-57
20140428,-57
20140428,-57
20140428,-57
20140428,-57
20140429,-57
20140429,-57
20140429,-57
20140429,-57
20140430,-57
20140430,-57
20140430,-57
20140430,-57
20140430,-57
20140501,-57
20140501,-57
20140501,-57
20140501,-57
20140501,-57
20140502,-57
20140502,-57
20140502,-57
20140502,-57
20140503,-57
20140503,-57
20140503,-57
20140503,-57
20140503,-57
20140504,-57
20140504,-57
20140504,-57
20140504,-57
20140504,-57
20140505,-57
20140505,-57
20140505,-57
20140505,-57
20140506,-57
20140506,-57
20140506,-57
20140506,-57
20140506,-57
20140507,-57
20140507,-57
20140507,-57
20140507,-57
20140508,-57
20140508,-57
20140508,-57
20140508,-57
20140509,-57
20140509,-57
20140509,-57
20140509,-57
20140510,-57
20140510,-57
20140510,-57
20140510,-57
20140511,-57
20140511,-57
20140511,-57
20140511,-57
20140512,-57
20140512,-57
20140512,-57
20140512,-57
20140512,-57
20140513,-57
20140513,-57
20140513,-57
20140513,-57
20140513,-57
20140514,-57
20140514,-57
20140514,-57
20140514,-57
20140514,-57
20140515,-57
20140515,-57
20140515,-57
20140515,-57
20140516,-57
20140516,-57
20140516,-57
20140516,-57
20140516,-57
20140517,-57
20140517,-57
20140517,-57
20140517,-57
20140518,-57
20140518,-57
20140518,-57
20140518,-57
20140518,-57
20140519,-57
20140519,-57
20140519,-57
20140519,-57
20140520,-57
20140520,-57
20140520,-57
20140520,-57
20140520,-57
20140521,-57
20140521,-57
20140521,-57
20140521,-57
20140521,-57
20140521,-57
20140522,-57
20140522,-57
20140522,-56
20140522,-56
20140523,-56
20140523,-56
20140523,-57
20140523,-57
20140524,-57
20140524,-57
20140524,-57
20140524,-57
20140525,-57
20140525,-57
20140525,-57
20140525,-57
20140526,-57
20140526,-57
20140526,-57
20140526,-57
20140526,-57
20140527,-57
20140527,-57
20140527,-57
20140528,-57
20140528,-57
20140528,-57
20140528,-57
20140529,-57
20140529,-57
20140529,-57
20140529,-57
20140529,-57
20140530,-57
20140530,-57
20140530,-57
20140530,-57
20140531,-57
20140531,-57
20140531,-57
20140531,-57
20140601,-57
20140601,-57
20140601,-57
20140601,-57
20140601,-57
20140602,-57
20140602,-57
20140602,-57
20140602,-57
20140602,-57
20140603,-57
20140603,-57
20140603,-57
20140603,-56
20140603,-56
20140604,-56
20140604,-56
20140604,-57
20140604,-57
20140605,-57
20140605,-57
20140605,-57
20140605,-57
20140605,-57
20140605,-57
20140606,-57
