Date,Value
20121114,0.702
20121114,0.702
20121114,0.702
20121114,0.7
20121114,0.7
20121114,0.7
20121114,0.7
20121114,0.7
20121114,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121115,0.7
20121116,0.7
20121116,0.7
20121116,0.7
20121116,0.717
20121116,0.717
20121116,0.717
20121116,0.717
20121116,0.717
20121116,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.717
20121117,0.702
20121117,0.702
20121117,0.702
20121117,0.702
20121117,0.702
20121118,0.702
20121118,0.702
20121118,0.702
20121118,0.702
20121118,0.703
20121118,0.703
20121118,0.703
20121118,0.703
20121118,0.703
20121119,0.703
20121119,0.703
20121119,0.703
20121119,0.703
20121119,0.703
20121119,0.703
20121119,0.702
20121119,0.702
20121120,0.702
20121120,0.702
20121120,0.702
20121120,0.702
20121120,0.702
20121120,0.702
20121121,0.702
20121121,0.702
20121121,0.702
20121121,0.702
20121121,0.702
20121121,0.702
20121121,0.718
20121121,0.715
20121121,0.715
20121122,0.715
20121122,0.715
20121122,0.715
20121122,0.715
20121122,0.7
20121122,0.7
20121122,0.7
20121122,0.7
20121122,0.7
20121123,0.7
20121123,0.7
20121123,0.7
20121123,0.7
20121123,0.701
20121123,0.701
20121123,0.701
20121123,0.701
20121123,0.701
20121124,0.701
20121124,0.701
20121124,0.701
20121124,0.701
20121124,0.701
20121124,0.702
20121124,0.702
20121124,0.702
20121124,0.702
20121125,0.702
20121125,0.702
20121125,0.702
20121125,0.702
20121125,0.701
20121125,0.701
20121125,0.701
20121125,0.701
20121125,0.701
20121126,0.701
20121126,0.701
20121126,0.701
20121126,0.701
20121126,0.7
20121126,0.7
20121126,0.7
20121126,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121127,0.7
20121128,0.7
20121128,0.7
20121128,0.7
20121128,0.7
20121128,0.7
20121128,0.7
20121128,0.687
20121128,0.687
20121128,0.687
20121129,0.687
20121129,0.687
20121129,0.687
20121129,0.687
20121129,0.687
20121129,0.687
20121129,0.695
20121129,0.695
20121129,0.695
20121130,0.695
20121130,0.695
20121130,0.695
20121130,0.695
20121130,0.695
20121130,0.695
20121130,0.709
20121130,0.709
20121130,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121201,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121202,0.709
20121203,0.709
20121203,0.709
20121203,0.709
20121203,0.709
20121203,0.709
20121203,0.709
20121203,0.709
20121204,0.709
20121204,0.709
20121204,0.709
20121204,0.709
20121204,0.709
20121204,0.713
20121204,0.739
20121204,0.739
20121204,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121205,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121206,0.739
20121207,0.739
20121207,0.739
20121207,0.739
20121207,0.739
20121207,0.739
20121207,0.739
20121207,0.739
20121207,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121208,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121209,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121210,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121211,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121212,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121213,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121214,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121215,0.737
20121216,0.737
20121216,0.737
20121216,0.737
20121217,0.737
20121217,0.737
20121217,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121218,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121219,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121220,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121221,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121222,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121223,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121224,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121225,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121226,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121227,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121228,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121229,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121230,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20121231,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130101,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130102,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130103,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130104,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130105,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130106,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130107,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130108,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130109,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130110,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130111,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130112,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130113,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130114,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130115,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130116,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130117,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130118,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130119,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130120,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130121,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130122,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130123,0.737
20130124,0.737
20130124,0.737
20130124,0.737
20130124,0.737
20130124,0.737
20130124,0.737
20130124,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130125,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130126,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130127,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130128,0.737
20130129,0.737
20130129,0.737
20130129,0.737
20130129,0.737
20130129,0.737
20130129,0.737
20130129,0.737
20130129,0.738
20130129,0.739
20130130,0.739
20130130,0.739
20130130,0.739
20130130,0.739
20130130,0.739
20130130,0.739
20130130,0.739
20130130,0.801
20130130,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.801
20130131,0.816
20130131,0.816
20130201,0.816
20130201,0.816
20130201,0.816
20130201,0.816
20130201,0.816
20130201,0.816
20130201,0.816
20130201,0.817
20130201,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.817
20130202,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130203,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130204,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130205,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130206,0.816
20130207,0.816
20130207,0.816
20130207,0.816
20130207,0.816
20130207,0.816
20130207,0.816
20130207,0.816
20130207,0.814
20130207,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.814
20130208,0.828
20130209,0.828
20130209,0.828
20130209,0.828
20130209,0.828
20130209,0.828
20130209,0.828
20130209,0.828
20130209,0.825
20130209,0.813
20130210,0.813
20130210,0.813
20130210,0.813
20130210,0.813
20130210,0.813
20130210,0.813
20130210,0.813
20130210,0.812
20130210,0.812
20130211,0.812
20130211,0.812
20130211,0.812
20130211,0.812
20130211,0.812
20130211,0.812
20130211,0.812
20130211,0.833
20130211,0.835
20130212,0.835
20130212,0.835
20130212,0.835
20130212,0.835
20130212,0.835
20130212,0.835
20130212,0.835
20130212,0.814
20130212,0.814
20130213,0.814
20130213,0.814
20130213,0.814
20130213,0.814
20130213,0.814
20130213,0.814
20130213,0.814
20130213,0.817
20130213,0.817
20130214,0.817
20130214,0.817
20130214,0.817
20130214,0.817
20130214,0.817
20130214,0.817
20130214,0.803
20130214,0.808
20130215,0.808
20130215,0.808
20130215,0.808
20130215,0.808
20130215,0.808
20130215,0.808
20130215,0.876
20130215,0.876
20130215,0.876
20130216,0.876
20130216,0.876
20130216,0.876
20130216,0.876
20130216,0.876
20130216,0.876
20130216,0.876
20130216,0.877
20130216,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.877
20130217,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.872
20130218,0.873
20130219,0.873
20130219,0.873
20130219,0.873
20130219,0.873
20130219,0.873
20130219,0.873
20130219,0.873
20130219,0.874
20130219,0.874
20130220,0.874
20130220,0.874
20130220,0.874
20130220,0.874
20130220,0.874
20130220,0.874
20130220,0.877
20130220,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.874
20130221,0.875
20130222,0.875
20130222,0.875
20130222,0.875
20130222,0.875
20130222,0.875
20130222,0.875
20130222,0.875
20130222,0.89
20130222,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130223,0.89
20130224,0.89
20130224,0.89
20130224,0.89
20130224,0.89
20130224,0.89
20130224,0.89
20130224,0.89
20130224,0.892
20130224,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130225,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130226,0.892
20130227,0.892
20130227,0.892
20130227,0.892
20130227,0.892
20130227,0.892
20130227,0.892
20130227,0.892
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.89
20130228,0.892
20130228,0.892
20130301,0.892
20130301,0.892
20130301,0.892
20130301,0.892
20130301,0.892
20130301,0.892
20130301,0.892
20130301,0.885
20130301,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130302,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130303,0.881
20130304,0.881
20130304,0.881
20130304,0.881
20130304,0.881
20130304,0.881
20130304,0.881
20130304,0.881
20130304,0.886
20130304,0.886
20130305,0.886
20130305,0.886
20130305,0.886
20130305,0.886
20130305,0.886
20130305,0.886
20130305,0.886
20130305,0.882
20130305,0.887
20130306,0.887
20130306,0.887
20130306,0.887
20130306,0.887
20130306,0.887
20130306,0.887
20130306,0.887
20130306,0.876
20130306,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130307,0.876
20130308,0.876
20130308,0.876
20130308,0.876
20130308,0.876
20130308,0.876
20130308,0.876
20130308,0.876
20130308,0.892
20130308,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130309,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130310,0.892
20130311,0.892
20130311,0.892
20130311,0.892
20130311,0.892
20130311,0.892
20130311,0.892
20130311,0.892
20130311,0.901
20130311,0.901
20130311,0.901
20130312,0.901
20130312,0.901
20130312,0.901
20130312,0.901
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130312,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130313,0.906
20130314,0.906
20130314,0.906
20130314,0.906
20130314,0.906
20130314,0.906
20130314,0.906
20130314,0.906
20130315,0.906
20130315,0.906
20130315,0.906
20130315,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130316,0.906
20130317,0.906
20130317,0.906
20130317,0.864
20130317,0.864
20130317,0.864
20130317,0.864
20130317,0.864
20130317,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130318,0.864
20130319,0.864
20130319,0.864
20130319,0.865
20130319,0.865
20130319,0.865
20130319,0.865
20130319,0.865
20130319,0.864
20130319,0.864
20130319,0.864
20130319,0.864
20130319,0.864
20130319,0.864
20130320,0.864
20130320,0.861
20130320,0.861
20130320,0.861
20130320,0.861
20130320,0.861
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130320,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130321,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130322,0.858
20130323,0.858
20130323,0.858
20130323,0.858
20130323,0.858
20130323,0.858
20130323,0.857
20130323,0.857
20130323,0.857
20130323,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130324,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130325,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130326,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.857
20130327,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.856
20130328,0.854
20130329,0.854
20130329,0.854
20130329,0.854
20130329,0.855
20130329,0.855
20130329,0.855
20130329,0.855
20130329,0.854
20130329,0.854
20130330,0.854
20130330,0.854
20130330,0.854
20130330,0.847
20130330,0.847
20130330,0.847
20130330,0.847
20130330,0.847
20130330,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.846
20130331,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130401,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130402,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130403,0.848
20130404,0.848
20130404,0.849
20130404,0.849
20130404,0.849
20130404,0.85
20130404,0.85
20130404,0.85
20130404,0.85
20130404,0.85
20130404,0.85
20130404,0.85
20130405,0.85
20130405,0.85
20130405,0.85
20130405,0.85
