Date,Value
20121103,-105
20121103,-105
20121103,-105
20121103,-105
20121103,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121104,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121105,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121106,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121107,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121108,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121109,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-105
20121110,-106
20121110,-107
20121110,-107
20121110,-107
20121110,-107
20121111,-107
20121111,-107
20121111,-107
20121111,-107
20121111,-107
20121111,-107
20121111,-107
20121111,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121112,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121113,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121114,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121115,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121116,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121117,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121118,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121119,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121120,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121121,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121122,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121123,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121124,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121125,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121126,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121127,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121128,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121129,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121130,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121201,-107
20121202,-107
20121202,-107
20121202,-107
20121202,-107
20121202,-107
20121202,-107
20121202,-107
20121202,-107
20121203,-107
20121203,-107
20121203,-107
20121203,-107
20121203,-107
20121203,-107
20121203,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121204,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121205,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121206,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121207,-107
20121208,-107
20121208,-107
20121208,-107
20121208,-107
20121208,-107
20121208,-107
20121208,-107
20121208,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121209,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121210,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121211,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121212,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121213,-107
20121214,-107
20121214,-107
20121214,-107
20121214,-107
20121214,-107
20121214,-107
20121214,-107
20121214,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121215,-107
20121216,-107
20121216,-107
20121216,-107
20121217,-107
20121217,-107
20121217,-107
20121218,-107
20121218,-107
20121218,-107
20121218,-107
20121218,-107
20121218,-107
20121218,-107
20121218,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121219,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121220,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121221,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121222,-107
20121223,-107
20121223,-107
20121223,-107
20121223,-107
20121223,-107
20121223,-107
20121223,-107
20121223,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121224,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121225,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121226,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121227,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121228,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121229,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121230,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20121231,-107
20130101,-107
20130101,-107
20130101,-107
20130101,-107
20130101,-107
20130101,-107
20130101,-107
20130101,-107
20130102,-107
20130102,-107
20130102,-107
20130102,-107
20130102,-107
20130102,-107
20130102,-107
20130102,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130103,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130104,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130105,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130106,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130107,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130108,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130109,-107
20130110,-107
20130110,-107
20130110,-107
20130110,-107
20130110,-107
20130110,-107
20130110,-107
20130110,-107
20130111,-107
20130111,-107
20130111,-107
20130111,-107
20130111,-107
20130111,-107
20130111,-107
20130111,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130112,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130113,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130114,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130115,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130116,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130117,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130118,-107
20130119,-107
20130119,-107
20130119,-107
20130119,-107
20130119,-107
20130119,-107
20130119,-107
20130119,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130120,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130121,-107
20130122,-107
20130122,-107
20130122,-107
20130122,-107
20130122,-107
20130122,-107
20130122,-107
20130122,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130123,-107
20130124,-107
20130124,-107
20130124,-107
20130124,-107
20130124,-107
20130124,-107
20130124,-107
20130125,-107
20130125,-107
20130125,-107
20130125,-107
20130125,-107
20130125,-107
20130125,-107
20130125,-107
20130126,-107
20130126,-107
20130126,-107
20130126,-107
20130126,-107
20130126,-107
20130126,-107
20130126,-107
20130127,-107
20130127,-107
20130127,-107
20130127,-107
20130127,-107
20130127,-107
20130127,-107
20130127,-107
20130128,-107
20130128,-107
20130128,-107
20130128,-107
20130128,-107
20130128,-107
20130128,-107
20130128,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130129,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-107
20130130,-105
20130130,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130131,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130201,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130202,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130203,-105
20130204,-105
20130204,-105
20130204,-105
20130204,-105
20130204,-105
20130204,-105
20130204,-105
20130204,-106
20130204,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130205,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130206,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130207,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130208,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130209,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130210,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130211,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130212,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-106
20130213,-107
20130213,-106
20130213,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-106
20130214,-107
20130214,-106
20130215,-106
20130215,-106
20130215,-106
20130215,-106
20130215,-106
20130215,-106
20130215,-104
20130215,-104
20130215,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130216,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130217,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130218,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130219,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130220,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130221,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130222,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130223,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130224,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130225,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130226,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130227,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130228,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130301,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130302,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130303,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130304,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130305,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130306,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130307,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130308,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130309,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130310,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130311,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-104
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130312,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130313,-100
20130314,-100
20130314,-100
20130314,-100
20130314,-100
20130314,-100
20130314,-100
20130314,-100
20130315,-100
20130315,-100
20130315,-100
20130315,-100
20130316,-100
20130316,-100
20130316,-100
20130316,-100
20130316,-100
20130316,-100
20130316,-100
20130316,-100
20130317,-100
20130317,-100
20130317,-101
20130317,-101
20130317,-101
20130317,-101
20130317,-101
20130317,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130318,-101
20130319,-101
20130319,-101
20130319,-101
20130319,-101
20130319,-102
20130319,-102
20130319,-102
20130319,-102
20130319,-102
20130319,-102
20130319,-103
20130319,-103
20130319,-103
20130320,-103
20130320,-103
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130320,-106
20130321,-106
20130321,-106
20130321,-106
20130321,-106
20130321,-106
20130321,-106
20130321,-106
20130321,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130322,-105
20130322,-106
20130322,-106
20130322,-106
20130322,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130323,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130324,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130325,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130326,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130327,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-106
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130328,-107
20130329,-107
20130329,-107
20130329,-107
20130329,-106
20130329,-106
20130329,-106
20130329,-106
20130329,-107
20130329,-107
20130330,-107
20130330,-107
20130330,-107
20130330,-107
20130330,-106
20130330,-106
20130330,-106
20130330,-106
20130330,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130331,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130401,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130402,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130403,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130404,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-106
20130405,-105
20130405,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130406,-105
20130407,-105
20130407,-105
20130407,-105
20130407,-105
20130407,-105
20130407,-105
20130407,-105
20130407,-106
20130407,-106
20130408,-106
20130408,-106
20130408,-106
20130408,-106
20130408,-106
20130408,-106
20130408,-106
20130408,-106
20130409,-106
20130409,-105
20130409,-105
20130409,-105
20130409,-105
20130409,-106
20130409,-106
20130409,-106
20130409,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130410,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130411,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130412,-106
20130413,-106
20130413,-106
20130413,-106
20130413,-106
20130413,-106
20130413,-106
20130413,-106
20130413,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130414,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130415,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130416,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130417,-106
20130418,-106
20130418,-106
20130418,-106
20130418,-106
20130418,-106
20130418,-106
20130418,-106
20130418,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130419,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130420,-106
20130421,-106
20130421,-106
20130421,-106
20130421,-106
20130421,-106
20130421,-106
20130421,-106
20130421,-107
20130421,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130422,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130423,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130424,-107
20130425,-107
20130425,-107
20130425,-107
20130425,-107
20130425,-107
20130425,-107
20130425,-107
20130425,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130426,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130427,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130428,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130429,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130430,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130501,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130502,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130503,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130504,-107
20130505,-107
20130505,-107
20130505,-107
20130505,-107
20130505,-107
20130505,-107
20130505,-107
20130505,-107
20130506,-107
20130506,-107
20130506,-107
20130506,-107
20130506,-107
