Date,Value
20130908,-277
20130908,-277
20130909,-277
20130909,-277
20130909,-277
20130909,-277
20130909,-276
20130910,-276
20130910,-276
20130910,-276
20130910,-276
20130910,-276
20130911,-277
20130911,-277
20130911,-277
20130911,-277
20130911,-278
20130911,-278
20130911,-278
20130911,-278
20130912,-277
20130912,-277
20130912,-277
20130912,-277
20130912,-276
20130912,-107
20130912,-105
20130913,-105
20130913,-105
20130913,-105
20130913,-107
20130913,-107
20130914,-227
20130914,-225
20130914,-224
20130914,-224
20130914,-224
20130914,-224
20130914,-221
20130914,-220
20130914,-220
20130914,-221
20130915,-233
20130915,-233
20130915,-233
20130915,-234
20130915,-233
20130915,-233
20130916,-238
20130916,-239
20130916,-239
20130916,-239
20130916,-239
20130916,-241
20130917,-241
20130917,-241
20130917,-241
20130917,-241
20130918,-241
20130918,-241
20130918,-241
20130918,-241
20130918,-241
20130918,-241
20130918,-241
20130919,-241
20130919,-242
20130919,-242
20130919,-242
20130919,-242
20130920,-240
20130920,-240
20130920,-240
20130920,-239
20130920,-239
20130920,-241
20130920,-241
20130921,-242
20130921,-245
20130921,-245
20130921,-245
20130921,-245
20130921,-247
20130922,-247
20130922,-247
20130922,-247
20130922,-247
20130923,-247
20130923,-247
20130923,-247
20130923,-247
20130923,-246
20130924,-246
20130924,-246
20130924,-246
20130924,-246
20130924,-246
20130924,-246
20130925,-246
20130925,-246
20130925,-246
20130925,-246
20130925,-247
20130926,-247
20130926,-247
20130926,-247
20130926,-247
20130926,-247
20130927,-247
20130927,-247
20130927,-247
20130927,-247
20130927,-247
20130928,-247
20130928,-247
20130928,-247
20130928,-247
20130928,-247
20130929,-247
20130929,-247
20130929,-247
20130929,-247
20130929,-247
20130930,-247
20130930,-247
20130930,-247
20130930,-247
20130930,-247
20131001,-247
20131001,-247
20131001,-247
20131001,-247
20131001,-247
20131002,-247
20131002,-247
20131002,-247
20131002,-247
20131003,-247
20131003,-247
20131003,-247
20131003,-247
20131003,-247
20131004,-247
20131004,-247
20131004,-247
20131004,-247
20131004,-246
20131004,-245
20131005,-245
20131005,-245
20131005,-245
20131005,-245
20131005,-245
20131006,-245
20131006,-245
20131006,-245
20131006,-246
20131006,-246
20131007,-246
20131007,-246
20131007,-246
20131007,-245
20131008,-245
20131008,-245
20131008,-245
20131008,-245
20131008,-245
20131009,-245
20131009,-245
20131009,-245
20131009,-245
20131009,-243
20131009,-243
20131010,-243
20131010,-243
20131010,-243
20131010,-242
20131010,-242
20131010,-243
20131011,-243
20131011,-243
20131011,-243
20131011,-244
20131011,-244
20131012,-244
20131012,-244
20131012,-244
20131012,-244
20131012,-242
20131013,-242
20131013,-242
20131013,-242
20131013,-242
20131013,-243
20131014,-243
20131014,-243
20131014,-243
20131014,-243
20131014,-245
20131015,-245
20131015,-245
20131015,-245
20131015,-245
20131015,-245
20131016,-245
20131016,-245
20131016,-245
20131016,-245
20131016,-244
20131017,-244
20131017,-244
20131017,-244
20131017,-244
20131018,-242
20131018,-242
20131018,-242
20131018,-242
20131018,-243
20131018,-243
20131019,-243
20131019,-243
20131019,-243
20131019,-247
20131019,-247
20131020,-247
20131020,-247
20131020,-247
20131020,-247
20131020,-247
20131021,-247
20131021,-247
20131021,-247
20131021,-247
20131021,-247
20131022,-247
20131022,-247
20131022,-247
20131022,-247
20131022,-247
20131023,-247
20131023,-247
20131023,-247
20131023,-247
20131023,-247
20131024,-247
20131024,-247
20131024,-247
20131024,-247
20131024,-246
20131025,-246
20131025,-246
20131025,-246
20131025,-245
20131025,-245
20131026,-245
20131026,-245
20131026,-245
20131026,-246
20131026,-246
20131027,-246
20131027,-246
20131027,-246
20131027,-244
20131027,-245
20131028,-245
20131028,-245
20131028,-245
20131028,-245
20131028,-245
20131029,-245
20131029,-245
20131029,-245
20131029,-245
20131029,-245
20131029,-245
20131030,-245
20131030,-245
20131030,-245
20131030,-248
20131030,-247
20131031,-247
20131031,-247
20131031,-247
20131031,-246
20131101,-246
20131101,-246
20131101,-246
20131101,-246
20131101,-246
20131102,-246
20131102,-246
20131102,-246
20131102,-246
20131102,-246
20131103,-246
20131103,-246
20131103,-246
20131103,-246
20131103,-246
20131104,-246
20131104,-246
20131104,-246
20131104,-246
20131105,-246
20131105,-246
20131105,-246
20131105,-247
20131105,-246
20131106,-246
20131106,-246
20131106,-246
20131106,-246
20131106,-246
20131107,-246
20131107,-246
20131107,-246
20131107,-246
20131107,-249
20131108,-249
20131108,-249
20131108,-249
20131108,-249
20131108,-249
20131109,-249
20131109,-249
20131109,-249
20131109,-249
20131109,-249
20131110,-249
20131110,-249
20131110,-249
20131110,-248
20131110,-249
20131111,-249
20131111,-249
20131111,-249
20131111,-249
20131111,-249
20131112,-248
20131112,-248
20131112,-248
20131112,-249
20131112,-247
20131113,-247
20131113,-247
20131113,-247
20131113,-247
20131113,-247
20131114,-247
20131114,-247
20131114,-247
20131114,-247
20131114,-247
20131115,-247
20131115,-247
20131115,-247
20131115,-247
20131116,-247
20131116,-247
20131116,-247
20131116,-247
20131117,-247
20131117,-247
20131117,-248
20131117,-248
20131117,-248
20131118,-248
20131118,-248
20131118,-248
20131118,-248
20131118,-248
20131119,-248
20131119,-248
20131119,-248
20131119,-248
20131119,-248
20131120,-248
20131120,-247
20131120,-247
20131120,-247
20131120,-247
20131120,-247
20131121,-247
20131121,-247
20131121,-247
20131121,-247
20131121,-247
20131122,-247
20131122,-247
20131122,-247
20131122,-247
20131122,-247
20131123,-247
20131123,-247
20131123,-245
20131123,-247
20131123,-247
20131124,-247
20131124,-247
20131124,-247
20131124,-247
20131124,-247
20131125,-247
20131125,-247
20131125,-247
20131125,-247
20131125,-247
20131126,-247
20131126,-247
20131126,-247
20131126,-247
20131126,-247
20131127,-247
20131127,-247
20131127,-247
20131127,-247
20131127,-247
20131128,-247
20131128,-247
20131128,-247
20131128,-247
20131128,-246
20131129,-246
20131129,-246
20131129,-247
20131129,-247
20131129,-247
20131130,-247
20131130,-247
20131130,-245
20131130,-245
20131130,-245
20131201,-245
20131201,-245
20131201,-245
20131201,-245
20131201,-245
20131202,-245
20131202,-245
20131202,-247
20131202,-247
20131202,-247
20131203,-247
20131203,-247
20131203,-247
20131203,-247
20131204,-247
20131204,-247
20131204,-247
20131204,-247
20131204,-246
20131204,-247
20131205,-247
20131205,-247
20131205,-247
20131205,-247
20131205,-247
20131206,-247
20131206,-247
20131206,-247
20131206,-247
20131206,-247
20131207,-247
20131207,-247
20131207,-247
20131207,-247
20131207,-247
20131207,-247
20131208,-247
20131208,-247
20131208,-247
20131208,-247
20131209,-247
20131209,-247
20131209,-247
20131209,-247
20131209,-261
20131209,-261
20131210,-261
20131210,-261
20131210,-261
20131210,-261
20131210,-261
20131211,-261
20131211,-261
20131211,-261
20131211,-261
20131211,-261
20131212,-261
20131212,-261
20131212,-261
20131212,-261
20131213,-261
20131213,-261
20131213,-261
20131213,-263
20131213,-264
20131214,-264
20131214,-264
20131214,-264
20131214,-265
20131214,-265
20131215,-265
20131215,-265
20131215,-265
20131215,-265
20131216,-265
20131216,-265
20131216,-265
20131216,-265
20131216,-265
20131217,-265
20131217,-265
20131217,-265
20131217,-265
20131217,-265
20131218,-265
20131218,-265
20131218,-265
20131218,-265
20131218,-265
20131219,-265
20131219,-265
20131219,-265
20131219,-265
20131220,-265
20131220,-265
20131220,-265
20131220,-264
20131220,-265
20131221,-265
20131221,-265
20131221,-266
20131221,-266
20131221,-266
20131222,-266
20131222,-266
20131222,-266
20131222,-266
20131223,-266
20131223,-266
20131223,-266
20131223,-266
20131223,-266
20131224,-266
20131224,-266
20131224,-266
20131224,-266
20131224,-266
20131225,-266
20131225,-266
20131225,-266
20131225,-266
20131225,-266
20131226,-266
20131226,-266
20131226,-265
20131226,-266
20131226,-266
20131227,-266
20131227,-266
20131227,-266
20131227,-267
20131227,-267
20131228,-267
20131228,-267
20131228,-267
20131228,-267
20131228,-267
20131229,-267
20131229,-267
20131229,-267
20131229,-266
20131229,-266
20131230,-266
20131230,-266
20131230,-264
20131230,-264
20131230,-264
20131231,-264
20131231,-264
20131231,-264
20131231,-264
20131231,-264
20140101,-264
20140101,-264
20140101,-264
20140101,-264
20140101,-264
20140102,-264
20140102,-264
20140102,-264
20140102,-264
20140102,-264
20140103,-264
20140103,-264
20140103,-264
20140103,-264
20140103,-264
20140104,-264
20140104,-264
20140104,-264
20140104,-264
20140104,-264
20140105,-264
20140105,-264
20140105,-264
20140105,-266
20140105,-266
20140106,-266
20140106,-266
20140106,-266
20140106,-263
20140106,-263
20140107,-263
20140107,-263
20140107,-263
20140107,-263
20140107,-263
20140108,-263
20140108,-263
20140108,-263
20140108,-263
20140108,-263
20140109,-263
20140109,-263
20140109,-263
20140109,-264
20140109,-264
20140110,-264
20140110,-264
20140110,-264
20140110,-264
20140110,-264
20140111,-264
20140111,-264
20140111,-264
20140111,-264
20140111,-264
20140112,-264
20140112,-264
20140112,-264
20140112,-264
20140112,-265
20140113,-265
20140113,-265
20140113,-265
20140113,-266
20140113,-264
20140114,-264
20140114,-264
20140114,-263
20140114,-264
20140114,-264
20140115,-264
20140115,-264
20140115,-263
20140115,-263
20140115,-263
20140116,-263
20140116,-263
20140116,-263
20140116,-263
20140116,-263
20140117,-263
20140117,-263
20140117,-263
20140117,-263
20140117,-263
20140118,-263
20140118,-263
20140118,-263
20140118,-263
20140118,-263
20140119,-263
20140119,-263
20140119,-263
20140119,-263
20140119,-263
20140120,-263
20140120,-263
20140120,-263
20140120,-263
20140120,-263
20140121,-263
20140121,-263
20140121,-263
20140121,-263
20140121,-263
20140122,-263
20140122,-263
20140122,-263
20140122,-263
20140122,-263
20140123,-263
20140123,-263
20140123,-263
20140123,-263
20140123,-263
20140124,-263
20140124,-263
20140124,-264
20140124,-266
20140124,-266
20140125,-266
20140125,-266
20140125,-266
20140125,-266
20140125,-266
20140126,-266
20140126,-266
20140126,-266
20140126,-266
20140126,-266
20140127,-266
20140127,-266
20140127,-266
20140127,-266
20140127,-266
20140128,-266
20140128,-266
20140128,-266
20140128,-266
20140128,-266
20140129,-266
20140129,-266
20140129,-266
20140129,-266
20140129,-266
20140130,-266
20140130,-266
20140130,-266
20140130,-266
20140130,-266
20140131,-266
20140131,-266
20140131,-266
20140131,-266
20140131,-266
20140201,-266
20140201,-266
20140201,-265
20140201,-265
20140201,-265
20140202,-265
20140202,-265
20140202,-265
20140202,-265
20140202,-265
20140203,-265
20140203,-265
20140203,-265
20140203,-265
20140203,-265
20140204,-265
20140204,-265
20140204,-265
20140204,-265
20140204,-265
20140205,-265
20140205,-265
20140205,-266
20140205,-266
20140205,-266
20140206,-266
20140206,-266
20140206,-266
20140206,-266
20140206,-266
20140207,-266
20140207,-266
20140207,-266
20140207,-266
20140207,-266
20140208,-266
20140208,-266
20140208,-266
20140208,-266
20140208,-266
20140209,-266
20140209,-266
20140209,-265
20140209,-266
20140209,-266
20140210,-266
20140210,-266
20140210,-266
20140210,-266
20140211,-266
20140211,-266
20140211,-266
20140211,-268
20140211,-268
20140212,-268
20140212,-268
20140212,-268
20140212,-268
20140212,-268
20140213,-268
20140213,-268
20140213,-268
20140213,-268
20140213,-268
20140214,-268
20140214,-268
20140214,-268
20140214,-268
20140214,-268
20140215,-268
20140215,-268
20140215,-268
20140215,-268
20140216,-268
20140216,-268
20140216,-268
20140216,-268
20140216,-268
20140217,-268
20140217,-268
20140217,-268
20140217,-268
20140217,-268
20140217,-268
20140218,-268
20140218,-268
20140218,-268
20140218,-268
20140218,-268
20140219,-268
20140219,-268
20140219,-268
20140220,-268
20140220,-268
20140220,-268
20140220,-268
20140220,-268
20140221,-268
20140221,-268
20140221,-268
20140221,-268
20140221,-268
20140222,-268
20140222,-268
20140222,-268
20140222,-268
20140222,-268
20140223,-268
20140223,-268
20140223,-268
20140223,-268
20140223,-268
20140224,-268
20140224,-268
20140224,-261
20140224,-261
20140224,-261
20140225,-261
20140225,-261
20140225,-261
20140225,-263
20140225,-263
20140226,-263
20140226,-263
20140226,-262
20140226,-261
20140226,-262
20140227,-262
20140227,-262
20140227,-262
20140227,-262
20140227,-261
20140228,-261
20140228,-261
20140228,-261
20140228,-261
20140228,-261
20140301,-261
20140301,-261
20140301,-261
20140301,-262
20140301,-262
20140302,-262
20140302,-262
20140302,-262
20140302,-263
20140302,-263
20140303,-263
20140303,-263
20140303,-263
20140304,-263
20140304,-263
20140304,-263
20140304,-263
20140304,-263
20140305,-263
20140305,-263
20140305,-263
20140306,-263
20140306,-263
20140306,-263
20140306,-263
20140307,-262
20140307,-262
20140307,-262
20140307,-265
20140307,-266
20140307,-266
20140308,-266
20140308,-266
20140308,-262
20140308,-262
20140308,-262
20140309,-262
20140309,-262
20140309,-262
20140309,-262
20140309,-262
20140310,-262
20140310,-262
20140310,-262
20140310,-263
20140310,-263
20140311,-263
20140311,-263
20140311,-263
20140311,-263
20140311,-263
20140312,-263
20140312,-263
20140312,-263
20140312,-264
20140312,-263
20140313,-263
20140313,-263
20140313,-263
20140313,-263
20140313,-263
20140314,-263
20140314,-263
20140314,-263
20140314,-263
20140314,-263
20140315,-263
20140315,-263
20140315,-263
20140315,-263
20140315,-263
20140316,-263
20140316,-263
20140316,-263
20140316,-263
20140316,-263
20140317,-263
20140317,-263
20140317,-263
20140317,-263
20140317,-263
20140318,-263
20140318,-263
20140318,-263
20140318,-263
20140318,-263
20140319,-263
20140319,-263
20140319,-263
20140319,-263
20140319,-263
20140320,-263
20140320,-263
20140320,-263
20140320,-263
20140320,-263
20140321,-263
20140321,-263
20140321,-263
20140321,-263
20140321,-263
20140322,-263
20140322,-263
20140322,-263
20140322,-263
20140322,-263
20140323,-263
20140323,-263
20140323,-263
20140323,-263
20140323,-263
20140324,-263
20140324,-263
20140324,-263
20140324,-263
20140324,-263
20140325,-263
20140325,-263
20140325,-263
20140325,-263
20140325,-263
20140326,-263
20140326,-263
20140326,-263
20140326,-262
20140327,-262
20140327,-262
20140327,-262
20140327,-262
20140327,-262
20140328,-262
20140328,-262
20140328,-262
20140328,-262
20140328,-262
20140329,-262
20140329,-262
20140329,-262
20140329,-262
20140329,-262
20140330,-262
20140330,-262
20140330,-262
20140330,-262
20140330,-262
20140331,-262
20140331,-262
20140331,-262
20140401,-262
20140401,-262
20140401,-262
20140401,-262
20140401,-262
20140402,-262
20140402,-262
20140402,-262
20140402,-262
20140402,-262
20140403,-262
20140403,-262
20140403,-262
20140403,-259
20140403,-259
20140404,-259
20140404,-259
20140404,-259
20140404,-262
20140404,-262
20140405,-262
20140405,-262
20140405,-262
20140405,-262
20140405,-262
20140406,-262
20140406,-262
20140406,-262
20140406,-262
20140406,-262
20140407,-262
20140407,-262
20140407,-262
20140407,-262
20140407,-262
20140408,-262
20140408,-262
20140408,-262
20140408,-267
20140408,-267
20140409,-267
20140409,-267
20140409,-267
20140409,-266
20140409,-266
20140410,-266
20140410,-266
20140410,-266
20140410,-266
20140411,-267
20140411,-267
20140411,-267
20140411,-267
20140411,-267
20140411,-267
20140412,-267
20140412,-267
20140412,-267
20140412,-267
20140412,-267
20140413,-267
20140413,-267
20140413,-267
20140413,-267
20140413,-267
20140414,-267
20140414,-267
20140414,-267
20140414,-267
20140414,-267
20140415,-267
20140415,-267
20140415,-267
20140415,-267
20140416,-267
20140416,-267
20140416,-267
20140416,-262
20140416,-263
20140417,-263
20140417,-263
20140417,-263
20140417,-262
20140417,-262
20140418,-262
20140418,-262
20140418,-261
20140418,-261
20140418,-261
20140419,-261
20140419,-261
20140419,-261
20140419,-261
20140419,-261
20140420,-261
20140420,-261
20140420,-261
20140421,-261
20140421,-261
20140421,-261
20140421,-262
20140421,-262
20140422,-262
20140422,-262
20140422,-263
20140422,-263
20140423,-263
20140423,-262
20140423,-262
20140423,-262
20140423,-262
20140423,-262
20140424,-262
20140424,-262
20140424,-261
20140424,-259
20140424,-263
20140425,-263
20140425,-263
20140425,-264
20140425,-263
20140425,-264
20140426,-264
20140426,-264
20140426,-264
20140426,-264
20140427,-264
20140427,-264
20140427,-264
20140427,-264
20140427,-264
20140428,-264
20140428,-264
20140428,-264
20140428,-264
20140429,-264
20140429,-264
20140429,-264
20140429,-264
20140430,-264
20140430,-264
20140430,-264
20140430,-264
20140430,-264
20140501,-264
20140501,-264
20140501,-264
20140501,-264
20140501,-264
20140502,-264
20140502,-264
20140502,-264
20140502,-263
20140503,-263
20140503,-263
20140503,-263
20140503,-263
20140503,-264
20140504,-264
20140504,-264
20140504,-265
20140504,-265
20140504,-265
20140505,-265
20140505,-265
20140505,-264
20140505,-264
20140506,-264
20140506,-264
20140506,-264
20140506,-265
20140506,-265
20140507,-265
20140507,-264
20140507,-264
20140507,-264
20140508,-264
20140508,-264
20140508,-265
20140508,-265
20140509,-265
20140509,-265
20140509,-265
20140509,-265
20140510,-265
20140510,-265
20140510,-265
20140510,-265
20140511,-265
20140511,-265
20140511,-264
20140511,-258
20140512,-259
20140512,-259
20140512,-259
20140512,-256
20140512,-256
20140513,-268
20140513,-268
20140513,-268
20140513,-268
20140513,-268
20140514,-268
20140514,-268
20140514,-268
20140514,-268
20140514,-268
20140515,-268
20140515,-268
20140515,-268
20140515,-268
20140516,-266
20140516,-266
20140516,-266
20140516,-266
20140516,-266
20140517,-266
20140517,-266
20140517,-268
20140517,-268
20140518,-268
20140518,-268
20140518,-268
20140518,-268
20140518,-268
20140519,-268
20140519,-268
20140519,-268
20140519,-268
20140520,-268
20140520,-268
20140520,-268
20140520,-268
20140520,-268
20140521,-268
20140521,-268
20140521,-268
20140521,-268
20140521,-269
20140521,-266
20140522,-266
20140522,-266
20140522,-266
20140522,-266
20140523,-266
20140523,-266
20140523,-266
20140523,-266
20140524,-266
20140524,-266
20140524,-266
20140524,-266
20140525,-266
20140525,-266
20140525,-266
20140525,-266
20140526,-266
20140526,-266
20140526,-266
20140526,-269
20140526,-269
20140527,-269
20140527,-269
20140527,-269
20140528,-269
20140528,-269
20140528,-269
20140528,-269
20140529,-269
20140529,-269
20140529,-269
20140530,-269
20140530,-269
20140530,-269
20140530,-269
20140530,-269
20140531,-269
20140531,-269
20140531,-267
20140531,-267
20140601,-267
20140601,-267
20140601,-267
20140601,-268
20140601,-268
20140602,-268
20140602,-268
20140602,-268
20140602,-268
20140602,-268
20140603,-268
20140603,-268
20140603,-268
20140603,-267
20140604,-266
20140604,-266
20140604,-266
20140604,-267
20140604,-267
20140605,-267
20140605,-267
20140605,-266
20140605,-267
20140605,-267
20140605,-266
20140606,-266
20140606,-266
20140606,-266
20140606,-266
20140607,-266
20140607,-266
20140607,-266
20140607,-267
20140608,-267
20140608,-267
20140608,-267
20140608,-267
20140608,-267
20140608,-267
20140609,-267
20140609,-267
20140609,-267
20140609,-267
20140610,-267
20140610,-267
20140610,-267
20140610,-267
20140611,-267
20140611,-267
20140611,-267
20140611,-268
20140611,-268
20140612,-268
20140612,-268
20140612,-268
20140613,-268
20140613,-268
20140613,-268
20140613,-268
20140614,-268
20140614,-268
20140614,-268
20140614,-268
20140615,-268
20140615,-268
20140615,-268
20140615,-267
20140616,-266
20140616,-266
20140616,-266
20140616,-267
20140616,-267
20140617,-267
20140617,-267
20140617,-267
20140617,-267
20140617,-267
20140618,-267
20140618,-267
20140618,-267
20140618,-267
20140619,-267
20140619,-267
20140619,-267
20140619,-267
20140620,-267
20140620,-267
20140620,-266
20140620,-266
20140620,-269
20140621,-269
20140621,-269
20140621,-269
20140621,-269
20140622,-269
20140622,-269
20140622,-269
20140622,-269
20140623,-269
20140623,-269
20140623,-269
20140623,-269
20140624,-269
20140624,-269
20140624,-269
20140624,-269
20140624,-269
20140625,-269
20140625,-269
20140625,-269
20140625,-269
20140626,-269
20140626,-269
20140626,-269
20140627,-269
20140627,-269
20140627,-269
20140627,-269
20140628,-268
20140628,-268
20140628,-268
20140628,-268
20140629,-268
20140629,-268
20140629,-268
20140629,-268
20140629,-268
20140630,-268
20140630,-268
20140630,-267
20140630,-267
20140701,-267
20140701,-267
20140701,-267
20140701,-267
20140702,-267
20140702,-267
20140702,-268
20140702,-268
20140703,-268
20140703,-268
20140703,-268
20140703,-268
20140703,-268
20140704,-268
20140704,-268
20140704,-270
20140704,-270
20140705,-270
20140705,-270
20140705,-270
20140705,-270
20140706,-271
20140706,-271
20140706,-271
20140706,-271
20140706,-271
20140707,-271
20140707,-271
20140707,-271
20140707,-271
20140708,-271
20140708,-271
20140708,-271
20140708,-271
20140709,-272
20140709,-272
20140709,-272
20140709,-272
20140710,-272
20140710,-272
20140710,-272
20140711,-272
20140711,-272
20140711,-272
20140711,-272
20140712,-272
20140712,-271
20140712,-271
20140712,-271
20140712,-271
20140713,-271
20140713,-271
20140713,-271
20140713,-271
20140713,-271
20140714,-271
20140714,-271
20140714,-271
20140714,-271
20140715,-271
20140715,-271
20140715,-271
20140715,-271
20140715,-271
20140716,-272
20140716,-272
20140716,-273
20140716,-273
20140717,-273
20140717,-273
20140717,-273
20140717,-273
20140718,-273
20140718,-273
20140718,-273
20140718,-272
20140719,-271
20140719,-270
20140719,-270
20140719,-270
20140719,-270
20140720,-270
20140720,-270
20140720,-269
20140720,-269
20140721,-269
20140721,-269
20140721,-270
20140721,-269
20140722,-268
20140722,-268
20140722,-268
20140722,-268
20140722,-268
20140723,-271
20140723,-271
20140723,-271
20140723,-271
20140724,-271
20140724,-271
20140724,-271
20140725,-271
20140725,-271
20140725,-271
20140725,-272
20140726,-272
20140726,-272
20140726,-272
20140726,-273
20140726,-273
20140727,-273
20140727,-273
20140727,-273
20140727,-273
20140727,-273
20140727,-271
20140728,-271
20140728,-271
20140728,-272
20140728,-272
20140729,-272
20140729,-272
20140729,-272
20140729,-272
20140729,-272
20140730,-272
20140730,-272
20140730,-271
20140730,-271
20140731,-271
20140731,-271
20140731,-270
20140731,-270
20140801,-270
20140801,-270
20140801,-270
20140801,-270
20140801,-270
20140802,-270
20140802,-270
20140802,-270
20140802,-270
20140802,-270
20140803,-270
20140803,-270
20140803,-270
20140803,-270
20140804,-270
20140804,-270
20140804,-270
20140804,-271
20140804,-271
20140805,-271
20140805,-271
20140805,-271
20140806,-271
20140806,-271
20140806,-271
20140806,-271
20140807,-271
20140807,-271
20140807,-271
20140807,-271
20140807,-271
20140808,-271
20140808,-269
20140808,-269
20140808,-269
20140809,-269
20140809,-269
20140809,-270
20140809,-270
20140810,-271
20140810,-271
20140810,-272
20140810,-272
20140810,-272
20140811,-271
20140811,-271
20140811,-272
20140811,-272
20140812,-271
20140812,-271
20140812,-271
20140812,-271
20140812,-271
20140813,-271
20140813,-271
20140813,-271
20140813,-271
20140814,-271
20140814,-271
20140814,-271
20140814,-271
20140815,-271
20140815,-271
20140815,-271
20140815,-271
20140816,-270
20140816,-270
20140816,-270
20140816,-270
20140816,-270
20140817,-270
20140817,-270
20140817,-270
20140817,-270
20140818,-271
20140818,-271
20140818,-271
20140818,-271
20140819,-271
20140819,-271
20140819,-272
20140819,-270
20140819,-270
20140820,-271
20140820,-272
20140820,-272
20140820,-272
20140821,-272
20140821,-272
20140821,-272
20140821,-272
20140822,-271
20140822,-270
20140822,-270
20140822,-270
20140823,-270
20140823,-270
20140823,-269
20140823,-269
20140823,-270
20140824,-271
20140824,-271
20140824,-272
20140824,-272
20140824,-271
20140825,-270
20140825,-270
20140825,-270
20140825,-270
20140825,-270
20140825,-270
20140826,-270
20140826,-270
20140826,-270
20140826,-269
20140827,-269
20140827,-269
20140827,-268
20140827,-268
20140828,-268
20140828,-268
20140828,-269
20140828,-269
20140829,-269
20140829,-269
20140829,-269
20140830,-269
20140830,-269
20140830,-269
20140830,-269
20140831,-269
20140831,-269
20140831,-268
20140831,-268
20140831,-271
20140901,-271
20140901,-271
20140901,-271
20140901,-269
20140902,-269
20140902,-269
20140902,-269
20140902,-269
20140902,-269
20140903,-269
20140903,-269
20140903,-270
20140903,-271
20140903,-271
20140904,-271
20140904,-271
20140904,-271
20140904,-271
20140905,-271
20140905,-271
20140905,-271
20140905,-270
20140905,-266
20140905,-267
20140906,-267
20140906,-267
20140906,-267
20140906,-269
20140906,-269
20140907,-269
20140907,-269
20140907,-268
20140907,-269
20140908,-269
20140908,-269
20140908,-269
20140908,-269
20140908,-267
20140908,-267
20140909,-267
20140909,-267
20140909,-268
20140909,-269
20140909,-269
20140910,-269
20140910,-269
20140910,-269
20140910,-269
20140911,-267
20140911,-267
20140911,-267
20140911,-269
20140911,-269
20140912,-269
20140912,-269
20140912,-254
20140912,-257
20140913,-256
20140913,-257
20140913,-257
20140913,-257
20140913,-250
20140914,-250
20140914,-250
20140914,-243
20140914,-238
20140915,-238
20140915,-239
20140915,-239
20140915,-239
20140915,-239
20140915,-247
20140915,-249
20140915,-249
20140916,-256
20140916,-256
20140916,-256
20140916,-256
20140916,-257
20140917,-257
20140917,-257
20140917,-257
20140917,-257
20140918,-257
20140918,-257
20140918,-257
20140918,-257
20140919,-257
20140919,-257
20140919,-259
20140919,-237
20140920,-237
20140920,-237
20140920,-238
20140920,-241
20140921,-242
20140921,-242
20140921,-242
20140921,-242
20140922,-242
20140922,-242
20140922,-242
20140922,-243
20140922,-243
20140923,-243
20140923,-243
20140923,-243
20140923,-243
20140924,-243
20140924,-243
