Date,Value
20130901,0.87
20130901,0.87
20130901,0.87
20130901,0.87
20130902,0.871
20130902,0.871
20130902,0.871
20130902,0.929
20130902,0.929
20130902,0.929
20130902,0.929
20130902,0.926
20130903,0.926
20130903,0.926
20130903,0.926
20130903,0.936
20130904,0.935
20130904,0.935
20130904,0.935
20130904,0.935
20130904,0.935
20130905,0.925
20130905,0.926
20130905,0.926
20130905,0.926
20130905,0.926
20130906,0.926
20130906,0.926
20130906,0.926
20130906,0.926
20130906,0.934
20130906,0.934
20130907,0.934
20130907,0.934
20130907,0.934
20130907,0.934
20130908,0.93
20130908,0.93
20130908,0.93
20130908,0.93
20130908,0.93
20130909,0.93
20130909,0.93
20130909,0.937
20130909,0.937
20130909,0.955
20130910,0.955
20130910,0.955
20130910,0.955
20130910,0.955
20130910,0.955
20130911,0.937
20130911,0.93
20130911,0.93
20130911,0.928
20130911,0.928
20130911,0.928
20130911,0.928
20130911,0.928
20130912,0.949
20130912,0.949
20130912,0.949
20130912,1.032
20130912,1.062
20130912,1.081
20130912,1.1
20130913,1.118
20130913,1.114
20130913,1.114
20130913,1.126
20130913,1.126
20130914,1.122
20130914,1.122
20130914,1.126
20130914,1.126
20130914,1.127
20130914,1.127
20130914,1.177
20130914,1.188
20130914,1.188
20130914,1.188
20130915,1.188
20130915,1.188
20130915,1.188
20130915,1.187
20130915,1.194
20130915,1.194
20130916,1.159
20130916,1.159
20130916,1.159
20130916,1.16
20130916,1.158
20130916,1.158
20130917,1.158
20130917,1.158
20130917,1.159
20130917,1.16
20130918,1.161
20130918,1.161
20130918,1.161
20130918,1.161
20130918,1.161
20130918,1.161
20130918,1.161
20130919,1.16
20130919,1.16
20130919,1.16
20130919,1.159
20130919,1.159
20130920,1.199
20130920,1.199
20130920,1.199
20130920,1.199
20130920,1.199
20130920,1.131
20130920,1.13
20130921,1.13
20130921,1.13
20130921,1.13
20130921,1.13
20130921,1.13
20130921,1.132
20130922,1.132
20130922,1.132
20130922,1.138
20130922,1.138
20130923,1.138
20130923,1.138
20130923,1.138
20130923,1.131
20130923,1.131
20130924,1.131
20130924,1.131
20130924,1.131
20130924,1.131
20130924,1.131
20130924,1.132
20130925,1.132
20130925,1.132
20130925,1.13
20130925,1.135
20130925,1.131
20130926,1.131
20130926,1.131
20130926,1.131
20130926,1.133
20130926,1.133
20130927,1.133
20130927,1.133
20130927,1.133
20130927,1.135
20130927,1.135
20130928,1.135
20130928,1.135
20130928,1.135
20130928,1.135
20130928,1.135
20130929,1.135
20130929,1.135
20130929,1.141
20130929,1.141
20130929,1.141
20130930,1.141
20130930,1.141
20130930,1.136
20130930,1.127
20130930,1.127
20131001,1.127
20131001,1.127
20131001,1.127
20131001,1.127
20131001,1.127
20131002,1.127
20131002,1.127
20131002,1.14
20131002,1.142
20131003,1.147
20131003,1.147
20131003,1.147
20131003,1.147
20131003,1.143
20131004,1.143
20131004,1.142
20131004,1.142
20131004,1.143
20131004,1.144
20131004,1.144
20131005,1.144
20131005,1.144
20131005,1.144
20131005,1.14
20131005,1.14
20131006,1.14
20131006,1.14
20131006,1.142
20131006,1.137
20131006,1.137
20131007,1.137
20131007,1.137
20131007,1.135
20131007,1.14
20131008,1.14
20131008,1.14
20131008,1.14
20131008,1.14
20131008,1.14
20131009,1.14
20131009,1.14
20131009,1.14
20131009,1.138
20131009,1.148
20131009,1.149
20131010,1.149
20131010,1.149
20131010,1.15
20131010,1.152
20131010,1.152
20131010,1.149
20131011,1.149
20131011,1.149
20131011,1.149
20131011,1.143
20131011,1.143
20131012,1.143
20131012,1.143
20131012,1.143
20131012,1.15
20131012,1.165
20131013,1.165
20131013,1.165
20131013,1.165
20131013,1.165
20131013,1.165
20131014,1.165
20131014,1.165
20131014,1.163
20131014,1.162
20131014,1.148
20131015,1.148
20131015,1.148
20131015,1.148
20131015,1.149
20131015,1.149
20131016,1.149
20131016,1.149
20131016,1.149
20131016,1.149
20131016,1.15
20131017,1.15
20131017,1.15
20131017,1.152
20131017,1.151
20131018,1.165
20131018,1.165
20131018,1.165
20131018,1.161
20131018,1.162
20131018,1.162
20131019,1.162
20131019,1.162
20131019,1.144
20131019,1.134
20131019,1.134
20131020,1.134
20131020,1.134
20131020,1.134
20131020,1.122
20131020,1.122
20131021,1.122
20131021,1.122
20131021,1.123
20131021,1.123
20131021,1.123
20131022,1.123
20131022,1.123
20131022,1.123
20131022,1.123
20131022,1.124
20131023,1.124
20131023,1.124
20131023,1.124
20131023,1.123
20131023,1.123
20131024,1.123
20131024,1.123
20131024,1.122
20131024,1.123
20131024,1.123
20131025,1.123
20131025,1.123
20131025,1.122
20131025,1.121
20131025,1.121
20131026,1.121
20131026,1.121
20131026,1.122
20131026,1.105
20131026,1.105
20131027,1.105
20131027,1.105
20131027,1.105
20131027,1.123
20131027,1.136
20131028,1.136
20131028,1.136
20131028,1.136
20131028,1.12
20131028,1.12
20131029,1.12
20131029,1.12
20131029,1.12
20131029,1.136
20131029,1.134
20131029,1.124
20131030,1.124
20131030,1.124
20131030,1.12
20131030,1.11
20131030,1.11
20131031,1.11
20131031,1.11
20131031,1.11
20131031,1.116
20131101,1.116
20131101,1.116
20131101,1.116
20131101,1.117
20131101,1.117
20131102,1.117
20131102,1.117
20131102,1.117
20131102,1.113
20131102,1.113
20131103,1.113
20131103,1.113
20131103,1.113
20131103,1.108
20131103,1.108
20131104,1.108
20131104,1.108
20131104,1.109
20131104,1.109
20131105,1.109
20131105,1.109
20131105,1.109
20131105,1.11
20131105,1.111
20131106,1.111
20131106,1.111
20131106,1.111
20131106,1.11
20131106,1.11
20131107,1.11
20131107,1.109
20131107,1.109
20131107,1.108
20131107,1.092
20131108,1.093
20131108,1.093
20131108,1.093
20131108,1.099
20131108,1.109
20131109,1.109
20131109,1.109
20131109,1.109
20131109,1.109
20131109,1.109
20131110,1.109
20131110,1.109
20131110,1.109
20131110,1.107
20131110,1.097
20131111,1.097
20131111,1.097
20131111,1.097
20131111,1.097
20131111,1.097
20131112,1.105
20131112,1.105
20131112,1.105
20131112,1.106
20131112,1.117
20131113,1.117
20131113,1.117
20131113,1.117
20131113,1.116
20131113,1.115
20131114,1.115
20131114,1.115
20131114,1.115
20131114,1.112
20131114,1.112
20131115,1.112
20131115,1.112
20131115,1.112
20131115,1.112
20131116,1.112
20131116,1.112
20131116,1.113
20131116,1.114
20131117,1.114
20131117,1.114
20131117,1.114
20131117,1.113
20131117,1.112
20131118,1.125
20131118,1.125
20131118,1.125
20131118,1.125
20131118,1.125
20131119,1.111
20131119,1.111
20131119,1.111
20131119,1.112
20131119,1.111
20131120,1.111
20131120,1.111
20131120,1.111
20131120,1.111
20131120,1.114
20131120,1.114
20131121,1.114
20131121,1.114
20131121,1.109
20131121,1.123
20131121,1.123
20131122,1.123
20131122,1.123
20131122,1.123
20131122,1.123
20131122,1.123
20131123,1.123
20131123,1.123
20131123,1.137
20131123,1.108
20131123,1.108
20131124,1.108
20131124,1.108
20131124,1.109
20131124,1.108
20131124,1.108
20131125,1.108
20131125,1.108
20131125,1.108
20131125,1.108
20131125,1.108
20131126,1.108
20131126,1.108
20131126,1.107
20131126,1.107
20131126,1.107
20131127,1.107
20131127,1.107
20131127,1.107
20131127,1.108
20131127,1.108
20131128,1.108
20131128,1.108
20131128,1.108
20131128,1.109
20131128,1.109
20131129,1.109
20131129,1.109
20131129,1.114
20131129,1.128
20131129,1.128
20131130,1.128
20131130,1.128
20131130,1.142
20131130,1.143
20131130,1.143
20131201,1.143
20131201,1.143
20131201,1.143
20131201,1.143
20131201,1.143
20131202,1.143
20131202,1.143
20131202,1.129
20131202,1.114
20131202,1.114
20131203,1.114
20131203,1.114
20131203,1.114
20131203,1.114
20131204,1.114
20131204,1.114
20131204,1.114
20131204,1.114
20131204,1.113
20131204,1.113
20131205,1.113
20131205,1.113
20131205,1.113
20131205,1.121
20131205,1.121
20131206,1.121
20131206,1.121
20131206,1.121
20131206,1.121
20131206,1.121
20131207,1.121
20131207,1.121
20131207,1.116
20131207,1.116
20131207,1.116
20131207,1.116
20131208,1.116
20131208,1.116
20131208,1.116
20131208,1.116
20131209,1.116
20131209,1.116
20131209,1.116
20131209,1.116
20131209,0.945
20131209,0.945
20131210,0.945
20131210,0.945
20131210,0.946
20131210,0.946
20131210,0.946
20131211,0.946
20131211,0.946
20131211,0.944
20131211,0.944
20131211,0.944
20131212,0.944
20131212,0.944
20131212,0.944
20131212,0.944
20131213,0.944
20131213,0.944
20131213,0.943
20131213,0.942
20131213,0.942
20131214,0.942
20131214,0.942
20131214,0.942
20131214,0.941
20131214,0.941
20131215,0.941
20131215,0.941
20131215,0.941
20131215,0.941
20131216,0.941
20131216,0.941
20131216,0.941
20131216,0.941
20131216,0.941
20131217,0.941
20131217,0.941
20131217,0.941
20131217,0.942
20131217,0.942
20131218,0.942
20131218,0.942
20131218,0.944
20131218,0.943
20131218,0.943
20131219,0.943
20131219,0.943
20131219,0.942
20131219,0.929
20131220,0.929
20131220,0.929
20131220,0.924
20131220,0.938
20131220,0.938
20131221,0.938
20131221,0.938
20131221,0.947
20131221,0.946
20131221,0.946
20131222,0.946
20131222,0.946
20131222,0.946
20131222,0.946
20131223,0.946
20131223,0.946
20131223,0.948
20131223,0.948
20131223,0.948
20131224,0.948
20131224,0.948
20131224,0.948
20131224,0.948
20131224,0.948
20131225,0.948
20131225,0.948
20131225,0.948
20131225,0.948
20131225,0.948
20131226,0.948
20131226,0.948
20131226,0.946
20131226,0.946
20131226,0.947
20131227,0.947
20131227,0.947
20131227,0.947
20131227,0.947
20131227,0.947
20131228,0.947
20131228,0.947
20131228,0.947
20131228,0.947
20131228,0.947
20131229,0.947
20131229,0.947
20131229,0.947
20131229,0.947
20131229,0.947
20131230,0.947
20131230,0.947
20131230,0.965
20131230,0.966
20131230,0.966
20131231,0.966
20131231,0.966
20131231,0.966
20131231,0.967
20131231,0.967
20140101,0.967
20140101,0.967
20140101,0.967
20140101,0.967
20140101,0.967
20140102,0.967
20140102,0.967
20140102,0.967
20140102,0.967
20140102,0.966
20140103,0.966
20140103,0.966
20140103,0.966
20140103,0.967
20140103,0.967
20140104,0.967
20140104,0.967
20140104,0.968
20140104,0.968
20140104,0.968
20140105,0.968
20140105,0.968
20140105,0.968
20140105,0.948
20140105,0.948
20140106,0.948
20140106,0.948
20140106,0.948
20140106,0.968
20140106,0.968
20140107,0.968
20140107,0.968
20140107,0.968
20140107,0.967
20140107,0.967
20140108,0.967
20140108,0.967
20140108,0.967
20140108,0.967
20140108,0.967
20140109,0.967
20140109,0.967
20140109,0.964
20140109,0.96
20140109,0.96
20140110,0.96
20140110,0.96
20140110,0.96
20140110,0.96
20140110,0.961
20140111,0.961
20140111,0.961
20140111,0.961
20140111,0.96
20140111,0.96
20140112,0.96
20140112,0.96
20140112,0.96
20140112,0.96
20140112,0.96
20140113,0.96
20140113,0.96
20140113,0.952
20140113,0.952
20140113,0.952
20140114,0.952
20140114,0.952
20140114,0.952
20140114,0.952
20140114,0.952
20140115,0.952
20140115,0.952
20140115,0.952
20140115,0.952
20140115,0.952
20140116,0.952
20140116,0.952
20140116,0.951
20140116,0.952
20140116,0.952
20140117,0.952
20140117,0.952
20140117,0.952
20140117,0.952
20140117,0.952
20140118,0.952
20140118,0.952
20140118,0.97
20140118,0.97
20140118,0.97
20140119,0.97
20140119,0.97
20140119,0.967
20140119,0.967
20140119,0.967
20140120,0.967
20140120,0.967
20140120,0.967
20140120,0.968
20140120,0.968
20140121,0.968
20140121,0.968
20140121,0.968
20140121,0.968
20140121,0.968
20140122,0.968
20140122,0.968
20140122,0.968
20140122,0.967
20140122,0.967
20140123,0.967
20140123,0.967
20140123,0.967
20140123,0.967
20140123,0.967
20140124,0.967
20140124,0.967
20140124,0.981
20140124,0.985
20140124,0.984
20140125,0.984
20140125,0.984
20140125,0.969
20140125,0.969
20140125,0.969
20140126,0.969
20140126,0.969
20140126,0.969
20140126,0.969
20140126,0.969
20140127,0.969
20140127,0.969
20140127,0.969
20140127,0.969
20140127,0.969
20140128,0.969
20140128,0.969
20140128,0.966
20140128,0.966
20140128,0.966
20140129,0.966
20140129,0.966
20140129,0.963
20140129,0.963
20140129,0.963
20140130,0.963
20140130,0.963
20140130,0.963
20140130,0.964
20140130,0.964
20140131,0.964
20140131,0.964
20140131,0.964
20140131,0.962
20140131,0.962
20140201,0.962
20140201,0.962
20140201,0.986
20140201,0.986
20140201,0.986
20140202,0.986
20140202,0.986
20140202,0.987
20140202,0.985
20140202,0.984
20140203,0.984
20140203,0.984
20140203,0.984
20140203,0.984
20140203,0.984
20140204,0.984
20140204,0.984
20140204,0.985
20140204,0.985
20140204,0.985
20140205,0.985
20140205,0.985
20140205,0.986
20140205,0.986
20140205,0.986
20140206,0.986
20140206,0.986
20140206,0.986
20140206,0.985
20140206,0.984
20140207,0.984
20140207,0.984
20140207,0.985
20140207,0.985
20140207,0.985
20140208,0.985
20140208,0.985
20140208,0.985
20140208,0.984
20140208,0.984
20140209,0.984
20140209,0.984
20140209,0.981
20140209,0.981
20140209,0.981
20140210,0.981
20140210,0.981
20140210,0.98
20140210,0.98
20140211,0.98
20140211,0.98
20140211,0.974
20140211,0.946
20140211,0.947
20140212,0.947
20140212,0.947
20140212,0.947
20140212,0.948
20140212,0.948
20140213,0.948
20140213,0.948
20140213,0.947
20140213,0.944
20140213,0.943
20140214,0.943
20140214,0.943
20140214,0.943
20140214,0.943
20140214,0.943
20140215,0.943
20140215,0.943
20140215,0.943
20140215,0.943
20140216,0.943
20140216,0.943
20140216,0.943
20140216,0.943
20140216,0.943
20140217,0.943
20140217,0.943
20140217,0.943
20140217,0.944
20140217,0.944
20140217,0.944
20140218,0.944
20140218,0.944
20140218,0.943
20140218,0.943
20140218,0.943
20140219,0.943
20140219,0.943
20140219,0.943
20140220,0.943
20140220,0.943
20140220,0.942
20140220,0.941
20140220,0.941
20140221,0.941
20140221,0.941
20140221,0.94
20140221,0.928
20140221,0.928
20140222,0.928
20140222,0.928
20140222,0.941
20140222,0.941
20140222,0.941
20140223,0.941
20140223,0.941
20140223,0.946
20140223,0.945
20140223,0.945
20140224,0.945
20140224,0.945
20140224,1.004
20140224,1.005
20140224,1.005
20140225,1.005
20140225,1.005
20140225,1.005
20140225,1.005
20140225,1.005
20140226,1.005
20140226,1.005
20140226,1.012
20140226,1.012
20140226,1.012
20140227,1.012
20140227,1.012
20140227,1.012
20140227,1.012
20140227,1.012
20140228,1.012
20140228,1.012
20140228,1.011
20140228,1.01
20140228,1.01
20140301,1.01
20140301,1.01
20140301,1.01
20140301,1.01
20140301,1.01
20140302,1.01
20140302,1.01
20140302,1.01
20140302,1.011
20140302,1.011
20140303,1.011
20140303,1.011
20140303,1.011
20140304,1.011
20140304,1.011
20140304,1.011
20140304,1.011
20140304,1.011
20140305,1.011
20140305,1.011
20140305,1.011
20140306,1.011
20140306,1.011
20140306,1.01
20140306,1.011
20140307,1.011
20140307,1.011
20140307,1.011
20140307,0.991
20140307,0.991
20140307,0.992
20140308,0.992
20140308,0.992
20140308,1.022
20140308,1.022
20140308,1.022
20140309,1.022
20140309,1.022
20140309,1.021
20140309,1.021
20140309,1.021
20140310,1.021
20140310,1.021
20140310,1.02
20140310,1.02
20140310,1.02
20140311,1.02
20140311,1.02
20140311,1.023
20140311,1.024
20140311,1.024
20140312,1.024
20140312,1.024
20140312,1.024
20140312,1.02
20140312,1.013
20140313,1.013
20140313,1.013
20140313,1.013
20140313,1.014
20140313,1.015
20140314,1.015
20140314,1.015
20140314,1.013
20140314,1.013
20140314,1.013
20140315,1.013
20140315,1.013
20140315,1.013
20140315,1.013
20140315,1.014
20140316,1.014
20140316,1.014
20140316,1.014
20140316,1.015
20140316,1.015
20140317,1.015
20140317,1.015
20140317,1.015
20140317,1.015
20140317,1.015
20140318,1.015
20140318,1.015
20140318,1.015
20140318,1.014
20140318,1.014
20140319,1.014
20140319,1.014
20140319,1.014
20140319,1.015
20140319,1.015
20140320,1.015
20140320,1.015
20140320,1.014
20140320,1.023
20140320,1.023
20140321,1.023
20140321,1.023
20140321,1.023
20140321,1.022
20140321,1.022
20140322,1.022
20140322,1.022
20140322,1.022
20140322,1.016
20140322,1.016
20140323,1.016
20140323,1.016
20140323,1.016
20140323,1.016
20140323,1.016
20140324,1.016
20140324,1.016
20140324,1.016
20140324,1.016
20140324,1.016
20140325,1.016
20140325,1.016
20140325,1.016
20140325,1.017
20140325,1.017
20140326,1.017
20140326,1.017
20140326,1.017
20140326,1.022
20140327,1.022
20140327,1.022
20140327,1.022
20140327,1.022
20140327,1.022
20140328,1.022
20140328,1.022
20140328,1.022
20140328,1.022
20140328,1.022
20140329,1.022
20140329,1.022
20140329,1.023
20140329,1.022
20140329,1.022
20140330,1.022
20140330,1.022
20140330,1.023
20140330,1.028
20140330,1.028
20140331,1.028
20140331,1.028
20140331,1.027
20140401,1.027
20140401,1.027
20140401,1.03
20140401,1.03
20140401,1.03
20140402,1.03
20140402,1.03
20140402,1.03
20140402,1.039
20140402,1.039
20140403,1.039
20140403,1.039
20140403,1.039
20140403,1.019
20140403,1.019
20140404,1.019
20140404,1.019
20140404,1.019
20140404,1.042
20140404,1.042
20140405,1.042
20140405,1.042
20140405,1.043
20140405,1.041
20140405,1.041
20140406,1.041
20140406,1.041
20140406,1.041
20140406,1.039
20140406,1.039
20140407,1.039
20140407,1.039
20140407,1.04
20140407,1.04
20140407,1.04
20140408,1.04
20140408,1.04
20140408,1.04
20140408,0.96
20140408,0.96
20140409,0.96
20140409,0.96
20140409,0.959
20140409,0.959
20140409,0.962
20140410,0.962
20140410,0.962
20140410,0.962
20140410,0.961
20140411,0.961
20140411,0.961
20140411,0.961
20140411,0.961
20140411,0.961
20140411,0.949
20140412,0.949
20140412,0.949
20140412,0.949
20140412,0.961
20140412,0.961
20140413,0.961
20140413,0.961
20140413,0.961
20140413,0.961
20140413,0.961
20140414,0.961
20140414,0.961
20140414,0.961
20140414,0.96
20140414,0.96
20140415,0.96
20140415,0.96
20140415,0.96
20140415,0.96
20140416,0.96
20140416,0.96
20140416,0.96
20140416,1.024
20140416,1.024
20140417,1.024
20140417,1.024
20140417,1.024
20140417,1.056
20140417,1.056
20140418,1.056
20140418,1.056
20140418,1.056
20140418,1.055
20140418,1.055
20140419,1.055
20140419,1.055
20140419,1.055
20140419,1.055
20140419,1.055
20140420,1.055
20140420,1.055
20140420,1.055
20140421,1.055
20140421,1.055
20140421,1.054
20140421,1.05
20140421,1.051
20140422,1.051
20140422,1.051
20140422,1.051
20140422,1.051
20140423,1.034
20140423,1.034
20140423,1.034
20140423,1.033
20140423,1.033
20140423,1.033
20140424,1.033
20140424,1.033
20140424,1.033
20140424,1.057
20140424,1.057
20140425,1.057
20140425,1.057
20140425,1.057
20140425,1.057
20140425,1.057
20140426,1.057
20140426,1.057
20140426,1.057
20140426,1.059
20140427,1.059
20140427,1.059
20140427,1.059
20140427,1.059
20140427,1.059
20140428,1.059
20140428,1.059
20140428,1.059
20140428,1.059
20140429,1.059
20140429,1.059
20140429,1.059
20140429,1.059
20140430,1.059
20140430,1.059
20140430,1.059
20140430,1.059
20140430,1.06
20140501,1.06
20140501,1.06
20140501,1.06
20140501,1.06
20140501,1.06
20140502,1.06
20140502,1.06
20140502,1.06
20140502,1.04
20140503,1.04
20140503,1.04
20140503,1.04
20140503,1.042
20140503,1.062
20140504,1.062
20140504,1.062
20140504,1.063
20140504,1.063
20140504,1.063
20140505,1.063
20140505,1.063
20140505,1.046
20140505,1.046
20140506,1.045
20140506,1.045
20140506,1.045
20140506,1.062
20140506,1.062
20140507,1.062
20140507,1.035
20140507,1.035
20140507,1.035
20140508,1.035
20140508,1.035
20140508,1.045
20140508,1.045
20140509,1.045
20140509,1.045
20140509,1.045
20140509,1.045
20140510,1.045
20140510,1.045
20140510,1.041
20140510,1.041
20140511,1.041
20140511,1.041
20140511,1.038
20140511,1.105
20140512,1.105
20140512,1.104
20140512,1.104
20140512,1.157
20140512,1.157
20140513,1.052
20140513,1.052
20140513,1.052
20140513,1.052
20140513,1.052
20140514,1.053
20140514,1.053
20140514,1.053
20140514,1.053
20140514,1.053
20140515,1.053
20140515,1.053
20140515,1.052
20140515,1.053
20140516,1.037
20140516,1.037
20140516,1.037
20140516,1.038
20140516,1.039
20140517,1.039
20140517,1.039
20140517,1.056
20140517,1.057
20140518,1.057
20140518,1.057
20140518,1.057
20140518,1.057
20140518,1.057
20140519,1.057
20140519,1.057
20140519,1.057
20140519,1.057
20140520,1.056
20140520,1.056
20140520,1.056
20140520,1.056
20140520,1.057
20140521,1.057
20140521,1.057
20140521,1.057
20140521,1.058
20140521,1.028
20140521,1.002
20140522,1.002
20140522,1.002
20140522,1.002
20140522,1.001
20140523,1.001
20140523,1.001
20140523,1.001
20140523,1.001
20140524,1.001
20140524,1.001
20140524,1.001
20140524,1.001
20140525,1.001
20140525,1.001
20140525,1.001
20140525,1.001
20140526,1.001
20140526,1.001
20140526,1.002
20140526,1.019
20140526,1.019
20140527,1.019
20140527,1.019
20140527,1.019
20140528,1.019
20140528,1.019
20140528,1.02
20140528,1.02
20140529,1.02
20140529,1.019
20140529,1.019
20140530,1.019
20140530,1.019
20140530,1.019
20140530,1.021
20140530,1.022
20140531,1.022
20140531,1.022
20140531,0.996
20140531,0.989
20140601,0.989
20140601,0.987
20140601,0.987
20140601,0.987
20140601,0.987
20140602,0.987
20140602,0.987
20140602,0.987
20140602,0.987
20140602,0.987
20140603,0.987
20140603,0.987
20140603,0.988
20140603,0.987
20140604,0.989
20140604,0.989
20140604,0.989
20140604,0.991
20140604,0.991
20140605,0.991
20140605,0.991
20140605,0.988
20140605,0.987
20140605,0.987
20140605,0.987
20140606,0.987
20140606,0.987
20140606,0.987
20140606,0.987
20140607,0.987
20140607,0.987
20140607,0.987
20140607,0.986
20140608,0.986
20140608,0.986
20140608,0.986
20140608,0.986
20140608,0.986
20140608,0.986
20140609,0.986
20140609,0.986
20140609,0.986
20140609,0.986
20140610,0.986
20140610,0.986
20140610,0.986
20140610,0.986
20140611,0.986
20140611,0.986
20140611,0.986
20140611,0.989
20140611,0.989
20140612,0.989
20140612,0.989
20140612,0.989
20140613,0.989
20140613,0.989
20140613,0.989
20140613,0.992
20140614,1.013
20140614,1.013
20140614,1.015
20140614,1.015
20140615,1.015
20140615,1.015
20140615,1.013
20140615,0.992
20140616,0.992
20140616,0.992
20140616,0.992
20140616,0.992
20140616,0.992
20140617,0.992
20140617,0.992
20140617,0.992
20140617,0.998
20140617,0.992
20140618,0.992
20140618,0.992
20140618,0.992
20140618,0.991
20140619,0.991
20140619,0.991
20140619,0.991
20140619,0.991
20140620,0.991
20140620,0.991
20140620,0.991
20140620,0.992
20140620,1.014
20140621,1.014
20140621,1.014
20140621,1.012
20140621,1.012
20140622,1.012
20140622,1.012
20140622,1.014
20140622,1.014
20140623,1.014
20140623,1.014
20140623,1.011
20140623,1.011
20140624,1.01
20140624,1.01
20140624,1.01
20140624,1.01
20140624,1.01
20140625,1.01
20140625,1.011
20140625,1.011
20140625,1.011
20140626,1.011
20140626,1.01
20140626,1.01
20140627,1.01
20140627,1.01
20140627,1.01
20140627,1.008
20140628,0.989
20140628,0.989
20140628,0.988
20140628,0.988
20140629,0.988
20140629,0.988
20140629,0.988
20140629,0.988
20140629,0.99
20140630,0.989
20140630,0.989
20140630,0.986
20140630,0.986
20140701,0.986
20140701,0.986
20140701,0.989
20140701,0.989
20140702,0.989
20140702,0.989
20140702,0.989
20140702,0.989
20140703,0.989
20140703,0.994
20140703,0.994
20140703,0.994
20140703,0.994
20140704,0.994
20140704,0.994
20140704,1.002
20140704,1.002
20140705,1.002
20140705,1.002
20140705,1.002
20140705,1.002
20140706,0.989
20140706,0.989
20140706,0.989
20140706,0.993
20140706,0.993
20140707,0.993
20140707,0.993
20140707,0.993
20140707,0.993
20140708,0.993
20140708,0.993
20140708,0.993
20140708,0.993
20140709,0.979
20140709,0.979
20140709,0.982
20140709,0.982
20140710,0.982
20140710,0.982
20140710,0.982
20140711,0.982
20140711,0.982
20140711,0.982
20140711,0.982
20140712,0.982
20140712,0.988
20140712,0.974
20140712,0.974
20140712,0.974
20140713,0.975
20140713,0.975
20140713,0.975
20140713,0.976
20140713,0.976
20140714,0.976
20140714,0.976
20140714,0.967
20140714,0.967
20140715,0.967
20140715,0.963
20140715,0.962
20140715,0.964
20140715,0.964
20140716,0.964
20140716,0.964
20140716,0.975
20140716,0.975
20140717,0.975
20140717,0.975
20140717,0.975
20140717,0.975
20140718,0.975
20140718,0.975
20140718,0.975
20140718,0.975
20140719,0.967
20140719,0.967
20140719,0.966
20140719,0.966
20140719,0.966
20140720,0.966
20140720,0.966
20140720,0.966
20140720,0.966
20140721,0.97
20140721,0.97
20140721,0.971
20140721,0.965
20140722,0.964
20140722,0.964
20140722,0.964
20140722,0.965
20140722,0.965
20140723,0.959
20140723,0.959
20140723,0.959
20140723,0.959
20140724,0.957
20140724,0.955
20140724,0.955
20140725,0.955
20140725,0.956
20140725,0.957
20140725,0.957
20140726,0.956
20140726,0.956
20140726,0.956
20140726,0.955
20140726,0.954
20140727,0.954
20140727,0.954
20140727,0.954
20140727,0.954
20140727,0.953
20140727,0.951
20140728,0.951
20140728,0.951
20140728,0.952
20140728,0.952
20140729,0.949
20140729,0.949
20140729,0.949
20140729,0.949
20140729,0.949
20140730,0.948
20140730,0.948
20140730,0.948
