Date,Value
20121003,1.322
20121003,1.322
20121003,1.322
20121003,1.322
20121003,1.322
20121003,1.322
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121004,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121005,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121006,1.32
20121007,1.32
20121007,1.321
20121007,1.321
20121007,1.321
20121007,1.321
20121007,1.321
20121007,1.321
20121007,1.321
20121007,1.321
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121008,1.32
20121009,1.321
20121009,1.32
20121009,1.309
20121009,1.31
20121009,1.31
20121009,1.31
20121009,1.31
20121009,1.31
20121009,1.31
20121010,1.31
20121010,1.311
20121010,1.311
20121010,1.311
20121010,1.311
20121010,1.311
20121010,1.311
20121010,1.311
20121010,1.311
20121011,1.312
20121011,1.312
20121011,1.312
20121011,1.33
20121011,1.33
20121011,1.33
20121011,1.33
20121011,1.33
20121011,1.33
20121012,1.33
20121012,1.336
20121012,1.337
20121012,1.337
20121012,1.337
20121012,1.337
20121012,1.337
20121012,1.337
20121012,1.337
20121013,1.34
20121013,1.34
20121013,1.356
20121013,1.356
20121013,1.356
20121013,1.356
20121013,1.356
20121013,1.356
20121013,1.356
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121014,1.357
20121015,1.357
20121015,1.356
20121015,1.357
20121015,1.364
20121015,1.364
20121015,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121016,1.364
20121017,1.364
20121017,1.364
20121017,1.364
20121017,1.365
20121017,1.365
20121017,1.365
20121017,1.365
20121017,1.365
20121017,1.365
20121018,1.365
20121018,1.355
20121018,1.349
20121018,1.349
20121018,1.349
20121018,1.349
20121018,1.349
20121018,1.349
20121018,1.349
20121019,1.349
20121019,1.358
20121019,1.358
20121019,1.361
20121019,1.361
20121019,1.361
20121019,1.361
20121019,1.361
20121019,1.361
20121020,1.361
20121020,1.361
20121020,1.361
20121020,1.362
20121020,1.362
20121020,1.362
20121020,1.362
20121020,1.362
20121020,1.362
20121021,1.362
20121021,1.362
20121021,1.362
20121021,1.371
20121021,1.371
20121021,1.372
20121021,1.372
20121021,1.372
20121021,1.372
20121022,1.372
20121022,1.374
20121022,1.373
20121022,1.373
20121022,1.372
20121022,1.372
20121022,1.372
20121022,1.372
20121022,1.372
20121023,1.372
20121023,1.372
20121023,1.372
20121023,1.356
20121023,1.355
20121023,1.355
20121023,1.355
20121023,1.355
20121023,1.355
20121024,1.355
20121024,1.355
20121024,1.355
20121024,1.354
20121024,1.354
20121024,1.354
20121024,1.354
20121024,1.354
20121024,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121025,1.353
20121026,1.354
20121026,1.355
20121026,1.355
20121026,1.355
20121026,1.355
20121026,1.355
20121026,1.355
20121026,1.355
20121026,1.355
20121027,1.355
20121027,1.354
20121027,1.354
20121027,1.354
20121027,1.354
20121027,1.354
20121027,1.354
20121027,1.354
20121027,1.354
20121028,1.354
20121028,1.354
20121028,1.354
20121028,1.35
20121028,1.35
20121028,1.35
20121028,1.35
20121028,1.35
20121028,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121029,1.35
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121030,1.346
20121031,1.346
20121031,1.344
20121031,1.348
20121031,1.325
20121031,1.325
20121031,1.325
20121031,1.325
20121031,1.325
20121031,1.325
20121101,1.325
20121101,1.325
20121101,1.345
20121101,1.345
20121101,1.345
20121101,1.345
20121101,1.345
20121101,1.345
20121101,1.345
20121102,1.392
20121102,1.392
20121102,1.387
20121102,1.387
20121102,1.387
20121102,1.387
20121102,1.387
20121102,1.387
20121102,1.387
20121103,1.387
20121103,1.387
20121103,1.387
20121103,1.392
20121103,1.392
20121103,1.392
20121103,1.392
20121103,1.392
20121103,1.392
20121104,1.392
20121104,1.389
20121104,1.383
20121104,1.383
20121104,1.383
20121104,1.383
20121104,1.383
20121104,1.383
20121104,1.383
20121105,1.383
20121105,1.383
20121105,1.382
20121105,1.381
20121105,1.381
20121105,1.381
20121105,1.381
20121105,1.381
20121105,1.381
20121106,1.38
20121106,1.38
20121106,1.371
20121106,1.371
20121106,1.371
20121106,1.371
20121106,1.371
20121106,1.371
20121106,1.371
20121107,1.373
20121107,1.372
20121107,1.372
20121107,1.372
20121107,1.372
20121107,1.372
20121107,1.372
20121107,1.372
20121107,1.372
20121108,1.372
20121108,1.4
20121108,1.4
20121108,1.4
20121108,1.4
20121108,1.4
20121108,1.4
20121108,1.4
20121108,1.4
20121109,1.4
20121109,1.4
20121109,1.405
20121109,1.405
20121109,1.405
20121109,1.405
20121109,1.405
20121109,1.405
20121109,1.405
20121110,1.407
20121110,1.407
20121110,1.382
20121110,1.382
20121110,1.376
20121110,1.376
20121110,1.376
20121110,1.376
20121110,1.376
20121111,1.376
20121111,1.376
20121111,1.376
20121111,1.376
20121111,1.376
20121111,1.376
20121111,1.376
20121111,1.363
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121112,1.453
20121113,1.453
20121113,1.453
20121113,1.453
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121113,1.449
20121114,1.449
20121114,1.451
20121114,1.45
20121114,1.45
20121114,1.45
20121114,1.45
20121114,1.45
20121114,1.45
20121114,1.45
20121115,1.45
20121115,1.448
20121115,1.446
20121115,1.446
20121115,1.446
20121115,1.446
20121115,1.446
20121115,1.446
20121115,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121116,1.446
20121117,1.446
20121117,1.446
20121117,1.444
20121117,1.441
20121117,1.441
20121117,1.441
20121117,1.441
20121117,1.441
20121117,1.441
20121118,1.441
20121118,1.406
20121118,1.406
20121118,1.406
20121118,1.406
20121118,1.406
20121118,1.406
20121118,1.406
20121118,1.406
20121119,1.406
20121119,1.406
20121119,1.406
20121119,1.445
20121119,1.445
20121119,1.445
20121119,1.445
20121119,1.445
20121120,1.445
20121120,1.445
20121120,1.445
20121120,1.445
20121120,1.445
20121120,1.445
20121121,1.442
20121121,1.448
20121121,1.448
20121121,1.448
20121121,1.448
20121121,1.447
20121121,1.447
20121121,1.447
20121121,1.447
20121122,1.447
20121122,1.446
20121122,1.449
20121122,1.449
20121122,1.449
20121122,1.449
20121122,1.449
20121122,1.449
20121122,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121123,1.449
20121124,1.449
20121124,1.449
20121124,1.449
20121124,1.433
20121124,1.433
20121124,1.433
20121124,1.433
20121124,1.433
20121124,1.433
20121125,1.434
20121125,1.435
20121125,1.435
20121125,1.438
20121125,1.438
20121125,1.438
20121125,1.438
20121125,1.438
20121125,1.438
20121126,1.438
20121126,1.438
20121126,1.437
20121126,1.437
20121126,1.439
20121126,1.439
20121126,1.439
20121126,1.439
20121126,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121127,1.439
20121128,1.439
20121128,1.439
20121128,1.458
20121128,1.458
20121128,1.464
20121128,1.464
20121128,1.464
20121128,1.464
20121128,1.464
20121129,1.464
20121129,1.464
20121129,1.464
20121129,1.462
20121129,1.443
20121129,1.443
20121129,1.443
20121129,1.443
20121129,1.443
20121130,1.443
20121130,1.443
20121130,1.443
20121130,1.447
20121130,1.445
20121130,1.445
20121130,1.445
20121130,1.445
20121130,1.445
20121201,1.446
20121201,1.446
20121201,1.446
20121201,1.446
20121201,1.408
20121201,1.408
20121201,1.408
20121201,1.408
20121201,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121202,1.408
20121203,1.408
20121203,1.408
20121203,1.408
20121203,1.408
20121203,1.408
20121203,1.408
20121203,1.408
20121204,1.408
20121204,1.416
20121204,1.414
20121204,1.414
20121204,1.414
20121204,1.414
20121204,1.414
20121204,1.414
20121204,1.414
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121205,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121206,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121207,1.413
20121208,1.405
20121208,1.405
20121208,1.404
20121208,1.404
20121208,1.404
20121208,1.404
20121208,1.404
20121208,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121209,1.404
20121210,1.404
20121210,1.405
20121210,1.405
20121210,1.405
20121210,1.405
20121210,1.405
20121210,1.405
20121210,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121211,1.405
20121212,1.405
20121212,1.405
20121212,1.411
20121212,1.411
20121212,1.411
20121212,1.411
20121212,1.411
20121212,1.411
20121213,1.412
20121213,1.412
20121213,1.412
20121213,1.412
20121213,1.412
20121213,1.412
20121213,1.412
20121213,1.412
20121214,1.411
20121214,1.411
20121214,1.411
20121214,1.411
20121214,1.411
20121214,1.411
20121214,1.411
20121214,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121215,1.411
20121216,1.411
20121216,1.411
20121216,1.41
20121217,1.41
20121217,1.41
20121217,1.41
20121218,1.41
20121218,1.41
20121218,1.41
20121218,1.409
20121218,1.409
20121218,1.409
20121218,1.409
20121218,1.409
20121219,1.409
20121219,1.412
20121219,1.413
20121219,1.413
20121219,1.413
20121219,1.413
20121219,1.413
20121219,1.413
20121220,1.413
20121220,1.416
20121220,1.416
20121220,1.416
20121220,1.416
20121220,1.416
20121220,1.416
20121220,1.416
20121221,1.416
20121221,1.412
20121221,1.412
20121221,1.412
20121221,1.412
20121221,1.412
20121221,1.412
20121221,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121222,1.412
20121223,1.414
20121223,1.414
20121223,1.408
20121223,1.408
20121223,1.408
20121223,1.408
20121223,1.408
20121223,1.408
20121224,1.408
20121224,1.405
20121224,1.405
20121224,1.405
20121224,1.405
20121224,1.405
20121224,1.405
20121224,1.405
20121225,1.41
20121225,1.404
20121225,1.404
20121225,1.393
20121225,1.393
20121225,1.393
20121225,1.393
20121225,1.393
20121226,1.393
20121226,1.389
20121226,1.389
20121226,1.389
20121226,1.389
20121226,1.389
20121226,1.389
20121226,1.389
20121227,1.445
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121227,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121228,1.447
20121229,1.448
20121229,1.448
20121229,1.448
20121229,1.448
20121229,1.448
20121229,1.448
20121229,1.448
20121229,1.448
20121230,1.448
20121230,1.456
20121230,1.456
20121230,1.456
20121230,1.456
20121230,1.456
20121230,1.456
20121230,1.456
20121231,1.456
20121231,1.456
20121231,1.459
20121231,1.459
20121231,1.459
20121231,1.459
20121231,1.459
20121231,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130101,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130102,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130103,1.459
20130104,1.459
20130104,1.459
20130104,1.45
20130104,1.452
20130104,1.452
20130104,1.452
20130104,1.452
20130104,1.452
20130105,1.452
20130105,1.452
20130105,1.453
20130105,1.453
20130105,1.453
20130105,1.453
20130105,1.453
20130105,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130106,1.453
20130107,1.453
20130107,1.453
20130107,1.451
20130107,1.451
20130107,1.451
20130107,1.451
20130107,1.451
20130107,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130108,1.451
20130109,1.451
20130109,1.432
20130109,1.432
20130109,1.432
20130109,1.432
20130109,1.432
20130109,1.432
20130109,1.432
20130110,1.432
20130110,1.432
20130110,1.445
20130110,1.459
20130110,1.459
20130110,1.459
20130110,1.459
20130110,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130111,1.459
20130112,1.459
20130112,1.445
20130112,1.445
20130112,1.445
20130112,1.445
20130112,1.445
20130112,1.445
20130112,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130113,1.445
20130114,1.445
20130114,1.445
20130114,1.45
20130114,1.459
20130114,1.459
20130114,1.459
20130114,1.459
20130114,1.459
20130115,1.459
20130115,1.459
20130115,1.458
20130115,1.458
20130115,1.458
20130115,1.458
20130115,1.458
20130115,1.458
20130116,1.458
20130116,1.459
20130116,1.459
20130116,1.459
20130116,1.459
20130116,1.459
20130116,1.459
20130116,1.459
20130117,1.459
20130117,1.459
20130117,1.46
20130117,1.46
20130117,1.46
20130117,1.46
20130117,1.46
20130117,1.46
20130118,1.466
20130118,1.466
20130118,1.466
20130118,1.467
20130118,1.467
20130118,1.467
20130118,1.467
20130118,1.467
20130119,1.467
20130119,1.467
20130119,1.457
20130119,1.457
20130119,1.457
20130119,1.457
20130119,1.457
20130119,1.457
20130120,1.474
20130120,1.474
20130120,1.475
20130120,1.475
20130120,1.475
20130120,1.475
20130120,1.475
20130120,1.475
20130121,1.475
20130121,1.477
20130121,1.476
20130121,1.476
20130121,1.476
20130121,1.476
20130121,1.476
20130121,1.476
20130122,1.476
20130122,1.477
20130122,1.477
20130122,1.477
20130122,1.477
20130122,1.477
20130122,1.477
20130122,1.477
20130123,1.477
20130123,1.461
20130123,1.459
20130123,1.457
20130123,1.457
20130123,1.457
20130123,1.457
20130123,1.457
20130124,1.459
20130124,1.459
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130124,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130125,1.46
20130126,1.46
20130126,1.46
20130126,1.482
20130126,1.482
20130126,1.482
20130126,1.482
20130126,1.482
20130126,1.482
20130127,1.481
20130127,1.481
20130127,1.482
20130127,1.482
20130127,1.482
20130127,1.482
20130127,1.482
20130127,1.482
20130128,1.482
20130128,1.482
20130128,1.481
20130128,1.481
20130128,1.481
20130128,1.481
20130128,1.481
20130128,1.481
20130129,1.481
20130129,1.481
20130129,1.482
20130129,1.482
20130129,1.482
20130129,1.482
20130129,1.482
20130129,1.482
20130130,1.482
20130130,1.482
20130130,1.481
20130130,1.481
20130130,1.481
20130130,1.481
20130130,1.481
20130130,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130131,1.481
20130201,1.481
20130201,1.482
20130201,1.465
20130201,1.465
20130201,1.465
20130201,1.465
20130201,1.465
20130201,1.465
20130202,1.465
20130202,1.465
20130202,1.465
20130202,1.468
20130202,1.468
20130202,1.468
20130202,1.468
20130202,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130203,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130204,1.468
20130205,1.468
20130205,1.468
20130205,1.468
20130205,1.497
20130205,1.497
20130205,1.497
20130205,1.497
20130205,1.497
20130206,1.497
20130206,1.497
20130206,1.498
20130206,1.498
20130206,1.498
20130206,1.498
20130206,1.498
20130206,1.498
20130207,1.498
20130207,1.498
20130207,1.503
20130207,1.503
20130207,1.503
20130207,1.503
20130207,1.503
20130207,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130208,1.503
20130209,1.503
20130209,1.503
20130209,1.501
20130209,1.501
20130209,1.501
20130209,1.501
20130209,1.501
20130209,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130210,1.501
20130211,1.501
20130211,1.499
20130211,1.499
20130211,1.499
20130211,1.499
20130211,1.499
20130211,1.499
20130211,1.499
20130212,1.499
20130212,1.499
20130212,1.497
20130212,1.497
20130212,1.497
20130212,1.497
20130212,1.497
20130212,1.497
20130213,1.497
20130213,1.497
20130213,1.496
20130213,1.496
20130213,1.496
20130213,1.496
20130213,1.496
20130213,1.496
20130214,1.496
20130214,1.496
20130214,1.496
20130214,1.496
20130214,1.496
20130214,1.496
20130214,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130215,1.496
20130216,1.496
20130216,1.496
20130216,1.496
20130216,1.495
20130216,1.495
20130216,1.495
20130216,1.495
20130216,1.495
20130217,1.495
20130217,1.495
20130217,1.495
20130217,1.494
20130217,1.494
20130217,1.494
20130217,1.494
20130217,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130218,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130219,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130220,1.494
20130221,1.494
20130221,1.494
20130221,1.52
20130221,1.52
20130221,1.52
20130221,1.52
20130221,1.52
20130221,1.52
20130222,1.52
20130222,1.52
20130222,1.521
20130222,1.521
20130222,1.521
20130222,1.521
20130222,1.521
20130222,1.521
20130223,1.521
20130223,1.521
20130223,1.521
20130223,1.519
20130223,1.519
20130223,1.519
20130223,1.519
20130223,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130224,1.519
20130225,1.519
20130225,1.519
20130225,1.518
20130225,1.517
20130225,1.517
20130225,1.517
20130225,1.517
20130225,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130226,1.517
20130227,1.517
20130227,1.517
20130227,1.517
20130227,1.517
20130227,1.517
20130227,1.517
20130227,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130228,1.517
20130301,1.517
20130301,1.512
20130301,1.538
20130301,1.538
20130301,1.538
20130301,1.538
20130301,1.538
20130301,1.538
20130302,1.538
20130302,1.538
20130302,1.552
20130302,1.552
20130302,1.552
20130302,1.552
20130302,1.552
20130302,1.552
20130303,1.552
20130303,1.552
20130303,1.561
20130303,1.56
20130303,1.56
20130303,1.56
20130303,1.56
20130303,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130304,1.56
20130305,1.56
20130305,1.56
20130305,1.56
20130305,1.555
20130305,1.555
20130305,1.555
20130305,1.555
20130305,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130306,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130307,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130308,1.555
20130309,1.555
20130309,1.555
20130309,1.556
20130309,1.556
20130309,1.556
20130309,1.556
20130309,1.556
20130309,1.556
20130310,1.556
20130310,1.489
20130310,1.489
20130310,1.489
20130310,1.489
20130310,1.489
20130310,1.489
20130310,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130311,1.489
20130312,1.491
20130312,1.491
20130312,1.491
20130312,1.491
20130312,1.558
20130312,1.558
20130312,1.581
20130312,1.581
20130312,1.581
20130312,1.581
20130312,1.581
20130313,1.581
20130313,1.581
20130313,1.581
20130313,1.581
20130313,1.581
20130313,1.581
20130313,1.581
20130313,1.58
20130313,1.58
20130314,1.58
20130314,1.58
20130314,1.58
20130314,1.579
20130314,1.579
20130314,1.579
20130314,1.579
20130315,1.579
20130315,1.579
20130315,1.579
20130315,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130316,1.579
20130317,1.579
20130317,1.579
20130317,1.581
20130317,1.581
20130317,1.581
20130317,1.583
20130317,1.583
20130317,1.583
20130318,1.583
20130318,1.583
20130318,1.583
20130318,1.583
20130318,1.583
20130318,1.583
20130318,1.583
20130318,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.579
20130319,1.584
20130320,1.583
20130320,1.583
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.529
20130320,1.528
20130320,1.526
20130320,1.526
20130321,1.526
20130321,1.526
20130321,1.526
20130321,1.526
20130321,1.525
20130321,1.525
20130321,1.525
20130321,1.525
20130322,1.527
20130322,1.527
20130322,1.527
20130322,1.527
20130322,1.527
20130322,1.527
20130322,1.526
20130322,1.526
20130322,1.528
20130322,1.528
20130322,1.528
20130322,1.528
20130322,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130323,1.527
20130324,1.528
20130324,1.527
20130324,1.527
20130324,1.527
20130324,1.527
20130324,1.528
20130324,1.526
20130324,1.526
20130324,1.528
20130324,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130325,1.528
20130326,1.527
20130326,1.527
20130326,1.527
20130326,1.527
20130326,1.527
20130326,1.527
20130326,1.547
20130326,1.547
20130326,1.547
20130326,1.547
20130326,1.547
20130327,1.547
20130327,1.547
20130327,1.547
20130327,1.547
20130327,1.547
20130327,1.547
20130327,1.547
20130327,1.546
20130327,1.546
20130327,1.546
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.539
20130328,1.53
20130328,1.505
20130328,1.505
20130329,1.505
20130329,1.505
20130329,1.505
20130329,1.505
20130329,1.505
20130329,1.505
20130329,1.504
20130329,1.503
20130329,1.503
20130330,1.503
20130330,1.503
20130330,1.503
20130330,1.503
20130330,1.503
20130330,1.503
20130330,1.489
20130330,1.51
20130330,1.51
20130331,1.51
20130331,1.51
20130331,1.51
20130331,1.51
20130331,1.51
20130331,1.511
20130331,1.512
20130331,1.512
20130331,1.514
20130401,1.514
20130401,1.514
20130401,1.514
20130401,1.514
20130401,1.514
20130401,1.514
20130401,1.514
20130401,1.517
20130401,1.517
20130401,1.515
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.514
20130402,1.515
20130402,1.522
20130402,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.522
20130403,1.501
20130403,1.501
20130403,1.501
20130403,1.501
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.499
20130404,1.501
20130405,1.501
20130405,1.501
20130405,1.501
20130405,1.501
20130405,1.501
20130405,1.502
20130405,1.502
20130405,1.502
20130405,1.5
20130405,1.5
20130406,1.5
20130406,1.5
