Date,Value
20121129,-261
20121129,-261
20121129,-261
20121129,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121130,-261
20121201,-261
20121201,-261
20121201,-261
20121201,-261
20121201,-263
20121201,-263
20121201,-263
20121201,-263
20121201,-263
20121202,-263
20121202,-263
20121202,-263
20121202,-263
20121202,-263
20121202,-263
20121202,-263
20121202,-263
20121203,-263
20121203,-263
20121203,-263
20121203,-263
20121203,-263
20121203,-263
20121203,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121204,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121205,-263
20121206,-263
20121206,-263
20121206,-263
20121206,-263
20121206,-263
20121206,-263
20121206,-263
20121206,-263
20121207,-263
20121207,-263
20121207,-263
20121207,-263
20121207,-263
20121207,-263
20121207,-263
20121207,-263
20121208,-263
20121208,-263
20121208,-263
20121208,-263
20121208,-263
20121208,-263
20121208,-263
20121208,-263
20121209,-262
20121209,-261
20121209,-261
20121209,-261
20121209,-261
20121209,-261
20121209,-261
20121209,-261
20121210,-261
20121210,-261
20121210,-261
20121210,-261
20121210,-261
20121210,-261
20121210,-261
20121210,-261
20121211,-261
20121211,-261
20121211,-261
20121211,-261
20121211,-261
20121211,-261
20121211,-261
20121211,-261
20121212,-261
20121212,-261
20121212,-261
20121212,-261
20121212,-261
20121212,-261
20121212,-261
20121212,-261
20121213,-261
20121213,-261
20121213,-261
20121213,-261
20121213,-261
20121213,-261
20121213,-261
20121213,-261
20121214,-261
20121214,-261
20121214,-261
20121214,-261
20121214,-261
20121214,-261
20121214,-261
20121214,-261
20121215,-261
20121215,-261
20121215,-260
20121215,-260
20121215,-260
20121215,-260
20121215,-260
20121215,-260
20121216,-260
20121216,-260
20121216,-260
20121217,-260
20121217,-260
20121217,-261
20121218,-261
20121218,-261
20121218,-261
20121218,-261
20121218,-261
20121218,-261
20121218,-261
20121218,-261
20121219,-261
20121219,-261
20121219,-261
20121219,-261
20121219,-261
20121219,-261
20121219,-261
20121219,-261
20121220,-261
20121220,-261
20121220,-261
20121220,-261
20121220,-261
20121220,-261
20121220,-261
20121220,-261
20121221,-261
20121221,-261
20121221,-261
20121221,-261
20121221,-261
20121221,-261
20121221,-261
20121221,-261
20121222,-261
20121222,-261
20121222,-261
20121222,-261
20121222,-261
20121222,-261
20121222,-261
20121222,-261
20121223,-261
20121223,-261
20121223,-261
20121223,-261
20121223,-261
20121223,-261
20121223,-261
20121223,-261
20121224,-261
20121224,-261
20121224,-261
20121224,-261
20121224,-261
20121224,-261
20121224,-261
20121224,-261
20121225,-261
20121225,-261
20121225,-261
20121225,-261
20121225,-261
20121225,-261
20121225,-261
20121225,-261
20121226,-261
20121226,-261
20121226,-261
20121226,-261
20121226,-261
20121226,-261
20121226,-261
20121226,-261
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121227,-260
20121228,-260
20121228,-260
20121228,-260
20121228,-260
20121228,-260
20121228,-260
20121228,-260
20121228,-260
20121229,-260
20121229,-260
20121229,-260
20121229,-260
20121229,-260
20121229,-260
20121229,-260
20121229,-260
20121230,-260
20121230,-258
20121230,-258
20121230,-258
20121230,-258
20121230,-258
20121230,-258
20121230,-258
20121231,-258
20121231,-258
20121231,-258
20121231,-258
20121231,-258
20121231,-258
20121231,-258
20121231,-258
20130101,-258
20130101,-258
20130101,-258
20130101,-258
20130101,-258
20130101,-258
20130101,-258
20130101,-258
20130102,-258
20130102,-258
20130102,-258
20130102,-258
20130102,-258
20130102,-258
20130102,-258
20130102,-258
20130103,-258
20130103,-258
20130103,-258
20130103,-258
20130103,-258
20130103,-258
20130103,-258
20130103,-258
20130104,-258
20130104,-258
20130104,-259
20130104,-258
20130104,-258
20130104,-258
20130104,-258
20130104,-258
20130105,-258
20130105,-258
20130105,-258
20130105,-258
20130105,-258
20130105,-258
20130105,-258
20130105,-258
20130106,-258
20130106,-258
20130106,-258
20130106,-258
20130106,-258
20130106,-258
20130106,-258
20130106,-258
20130107,-258
20130107,-258
20130107,-259
20130107,-259
20130107,-259
20130107,-259
20130107,-259
20130107,-259
20130108,-259
20130108,-259
20130108,-259
20130108,-259
20130108,-259
20130108,-259
20130108,-259
20130108,-259
20130109,-259
20130109,-260
20130109,-259
20130109,-259
20130109,-259
20130109,-259
20130109,-259
20130109,-259
20130110,-259
20130110,-260
20130110,-260
20130110,-258
20130110,-258
20130110,-258
20130110,-258
20130110,-258
20130111,-258
20130111,-258
20130111,-258
20130111,-258
20130111,-258
20130111,-258
20130111,-258
20130111,-258
20130112,-258
20130112,-259
20130112,-261
20130112,-260
20130112,-260
20130112,-260
20130112,-260
20130112,-260
20130113,-260
20130113,-260
20130113,-259
20130113,-259
20130113,-259
20130113,-259
20130113,-259
20130113,-259
20130114,-259
20130114,-259
20130114,-259
20130114,-259
20130114,-259
20130114,-259
20130114,-259
20130114,-259
20130115,-259
20130115,-259
20130115,-258
20130115,-258
20130115,-258
20130115,-258
20130115,-258
20130115,-258
20130116,-258
20130116,-259
20130116,-260
20130116,-260
20130116,-260
20130116,-260
20130116,-260
20130116,-260
20130117,-260
20130117,-260
20130117,-260
20130117,-260
20130117,-260
20130117,-260
20130117,-260
20130117,-260
20130118,-258
20130118,-258
20130118,-258
20130118,-258
20130118,-258
20130118,-258
20130118,-258
20130118,-258
20130119,-258
20130119,-258
20130119,-259
20130119,-259
20130119,-259
20130119,-259
20130119,-259
20130119,-259
20130120,-258
20130120,-258
20130120,-258
20130120,-258
20130120,-258
20130120,-258
20130120,-258
20130120,-258
20130121,-258
20130121,-258
20130121,-258
20130121,-258
20130121,-258
20130121,-258
20130121,-258
20130121,-258
20130122,-258
20130122,-258
20130122,-258
20130122,-258
20130122,-258
20130122,-258
20130122,-258
20130122,-258
20130123,-258
20130123,-259
20130123,-259
20130123,-259
20130123,-259
20130123,-259
20130123,-259
20130123,-259
20130124,-259
20130124,-259
20130124,-259
20130124,-259
20130124,-259
20130124,-259
20130124,-259
20130125,-259
20130125,-259
20130125,-259
20130125,-259
20130125,-259
20130125,-259
20130125,-259
20130125,-259
20130126,-259
20130126,-259
20130126,-258
20130126,-258
20130126,-258
20130126,-258
20130126,-258
20130126,-258
20130127,-258
20130127,-258
20130127,-258
20130127,-257
20130127,-257
20130127,-257
20130127,-257
20130127,-257
20130128,-257
20130128,-257
20130128,-258
20130128,-258
20130128,-258
20130128,-258
20130128,-258
20130128,-258
20130129,-258
20130129,-258
20130129,-258
20130129,-258
20130129,-258
20130129,-258
20130129,-258
20130129,-258
20130130,-258
20130130,-258
20130130,-258
20130130,-258
20130130,-258
20130130,-258
20130130,-258
20130130,-258
20130131,-258
20130131,-258
20130131,-259
20130131,-259
20130131,-259
20130131,-259
20130131,-259
20130131,-259
20130201,-259
20130201,-259
20130201,-260
20130201,-260
20130201,-260
20130201,-260
20130201,-260
20130201,-260
20130202,-260
20130202,-260
20130202,-260
20130202,-260
20130202,-260
20130202,-260
20130202,-260
20130202,-260
20130203,-260
20130203,-260
20130203,-260
20130203,-260
20130203,-260
20130203,-260
20130203,-260
20130203,-260
20130204,-260
20130204,-260
20130204,-260
20130204,-260
20130204,-260
20130204,-260
20130204,-260
20130204,-260
20130205,-260
20130205,-260
20130205,-260
20130205,-258
20130205,-258
20130205,-258
20130205,-258
20130205,-258
20130206,-258
20130206,-258
20130206,-258
20130206,-258
20130206,-258
20130206,-258
20130206,-258
20130206,-258
20130207,-258
20130207,-258
20130207,-257
20130207,-257
20130207,-257
20130207,-257
20130207,-257
20130207,-257
20130208,-257
20130208,-257
20130208,-257
20130208,-257
20130208,-257
20130208,-257
20130208,-257
20130208,-257
20130209,-257
20130209,-257
20130209,-256
20130209,-256
20130209,-256
20130209,-256
20130209,-256
20130209,-256
20130210,-256
20130210,-256
20130210,-257
20130210,-257
20130210,-257
20130210,-257
20130210,-257
20130210,-257
20130211,-257
20130211,-257
20130211,-257
20130211,-257
20130211,-257
20130211,-257
20130211,-257
20130211,-257
20130212,-257
20130212,-257
20130212,-257
20130212,-257
20130212,-257
20130212,-257
20130212,-257
20130212,-257
20130213,-257
20130213,-257
20130213,-257
20130213,-257
20130213,-257
20130213,-257
20130213,-257
20130213,-257
20130214,-257
20130214,-257
20130214,-257
20130214,-257
20130214,-257
20130214,-257
20130214,-257
20130215,-257
20130215,-257
20130215,-257
20130215,-257
20130215,-257
20130215,-257
20130215,-257
20130215,-257
20130216,-257
20130216,-257
20130216,-257
20130216,-258
20130216,-258
20130216,-258
20130216,-258
20130216,-258
20130217,-258
20130217,-258
20130217,-258
20130217,-258
20130217,-258
20130217,-258
20130217,-258
20130217,-258
20130218,-258
20130218,-258
20130218,-258
20130218,-258
20130218,-258
20130218,-258
20130218,-258
20130218,-258
20130219,-258
20130219,-258
20130219,-258
20130219,-258
20130219,-258
20130219,-258
20130219,-258
20130219,-258
20130220,-258
20130220,-258
20130220,-260
20130220,-260
20130220,-260
20130220,-260
20130220,-260
20130220,-260
20130221,-260
20130221,-260
20130221,-258
20130221,-258
20130221,-258
20130221,-258
20130221,-258
20130221,-258
20130222,-258
20130222,-258
20130222,-258
20130222,-258
20130222,-258
20130222,-258
20130222,-258
20130222,-258
20130223,-258
20130223,-258
20130223,-259
20130223,-259
20130223,-259
20130223,-259
20130223,-259
20130223,-259
20130224,-259
20130224,-259
20130224,-259
20130224,-259
20130224,-259
20130224,-259
20130224,-259
20130224,-259
20130225,-259
20130225,-259
20130225,-259
20130225,-259
20130225,-259
20130225,-259
20130225,-259
20130225,-259
20130226,-259
20130226,-259
20130226,-259
20130226,-259
20130226,-259
20130226,-259
20130226,-259
20130226,-259
20130227,-259
20130227,-259
20130227,-260
20130227,-260
20130227,-260
20130227,-260
20130227,-260
20130228,-260
20130228,-260
20130228,-260
20130228,-260
20130228,-260
20130228,-260
20130228,-260
20130228,-260
20130301,-260
20130301,-259
20130301,-258
20130301,-258
20130301,-258
20130301,-258
20130301,-258
20130301,-258
20130302,-258
20130302,-258
20130302,-259
20130302,-259
20130302,-259
20130302,-259
20130302,-259
20130302,-259
20130303,-259
20130303,-259
20130303,-258
20130303,-258
20130303,-258
20130303,-258
20130303,-258
20130303,-258
20130304,-258
20130304,-258
20130304,-259
20130304,-259
20130304,-259
20130304,-259
20130304,-259
20130304,-259
20130305,-259
20130305,-259
20130305,-259
20130305,-258
20130305,-258
20130305,-258
20130305,-258
20130305,-258
20130306,-258
20130306,-258
20130306,-258
20130306,-258
20130306,-258
20130306,-258
20130306,-258
20130306,-258
20130307,-258
20130307,-258
20130307,-259
20130307,-259
20130307,-259
20130307,-259
20130307,-259
20130307,-259
20130308,-259
20130308,-259
20130308,-259
20130308,-259
20130308,-259
20130308,-259
20130308,-259
20130308,-259
20130309,-259
20130309,-260
20130309,-260
20130309,-260
20130309,-260
20130309,-260
20130309,-260
20130309,-260
20130310,-260
20130310,-250
20130310,-250
20130310,-250
20130310,-250
20130310,-250
20130310,-250
20130310,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130311,-250
20130312,-249
20130312,-249
20130312,-250
20130312,-250
20130312,-261
20130312,-261
20130312,-261
20130312,-252
20130312,-252
20130312,-252
20130312,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130313,-252
20130314,-252
20130314,-252
20130314,-252
20130314,-252
20130314,-252
20130314,-252
20130314,-252
20130315,-252
20130315,-252
20130315,-252
20130315,-252
20130316,-252
20130316,-252
20130316,-252
20130316,-252
20130316,-252
20130316,-252
20130316,-252
20130316,-252
20130317,-253
20130317,-253
20130317,-252
20130317,-252
20130317,-252
20130317,-252
20130317,-252
20130317,-252
20130318,-252
20130318,-252
20130318,-253
20130318,-253
20130318,-253
20130318,-253
20130318,-253
20130318,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-254
20130319,-253
20130320,-253
20130320,-254
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130320,-251
20130321,-252
20130321,-252
20130321,-252
20130321,-252
20130321,-253
20130321,-252
20130321,-252
20130321,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-252
20130322,-251
20130322,-251
20130322,-251
20130322,-251
20130322,-252
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130323,-253
20130324,-252
20130324,-253
20130324,-253
20130324,-253
20130324,-253
20130324,-252
20130324,-252
20130324,-252
20130324,-252
20130324,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130325,-252
20130326,-252
20130326,-252
20130326,-252
20130326,-252
20130326,-252
20130326,-252
20130326,-249
20130326,-249
20130326,-249
20130326,-249
20130326,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130327,-249
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-250
20130328,-251
20130328,-253
20130328,-253
20130328,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130329,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130330,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130331,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130401,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-253
20130402,-252
20130402,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-252
20130403,-253
20130403,-253
20130403,-253
20130404,-253
20130404,-253
20130404,-253
20130404,-253
20130404,-253
20130404,-252
20130404,-252
20130404,-252
20130404,-252
20130404,-252
20130404,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130405,-252
20130406,-252
20130406,-252
20130406,-252
20130406,-253
20130406,-253
20130406,-253
20130406,-253
20130406,-253
20130406,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130407,-253
20130408,-253
20130408,-253
20130408,-253
20130408,-253
20130408,-253
20130408,-253
20130408,-253
20130408,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130409,-253
20130410,-253
20130410,-253
20130410,-253
20130410,-253
20130410,-253
20130410,-253
20130410,-254
20130410,-254
20130410,-254
20130411,-254
20130411,-256
20130411,-256
20130411,-256
20130411,-256
20130411,-256
20130411,-254
20130411,-254
20130411,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-254
20130412,-255
20130412,-255
20130413,-255
20130413,-255
20130413,-255
20130413,-255
20130413,-255
20130413,-254
20130413,-254
20130413,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130414,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130415,-254
20130416,-254
20130416,-254
20130416,-254
20130416,-254
20130416,-254
20130416,-254
20130416,-254
20130416,-253
20130416,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130417,-253
20130418,-253
20130418,-253
20130418,-253
20130418,-253
20130418,-253
20130418,-253
20130418,-253
20130418,-253
20130419,-253
20130419,-253
20130419,-253
20130419,-253
20130419,-253
20130419,-252
20130419,-251
20130419,-251
20130419,-251
20130419,-251
20130420,-251
20130420,-251
20130420,-251
20130420,-251
20130420,-251
20130420,-252
20130420,-252
20130420,-252
20130420,-252
20130421,-252
20130421,-252
20130421,-252
20130421,-252
20130421,-252
20130421,-253
20130421,-253
20130421,-253
20130421,-253
20130422,-253
20130422,-253
20130422,-253
20130422,-253
20130422,-253
20130422,-253
20130422,-253
20130422,-252
20130423,-255
20130423,-255
20130423,-255
20130423,-255
20130423,-255
20130423,-256
20130423,-253
20130423,-254
20130423,-254
20130423,-254
20130424,-254
20130424,-254
20130424,-254
20130424,-254
20130424,-254
20130424,-254
20130424,-255
20130424,-255
20130424,-257
20130425,-257
20130425,-257
20130425,-257
20130425,-257
20130425,-257
20130425,-257
20130425,-257
20130425,-257
20130426,-259
20130426,-259
20130426,-259
20130426,-259
20130426,-259
20130426,-258
20130426,-258
20130426,-258
20130426,-258
20130427,-258
20130427,-258
20130427,-258
20130427,-258
20130427,-258
20130427,-259
20130427,-259
20130427,-259
20130427,-259
20130428,-259
20130428,-259
20130428,-259
20130428,-259
20130428,-258
20130428,-258
20130428,-258
20130428,-258
20130428,-258
20130428,-258
20130429,-258
20130429,-258
20130429,-258
20130429,-259
20130429,-259
20130429,-259
20130429,-259
20130429,-259
20130429,-259
20130430,-259
20130430,-259
20130430,-259
20130430,-258
20130430,-258
20130430,-258
20130430,-259
20130430,-259
20130430,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130501,-259
20130502,-259
20130502,-259
20130502,-259
20130502,-260
20130502,-260
20130502,-260
20130502,-259
20130502,-259
20130502,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130503,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-259
20130504,-260
20130504,-260
20130505,-260
20130505,-260
20130505,-260
20130505,-259
20130505,-259
20130505,-259
20130505,-259
20130505,-259
20130506,-259
20130506,-259
20130506,-259
20130506,-259
20130506,-260
20130506,-260
20130506,-260
20130506,-260
20130506,-260
20130506,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130507,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130508,-260
20130509,-260
20130509,-260
20130509,-260
20130509,-260
20130509,-260
20130509,-260
20130509,-260
20130509,-260
20130510,-260
20130510,-260
20130510,-260
20130510,-260
20130510,-260
20130510,-260
20130510,-260
20130510,-260
