Date,Value
20130504,418
20130505,418
20130506,418
20130507,418
20130508,418
20130509,418
20130510,418
20130511,454
20130512,455
20130513,455
20130514,455
20130515,438
20130516,438
20130517,436
20130518,438
20130519,438
20130520,438
20130521,385
20130522,386
20130523,386
20130524,155
20130525,155
20130526,155
20130527,155
20130528,154
20130529,155
20130530,155
20130531,155
20130601,155
20130602,155
20130603,155
20130604,132
20130605,132
20130606,134
20130607,134
20130608,140
20130609,140
20130610,140
20130611,322
20130612,322
20130613,322
20130614,337
20130615,337
20130616,337
20130617,337
20130618,337
20130619,337
20130620,397
20130621,397
20130622,397
20130623,397
20130624,397
20130625,397
20130626,356
20130627,356
20130628,356
20130629,356
20130630,354
20130701,354
20130702,354
20130703,354
20130704,354
20130706,360
20130707,360
20130708,360
20130709,360
20130709,360
20130710,360
20130711,380
20130712,380
20130713,380
20130714,380
20130715,103
20130716,380
20130717,380
20130718,380
20130719,380
20130720,380
20130721,380
20130722,380
20130723,380
20130724,380
20130725,439
20130726,439
20130727,439
20130728,439
20130729,439
20130730,439
20130731,439
20130803,446
20130804,446
20130805,446
20130806,418
20130807,418
20130808,418
20130809,418
20130810,393
20130811,393
20130812,393
20130813,393
20130814,378
20130815,378
20130816,378
20130817,378
20130818,368
20130819,368
20130820,368
20130821,150
20130822,150
20130824,150
20130825,150
20130826,150
20130827,161
20130828,161
20130829,161
20130830,161
20130831,161
20130901,161
20130903,161
20130904,161
20130905,161
20130906,233
20130907,233
20130908,233
20130909,233
20130910,233
20130911,233
20130912,?
20130913,?
20130914,212
20130915,212
20130916,212
20130917,212
20130918,211
20130920,156
20130921,156
20130922,156
20130923,156
20130924,156
20130925,164
20130926,164
20130927,164
20130928,164
20130929,164
20130930,164
20131002,174
20131003,179
20131004,179
20131005,179
20131006,179
20131007,179
20131008,179
20131009,173
20131010,173
20131011,173
20131012,177
20131013,177
20131014,177
20131015,177
20131016,177
20131017,177
20131018,159
20131019,159
20131020,159
20131021,159
20131022,159
20131023,159
20131024,159
20131025,159
20131026,163
20131027,163
20131028,163
20131029,163
20131030,160
20131031,160
20131101,160
20131102,161
20131103,161
20131104,161
20131105,161
20131106,161
20131107,162
20131108,162
20131109,162
20131110,162
20131111,162
20131112,162
20131113,162
20131114,175
20131116,175
20131117,175
20131118,175
20131119,175
20131120,175
20131121,354
20131122,354
20131123,354
20131124,354
20131125,354
20131126,354
20131127,354
20131128,354
20131129,338
20131130,338
20131202,338
20131203,338
20131204,327
20131205,327
20131206,307
20131207,373
20131208,373
20131210,373
20131211,373
20131212,354
20131213,354
20131214,354
20131215,354
20131216,354
20131217,354
20131218,354
20131219,354
20131220,354
20131221,373
20131222,373
20131223,373
20131224,373
20131225,373
20131226,358
20131227,358
20131228,358
20131229,358
20131230,358
20131231,358
20140101,358
20140102,358
20140103,358
20140104,358
20140105,358
20140106,358
20140107,358
20140108,358
20140109,359
20140110,359
20140111,359
20140112,359
20140113,359
20140114,359
20140115,359
20140116,-
20140117,359
20140118,364
20140119,364
20140120,364
20140121,364
20140122,364
20140123,364
20140124,364
20140125,365
20140126,365
20140127,365
20140128,348
20140129,348
20140130,348
20140131,348
20140201,344
20140202,344
20140203,344
20140204,343
20140205,390
20140206,390
20140207,390
20140208,390
20140209,405
20140210,405
20140211,405
20140212,405
20140213,425
20140214,425
20140215,425
20140216,425
20140217,425
20140218,409
20140220,409
20140221,409
20140222,409
20140223,407
20140224,407
20140225,407
20140226,385
20140227,385
20140228,385
20140301,385
20140302,385
20140303,385
20140304,386
20140306,386
20140307,386
20140308,398
20140309,398
20140310,398
20140311,398
20140312,433
20140313,433
20140314,433
20140315,433
20140316,433
20140317,433
20140318,435
20140319,435
20140320,435
20140321,435
20140322,435
20140323,428
20140324,428
20140325,428
20140326,428
20140327,428
20140328,428
20140329,428
20140330,428
20140331,428
20140401,428
20140402,413
20140403,413
20140404,413
20140405,413
20140406,413
20140407,413
20140408,413
20140409,384
20140410,384
20140411,362
20140412,384
20140413,384
20140414,384
20140415,384
20140416,381
20140417,381
20140418,381
20140419,381
20140421,381
20140422,369
20140423,369
20140424,369
20140425,369
20140426,369
20140427,369
20140428,346
20140429,369
20140430,369
20140501,369
20140502,369
20140503,351
20140504,351
20140505,351
20140506,351
20140911,586
20140913,586
20140914,693
20140915,693
20141005,951
20141005,951
20141011,951
20141013,1040
20141015,1040
20141017,1040
20141019,1040
20141023,1040
20141024,1173
20141025,1173
20141026,1173
20141028,1173
20141029,1173
20141030,1173
20141031,1433
20141106,1433
20141106,1433
20141107,1433
20141109,1433
20141110,1507
20141111,1507
20141112,1507
20141113,1507
20141114,1507
20141115,1507
20141117,1507
20141117,1684
20141119,1684
20141120,1684
20141121,1684
20141122,1684
20141123,1684
20141125,1684
20141126,1731
20141128,1731
20141129,1731
20141201,1731
20141202,1699
20141205,1699
20141206,1699
20141207,1699
20141209,1751
20141212,1751
20141213,1751
20141214,1751
20141215,1751
20141217,1803
20141218,1803
20141219,1803
20141220,1803
20141221,1803
20141222,1803
20141223,1803
20141225,1122
20141226,1122
20141227,1122
20141228,1122
20141229,1122
20141230,1122
20141231,1122
20150101,1048
20150102,1048
20150106,1048
20150111,960
20150112,960
20150112,960
20150113,960
20150114,960
20150115,960
20150116,960
20150117,960
20150118,781
20150119,781
20150122,781
20150123,781
20150128,735
20150129,735
20150130,735
20150131,735
20150201,735
20150205,662
20150209,662
20150215,606
20150218,606
20150224,539
20150303,539
20150303,539
20150305,539
20150309,539
20150313,536
20150323,539
20150406,544
20150415,544
20150423,501
20150424,501
20150425,501
20150428,501
20150510,325
20150511,325
20150514,325
20150522,325
20150528,325
20150528,325
20150602,325
20150602,325
20150604,325
20150606,325
20150607,325
20150608,325
20150608,325
20150609,325
20150613,325
20150617,325
20150619,325
20150621,325
20150623,325
20150625,325
20150625,325
20150627,325
20150628,325
20150628,325
20150630,325
20150703,325
20150706,325
20150816,325
20150819,325
20150823,325
20150901,325
20150903,325
20150906,325
20150908,325
20150909,325
20150917,325
20150918,325
20150919,325
20150924,325
20151213,325
20160306,325
20160416,325
20160511,325
20160525,325
20160616,325
20160624,325
20160626,560
20160630,325
20161020,325
