Date,Value
20140111,-212
20140111,-212
20140111,-212
20140111,-212
20140111,-212
20140112,-212
20140112,-212
20140112,-212
20140112,-212
20140112,-212
20140113,-212
20140113,-212
20140113,-212
20140113,-211
20140113,-211
20140114,-211
20140114,-211
20140114,-211
20140114,-211
20140114,-211
20140115,-211
20140115,-211
20140115,-211
20140115,-211
20140115,-211
20140116,-211
20140116,-211
20140116,-212
20140116,-212
20140116,-212
20140117,-212
20140117,-212
20140117,-212
20140117,-212
20140117,-212
20140118,-212
20140118,-212
20140118,-212
20140118,-212
20140118,-212
20140119,-212
20140119,-212
20140119,-213
20140119,-212
20140119,-212
20140120,-212
20140120,-212
20140120,-212
20140120,-213
20140120,-213
20140121,-213
20140121,-213
20140121,-213
20140121,-213
20140121,-213
20140122,-213
20140122,-213
20140122,-213
20140122,-213
20140122,-213
20140123,-213
20140123,-213
20140123,-213
20140123,-212
20140123,-212
20140124,-212
20140124,-212
20140124,-212
20140124,-214
20140124,-212
20140125,-212
20140125,-212
20140125,-212
20140125,-212
20140125,-213
20140126,-213
20140126,-213
20140126,-213
20140126,-213
20140126,-213
20140127,-213
20140127,-213
20140127,-213
20140127,-213
20140127,-213
20140128,-213
20140128,-213
20140128,-213
20140128,-213
20140128,-213
20140129,-213
20140129,-213
20140129,-213
20140129,-213
20140129,-213
20140130,-213
20140130,-213
20140130,-213
20140130,-213
20140130,-213
20140131,-213
20140131,-213
20140131,-213
20140131,-213
20140131,-213
20140201,-213
20140201,-213
20140201,-213
20140201,-213
20140201,-213
20140202,-213
20140202,-213
20140202,-213
20140202,-213
20140202,-213
20140203,-213
20140203,-213
20140203,-213
20140203,-213
20140203,-213
20140204,-213
20140204,-213
20140204,-213
20140204,-212
20140204,-212
20140205,-212
20140205,-212
20140205,-212
20140205,-212
20140205,-212
20140206,-212
20140206,-212
20140206,-212
20140206,-212
20140206,-212
20140207,-212
20140207,-212
20140207,-212
20140207,-212
20140207,-212
20140208,-212
20140208,-212
20140208,-212
20140208,-213
20140208,-213
20140209,-213
20140209,-213
20140209,-214
20140209,-214
20140209,-214
20140210,-214
20140210,-214
20140210,-214
20140210,-214
20140211,-214
20140211,-214
20140211,-214
20140211,-213
20140211,-213
20140212,-213
20140212,-213
20140212,-213
20140212,-213
20140212,-212
20140213,-212
20140213,-212
20140213,-213
20140213,-212
20140213,-212
20140214,-212
20140214,-212
20140214,-213
20140214,-214
20140214,-214
20140215,-214
20140215,-214
20140215,-214
20140215,-214
20140216,-214
20140216,-216
20140216,-216
20140216,-216
20140216,-216
20140217,-213
20140217,-213
20140217,-213
20140217,-213
20140217,-213
20140217,-213
20140218,-213
20140218,-213
20140218,-213
20140218,-214
20140218,-213
20140219,-213
20140219,-213
20140219,-213
20140220,-213
20140220,-213
20140220,-213
20140220,-213
20140220,-214
20140221,-214
20140221,-214
20140221,-214
20140221,-213
20140221,-213
20140222,-213
20140222,-213
20140222,-213
20140222,-213
20140222,-213
20140223,-213
20140223,-213
20140223,-213
20140223,-213
20140223,-213
20140224,-213
20140224,-213
20140224,-213
20140224,-213
20140224,-213
20140225,-213
20140225,-213
20140225,-213
20140225,-214
20140225,-214
20140226,-214
20140226,-214
20140226,-214
20140226,-215
20140226,-215
20140227,-215
20140227,-215
20140227,-215
20140227,-216
20140227,-216
20140228,-216
20140228,-216
20140228,-216
20140228,-216
20140228,-216
20140301,-216
20140301,-216
20140301,-216
20140301,-216
20140301,-216
20140302,-216
20140302,-216
20140302,-216
20140302,-216
20140302,-216
20140303,-216
20140303,-216
20140303,-216
20140304,-216
20140304,-216
20140304,-216
20140304,-216
20140304,-216
20140305,-216
20140305,-216
20140305,-216
20140306,-216
20140306,-216
20140306,-216
20140306,-216
20140307,-215
20140307,-215
20140307,-215
20140307,-215
20140307,-215
20140307,-215
20140308,-215
20140308,-215
20140308,-216
20140308,-216
20140308,-216
20140309,-216
20140309,-216
20140309,-216
20140309,-216
20140309,-216
20140310,-216
20140310,-216
20140310,-216
20140310,-216
20140310,-216
20140311,-216
20140311,-216
20140311,-216
20140311,-216
20140311,-216
20140312,-216
20140312,-216
20140312,-216
20140312,-216
20140312,-216
20140313,-216
20140313,-216
20140313,-216
20140313,-216
20140313,-216
20140314,-216
20140314,-216
20140314,-216
20140314,-216
20140314,-216
20140315,-216
20140315,-216
20140315,-216
20140315,-216
20140315,-216
20140316,-216
20140316,-216
20140316,-216
20140316,-216
20140316,-216
20140317,-216
20140317,-216
20140317,-216
20140317,-216
20140317,-216
20140318,-216
20140318,-216
20140318,-216
20140318,-216
20140318,-216
20140319,-216
20140319,-216
20140319,-216
20140319,-216
20140319,-216
20140320,-216
20140320,-216
20140320,-216
20140320,-216
20140320,-216
20140321,-216
20140321,-216
20140321,-216
20140321,-216
20140321,-216
20140322,-216
20140322,-216
20140322,-216
20140322,-216
20140322,-216
20140323,-216
20140323,-216
20140323,-216
20140323,-217
20140323,-217
20140324,-217
20140324,-217
20140324,-217
20140324,-217
20140324,-217
20140325,-217
20140325,-217
20140325,-217
20140325,-217
20140325,-217
20140326,-217
20140326,-217
20140326,-217
20140326,-217
20140327,-217
20140327,-217
20140327,-217
20140327,-217
20140327,-217
20140328,-217
20140328,-217
20140328,-217
20140328,-217
20140328,-217
20140329,-217
20140329,-217
20140329,-217
20140329,-217
20140329,-217
20140330,-217
20140330,-217
20140330,-217
20140330,-217
20140330,-217
20140331,-217
20140331,-217
20140331,-217
20140401,-217
20140401,-217
20140401,-217
20140401,-217
20140401,-217
20140402,-217
20140402,-217
20140402,-217
20140402,-217
20140402,-217
20140403,-217
20140403,-217
20140403,-217
20140403,-217
20140403,-217
20140404,-217
20140404,-217
20140404,-217
20140404,-217
20140404,-217
20140405,-217
20140405,-217
20140405,-217
20140405,-217
20140405,-217
20140406,-217
20140406,-217
20140406,-217
20140406,-217
20140406,-217
20140407,-217
20140407,-217
20140407,-217
20140407,-217
20140407,-217
20140408,-217
20140408,-217
20140408,-217
20140408,-217
20140408,-217
20140409,-217
20140409,-217
20140409,-217
20140409,-217
20140409,-217
20140410,-217
20140410,-217
20140410,-217
20140410,-217
20140411,-217
20140411,-217
20140411,-217
20140411,-217
20140411,-217
20140411,-217
20140412,-217
20140412,-217
20140412,-217
20140412,-217
20140412,-217
20140413,-217
20140413,-217
20140413,-217
20140413,-217
20140413,-217
20140414,-217
20140414,-217
20140414,-217
20140414,-217
20140414,-217
20140415,-217
20140415,-217
20140415,-217
20140415,-217
20140416,-217
20140416,-217
20140416,-217
20140416,-217
20140416,-217
20140417,-217
20140417,-217
20140417,-216
20140417,-216
20140417,-217
20140418,-217
20140418,-217
20140418,-217
20140418,-217
20140418,-217
20140419,-217
20140419,-217
20140419,-217
20140419,-217
20140419,-217
20140420,-217
20140420,-217
20140420,-217
20140421,-217
20140421,-217
20140421,-217
20140421,-217
20140421,-217
20140422,-217
20140422,-217
20140422,-217
20140422,-217
20140423,-217
20140423,-217
20140423,-217
20140423,-217
20140423,-217
20140423,-217
20140424,-217
20140424,-217
20140424,-217
20140424,-217
20140424,-221
20140425,-221
20140425,-221
20140425,-221
20140425,-221
20140425,-222
20140426,-222
20140426,-222
20140426,-222
20140426,-222
20140427,-222
20140427,-222
20140427,-222
20140427,-223
20140427,-223
20140428,-223
20140428,-223
20140428,-222
20140428,-222
20140429,-222
20140429,-222
20140429,-222
20140429,-222
20140430,-222
20140430,-222
20140430,-222
20140430,-222
20140430,-222
20140501,-222
20140501,-222
20140501,-222
20140501,-222
20140501,-222
20140502,-222
20140502,-222
20140502,-222
20140502,-222
20140503,-222
20140503,-222
20140503,-222
20140503,-222
20140503,-222
20140504,-222
20140504,-222
20140504,-222
20140504,-222
20140504,-222
20140505,-222
20140505,-222
20140505,-223
20140505,-223
20140506,-223
20140506,-223
20140506,-223
20140506,-223
20140506,-223
20140507,-223
20140507,-223
20140507,-223
20140507,-223
20140508,-223
20140508,-223
20140508,-223
20140508,-223
20140509,-223
20140509,-223
20140509,-223
20140509,-223
20140510,-223
20140510,-223
20140510,-223
20140510,-223
20140511,-223
20140511,-223
20140511,-223
20140511,-224
20140512,-224
20140512,-225
20140512,-225
20140512,-225
20140512,-225
20140513,-225
20140513,-225
20140513,-225
20140513,-225
20140513,-225
20140514,-225
20140514,-225
20140514,-225
20140514,-225
20140514,-224
20140515,-224
20140515,-224
20140515,-224
20140515,-224
20140516,-225
20140516,-225
20140516,-225
20140516,-225
20140516,-225
20140517,-225
20140517,-225
20140517,-224
20140517,-225
20140518,-225
20140518,-225
20140518,-225
20140518,-225
20140518,-225
20140519,-225
20140519,-225
20140519,-225
20140519,-225
20140520,-225
20140520,-225
20140520,-225
20140520,-225
20140520,-225
20140521,-225
20140521,-225
20140521,-225
20140521,-225
20140521,-224
20140521,-224
20140522,-224
20140522,-224
20140522,-224
20140522,-224
20140523,-224
20140523,-224
20140523,-224
20140523,-224
20140524,-224
20140524,-224
20140524,-224
20140524,-224
20140525,-224
20140525,-224
20140525,-224
20140525,-224
20140526,-224
20140526,-224
20140526,-224
20140526,-224
20140526,-224
20140527,-224
20140527,-224
20140527,-224
20140528,-224
20140528,-224
20140528,-224
20140528,-224
20140529,-224
20140529,-224
20140529,-224
20140530,-224
20140530,-224
20140530,-224
20140530,-224
20140530,-224
20140531,-224
20140531,-224
20140531,-224
20140531,-224
20140601,-225
20140601,-226
20140601,-226
20140601,-226
20140601,-226
20140602,-226
20140602,-227
20140602,-227
20140602,-227
20140602,-227
20140603,-227
20140603,-227
20140603,-227
20140603,-227
20140604,-225
20140604,-225
20140604,-225
20140604,-225
20140604,-225
20140605,-225
20140605,-225
20140605,-225
20140605,-225
20140605,-225
20140605,-225
20140606,-225
20140606,-225
20140606,-225
20140606,-225
20140607,-225
20140607,-225
20140607,-225
20140607,-225
20140608,-225
20140608,-225
20140608,-225
20140608,-224
20140608,-224
20140608,-224
20140609,-224
20140609,-224
20140609,-224
20140609,-224
20140610,-224
20140610,-224
20140610,-224
20140610,-224
20140611,-224
20140611,-224
20140611,-224
20140611,-225
20140611,-225
20140612,-225
20140612,-225
20140612,-225
20140613,-225
20140613,-225
20140613,-225
20140613,-225
20140614,-225
20140614,-225
20140614,-225
20140614,-225
20140615,-225
20140615,-225
20140615,-225
20140615,-225
20140616,-224
20140616,-224
20140616,-224
20140616,-224
20140616,-224
20140617,-224
20140617,-224
20140617,-224
20140617,-224
20140617,-224
20140618,-224
20140618,-224
20140618,-224
20140618,-224
20140619,-224
20140619,-224
20140619,-224
20140619,-224
20140620,-224
20140620,-224
20140620,-224
20140620,-224
20140620,-224
20140621,-224
20140621,-224
20140621,-224
20140621,-224
20140622,-224
20140622,-224
20140622,-224
20140622,-224
20140623,-224
20140623,-224
20140623,-224
20140623,-224
20140624,-224
20140624,-224
20140624,-224
20140624,-224
20140624,-224
20140625,-224
20140625,-224
20140625,-224
20140625,-224
20140626,-224
20140626,-224
20140626,-224
20140627,-224
20140627,-224
20140627,-224
20140627,-224
20140628,-224
20140628,-224
20140628,-225
20140628,-225
20140629,-225
20140629,-225
20140629,-225
20140629,-225
20140629,-225
20140630,-225
20140630,-225
20140630,-224
20140630,-224
20140701,-224
20140701,-224
20140701,-225
20140701,-225
20140702,-225
20140702,-225
20140702,-225
20140702,-225
20140703,-225
20140703,-225
20140703,-225
20140703,-225
20140703,-225
20140704,-225
20140704,-225
20140704,-224
20140704,-224
20140705,-224
20140705,-224
20140705,-224
20140705,-224
20140706,-224
20140706,-224
20140706,-224
20140706,-224
20140706,-224
20140707,-224
20140707,-224
20140707,-224
20140707,-224
20140708,-224
20140708,-224
20140708,-224
20140708,-224
20140709,-224
20140709,-212
20140709,-212
20140709,-212
20140710,-212
20140710,-212
20140710,-212
20140711,-212
20140711,-212
20140711,-212
20140711,-212
20140712,-212
20140712,-211
20140712,-214
20140712,-214
20140712,-214
20140713,-214
20140713,-214
20140713,-214
20140713,-213
20140713,-213
20140714,-213
20140714,-213
20140714,-216
20140714,-216
20140715,-216
20140715,-216
20140715,-216
20140715,-216
20140715,-216
20140716,-216
20140716,-216
20140716,-212
20140716,-212
20140717,-212
20140717,-212
20140717,-212
20140717,-212
20140718,-212
20140718,-212
20140718,-211
20140718,-211
20140719,-214
20140719,-216
20140719,-216
20140719,-216
20140719,-216
20140720,-216
20140720,-216
20140720,-216
20140720,-216
20140721,-216
20140721,-216
20140721,-216
20140721,-216
20140722,-216
20140722,-216
20140722,-216
20140722,-216
20140722,-216
20140723,-216
20140723,-216
20140723,-216
20140723,-216
20140724,-216
20140724,-216
20140724,-216
20140725,-216
20140725,-216
20140725,-216
20140725,-216
20140726,-216
20140726,-213
20140726,-213
20140726,-214
20140726,-214
20140727,-214
20140727,-214
20140727,-213
20140727,-213
20140727,-214
20140727,-214
20140728,-214
20140728,-214
20140728,-214
20140728,-214
20140729,-215
20140729,-216
20140729,-216
20140729,-216
20140729,-216
20140730,-215
20140730,-215
20140730,-215
20140730,-215
20140731,-215
20140731,-215
20140731,-215
20140731,-215
20140801,-215
20140801,-215
20140801,-215
20140801,-215
20140801,-215
20140802,-215
20140802,-215
20140802,-215
20140802,-215
20140802,-215
20140803,-215
20140803,-215
20140803,-215
20140803,-215
20140804,-215
20140804,-215
20140804,-215
20140804,-215
20140804,-215
20140805,-215
20140805,-215
20140805,-215
20140806,-215
20140806,-215
20140806,-215
20140806,-215
20140807,-215
20140807,-215
20140807,-214
20140807,-214
20140807,-214
20140808,-215
20140808,-211
20140808,-212
20140808,-212
20140809,-211
20140809,-211
20140809,-211
20140809,-211
20140810,-212
20140810,-212
20140810,-215
20140810,-218
20140810,-218
20140811,-218
20140811,-218
20140811,-218
20140811,-218
20140812,-215
20140812,-213
20140812,-213
20140812,-213
20140812,-213
20140813,-213
20140813,-213
20140813,-213
20140813,-213
20140814,-213
20140814,-213
20140814,-213
20140814,-213
20140815,-215
20140815,-215
20140815,-215
20140815,-215
20140816,-214
20140816,-214
20140816,-214
20140816,-214
20140816,-214
20140817,-214
20140817,-214
20140817,-214
20140817,-214
20140818,-214
20140818,-213
20140818,-213
20140818,-213
20140819,-210
20140819,-210
20140819,-212
20140819,-215
20140819,-215
20140820,-215
20140820,-215
20140820,-214
20140820,-214
20140821,-214
20140821,-214
20140821,-214
20140821,-214
20140822,-214
20140822,-214
20140822,-214
20140822,-214
20140823,-214
20140823,-215
20140823,-215
20140823,-216
20140823,-216
20140824,-216
20140824,-216
20140824,-212
20140824,-211
20140824,-211
20140825,-214
20140825,-212
20140825,-212
20140825,-212
20140825,-212
20140825,-212
20140826,-212
20140826,-212
20140826,-212
20140826,-212
20140827,-213
20140827,-213
20140827,-213
20140827,-213
20140828,-213
20140828,-213
20140828,-213
20140828,-213
20140829,-213
20140829,-213
20140829,-213
20140830,-213
20140830,-213
20140830,-213
20140830,-212
20140831,-212
20140831,-212
20140831,-212
20140831,-212
20140831,-210
20140901,-210
20140901,-210
20140901,-210
20140901,-214
20140902,-214
20140902,-214
20140902,-214
20140902,-214
20140902,-214
20140903,-214
20140903,-214
20140903,-214
20140903,-214
20140903,-214
20140904,-214
20140904,-214
20140904,-214
20140904,-215
20140905,-217
20140905,-217
20140905,-217
20140905,-217
20140905,-215
20140905,-213
20140906,-213
20140906,-213
20140906,-213
20140906,-214
20140906,-218
20140907,-218
20140907,-218
20140907,-218
20140907,-217
20140908,-215
20140908,-215
20140908,-215
20140908,-215
20140908,-215
20140908,-214
20140909,-214
20140909,-214
20140909,-214
20140909,-214
20140909,-213
20140910,-213
20140910,-213
20140910,-213
20140910,-213
20140911,-214
20140911,-214
20140911,-214
20140911,-216
20140911,-216
20140912,-216
20140912,-216
20140912,-215
20140912,-206
20140913,-205
20140913,-205
20140913,-205
20140913,-234
20140913,-235
20140914,-235
20140914,-235
20140914,-233
20140914,-230
20140915,-213
20140915,-214
20140915,-214
20140915,-214
20140915,-214
20140915,-215
20140915,-216
20140915,-216
20140916,-215
20140916,-216
20140916,-216
20140916,-216
20140916,-216
20140917,-216
20140917,-216
20140917,-216
20140917,-216
20140918,-216
20140918,-216
20140918,-216
20140918,-216
20140919,-216
20140919,-216
20140919,-217
20140919,-217
20140920,-217
20140920,-217
20140920,-218
20140920,-220
20140921,-223
20140921,-223
20140921,-223
20140921,-223
20140922,-223
20140922,-223
20140922,-223
20140922,-223
20140922,-223
20140923,-223
20140923,-223
20140923,-223
20140923,-223
20140924,-223
20140924,-223
20140924,-223
20140924,-223
20140925,-223
20140925,-223
20140925,-223
20140925,-223
20140926,-223
20140926,-223
20140926,-224
20140926,-224
20140926,-224
20140926,-224
20140926,-224
20140927,-224
20140927,-224
20140927,-224
20140927,-224
20140928,-224
20140928,-224
20140928,-224
20140928,-224
20140929,-219
20140929,-219
20140929,-219
20140929,-219
20140930,-219
20140930,-219
20140930,-219
20140930,-219
20140930,-219
20140930,-219
20141001,-219
20141001,-219
20141001,-219
20141001,-219
20141001,-219
20141002,-219
20141002,-219
20141002,-219
20141002,-219
20141003,-219
20141003,-219
20141003,-217
20141003,-217
20141004,-217
20141004,-217
20141004,-217
20141004,-217
20141005,-217
20141005,-217
20141005,-216
20141005,-216
20141006,-216
20141006,-216
20141006,-216
20141006,-216
20141007,-216
20141007,-218
20141007,-218
20141007,-218
20141008,-218
20141008,-218
20141008,-218
20141009,-218
20141009,-218
20141009,-218
20141010,-218
20141010,-218
20141010,-216
20141010,-196
20141011,-198
20141011,-199
20141011,-199
20141011,-199
20141011,-200
20141012,-201
20141012,-187
20141012,-187
20141012,-187
20141012,-187
20141013,-187
20141013,-187
20141013,-187
20141013,-187
20141014,-188
20141014,-188
20141014,-188
20141014,-188
20141014,-188
20141015,-188
20141015,-188
20141015,-188
20141015,-193
20141016,-193
20141016,-193
20141016,-192
20141017,-192
20141017,-192
20141017,-193
20141017,-193
20141018,-191
20141018,-191
20141018,-191
20141018,-191
20141018,-191
20141019,-193
20141019,-193
20141019,-193
20141019,-192
20141019,-192
20141019,-193
20141020,-193
20141020,-193
20141020,-193
20141020,-193
20141021,-193
20141021,-193
20141021,-193
20141021,-193
20141022,-193
20141022,-193
20141022,-193
20141022,-193
20141022,-193
20141023,-193
20141023,-193
20141023,-194
20141023,-194
20141023,-194
20141023,-194
20141023,-212
20141023,-214
20141023,-201
20141023,-214
20141024,-202
20141024,-202
20141024,-202
20141024,-202
20141024,-202
20141024,-202
20141024,-202
20141025,-201
20141025,-202
20141025,-202
20141025,-202
20141025,-201
20141026,-203
20141026,-203
20141026,-203
20141026,-203
20141026,-202
20141027,-202
20141027,-202
20141027,-202
20141027,-203
20141027,-203
20141028,-203
20141028,-203
20141028,-203
20141028,-203
20141029,-204
20141029,-204
20141029,-204
20141029,-204
20141029,-205
20141030,-205
20141030,-205
20141030,-205
20141030,-205
20141030,-205
20141031,-205
20141031,-205
20141031,-205
20141031,-204
20141101,-204
20141101,-204
20141101,-204
20141101,-204
20141101,-204
20141101,-204
20141102,-204
20141102,-204
20141102,-204
20141102,-204
20141102,-204
20141103,-204
20141103,-204
20141103,-204
20141103,-204
20141103,-204
20141103,-204
20141104,-204
20141104,-204
20141104,-204
20141104,-204
20141105,-204
20141105,-204
20141105,-204
20141105,-204
20141106,-204
20141106,-204
20141106,-204
20141106,-203
20141106,-204
20141107,-204
20141107,-204
20141107,-204
20141107,-204
20141107,-202
20141108,-202
