Date,Value
20220505,-
20220506,-
20220510,-
20220511,-
20220512,-
20220513,-
20220514,-
20220517,-
20220518,-
20220519,-
20220520,-
20220521,-
20220522,-
20220523,-
20220525,-
20220526,-
20220527,-
20220528,-
20220529,-
20220603,-
20220604,-
20220605,-
20220606,-
20220607,-
20220608,-
20220609,-
20220610,-
20220611,-
20220612,-
20220613,-
20220614,-
20220616,-
20220617,-
20220618,-
20220619,-
20220621,-
20220622,-
20220623,-
20220624,-
20220625,-
20220627,-
20220628,-
20220630,-
20220701,-
20220702,-
20220703,-
20220704,-
20220705,-
20220706,-
20220707,-
20220710,-
20220711,-
20220712,-
20220713,-
20220714,-
20220716,-
20220717,-
20220718,-
20220719,-
20220720,-
20220721,-
20220722,-
20220723,-
20220724,-
20220725,-
20220726,-
20220727,-
20220728,-
20220729,-
20220730,-
20220731,-
20220802,-
20220803,-
20220804,-
20220805,-
20220806,-
20220807,-
20220809,-
20220810,-
20220811,-
20220812,-
20220813,-
20220814,-
20220815,-
20220816,-
20220817,-
20220818,-
20220819,-
20220820,-
20220821,-
20220822,-
20220823,-
20220824,-
20220825,-
20220826,-
20220827,-
20220828,-
20220829,-
20220831,-
20220901,-
20220902,-
20220903,-
20220904,-
20220905,-
20220906,-
20220907,-
20220910,-
20220911,-
20220913,-
20220914,-
20220915,-
20220916,-
20220918,-
20220919,-
20220920,-
20220922,-
20220925,-
20220926,-
20220927,-
20220929,-
20221001,-
20221005,-
20221005,-
20221007,-
20221009,-
20221010,-
20221012,-
20221013,-
20221015,-
20221016,-
20221016,-
20221018,-
20221020,-
20221021,-
20221022,960
20221023,7960
20221025,886
20221026,886
20221027,886
20221028,886
20221029,887
20221031,886
20221101,886
20221102,886
20221103,886
20221104,886
20221106,954
20221107,954
20221108,954
20221109,954
20221111,954
20221112,955
20221113,955
20221115,954
20221117,955
20221120,954
20221122,9000
20221203,100
20221204,10100
20221206,100
20221210,100
20221213,10100
20221215,10100
20221219,100
20221221,100
20221224,10100
20221227,10100
20221228,10100
20221228,10100
20221230,10100
20221231,10200
20221231,10200
20230101,10200
20230103,200
20230104,10200
20230106,200
20230107,200
20230108,200
20230109,10200
20230110,10200
20230112,200
20230113,200
20230115,200
20230116,10200
20230118,10200
20230119,200
20230119,10200
20230121,10200
20230122,200
20230123,200
20230124,10200
20230125,10200
20230203,1350
20230204,1350
20230206,1350
20230207,350
20230208,1350
20230213,350
20230216,1350
20230217,1350
20230219,1350
20230220,1350
20230221,1350
20230221,1350
20230222,1350
20230223,1350
20230224,360
20230225,1360
20230226,360
20230301,1150
20230303,300
20230304,1300
20230305,1300
20230306,1300
20230307,290
20230309,1280
20230310,280
20230311,280
20230312,1280
20230313,1280
20230314,1280
20230316,280
20230317,280
20230318,1280
20230320,1280
20230320,1280
20230321,1280
20230322,280
20230323,1280
20230324,280
20230325,1280
20230326,1280
20230327,1280
20230328,1280
20230329,280
20230330,280
20230331,1280
20230401,1280
20230402,1280
20230404,280
20230405,280
20230406,280
20230407,1280
20230408,280
20230411,280
20230412,280
20230413,280
20230415,280
20230416,1280
20230417,280
20230418,1280
20230419,1280
20230420,1210
20230421,210
20230422,210
20230423,1210
20230424,1210
20230425,1210
20230427,210
20230428,1210
20230429,1210
20230501,1210
20230502,1210
20230503,1210
20230504,1210
20230505,1210
20230506,1210
20230507,1210
20230508,1210
20230509,1140
20230510,1140
20230511,1140
20230512,1140
20230513,1140
20230514,1140
20230516,1140
20230517,1140
20230518,1140
20230519,1140
20230520,1140
20230521,1140
20230522,1140
20230523,1140
20230525,1140
20230527,1140
20230528,140
20230529,140
20230530,1140
20230531,1140
20230603,1140
20230603,140
20230604,1140
20230605,1140
20230606,1140
20230607,140
20230608,1140
20230609,140
20230610,140
20230611,140
20230612,1150
20230613,1150
20230615,1150
20230616,1220
20230618,1220
20230619,1220
20230620,1220
20230621,1220
20230623,1220
20230624,1220
20230625,1220
20230626,1220
20230628,1220
20230629,1220
20230630,1220
20230707,280
20230708,1280
20230709,280
20230711,1280
20230712,280
20230713,1280
20230714,1280
20230716,1280
20230717,1280
20230718,280
20230719,1280
20230721,280
20230722,1280
20230724,280
20230725,1280
20230726,1280
20230727,1280
20230729,280
20230730,280
20230801,1280
20230802,1280
20230803,1280
20230804,1280
20230805,1290
20230806,290
20230807,1290
20230808,1290
20230809,1290
20230810,300
20230811,1300
20230812,1300
20230813,1300
20230814,300
20230815,1310
20230816,310
20230817,1310
20230820,1310
20230821,1310
20230822,1310
20230823,1310
20230824,1310
20230825,1310
20230826,1310
20230828,1310
20230829,310
20230831,1310
20230901,1310
20230902,1310
20230903,310
20230905,1310
20230906,1310
20230908,1320
20230909,1320
20230910,1320
20230911,1320
20230913,1320
20230915,1320
20230916,1320
20230917,1320
20230918,1320
20230919,1320
20230920,1320
20230921,1320
20230923,1320
20230924,1320
20230925,1320
20230926,1320
20230927,1320
20230929,1320
20230930,1320
20231002,1320
20231003,1320
20231004,1320
20231005,1320
20231006,1320
20231007,1320
20231008,1320
20231010,1320
20231012,1320
20231013,1320
20231014,1320
20231015,320
20231017,1320
20231017,320
20231019,1320
20231020,1320
20231020,440
20231022,1440
20231023,1440
20231024,440
20231027,440
20231029,1440
20231030,1440
20231102,1440
20231103,1440
20231104,1440
20231106,1440
20231107,1440
20231108,1440
20231109,1440
20231110,1440
20231111,1440
20231112,440
20231113,440
20231114,1440
20231116,1460
20231117,1460
20231118,1460
20231119,1460
20231121,1460
20231122,460
20231124,460
20231125,1340
20231126,1340
20231129,1340
20231201,340
20231202,1340
20231203,1340
20231204,340
20231206,1460
20231208,460
20231211,1460
20231212,1460
20231213,1460
20231214,1460
20231215,1460
20231216,1460
20231217,1460
20231218,1460
20231219,1510
20231220,1510
20231222,1530
20231223,1530
20231224,1530
20231225,1530
20231228,1550
20231229,1550
20231230,1550
20240101,1550
20240103,1570
20240104,1570
20240105,1570
20240106,610
20240107,1610
20240109,1620
20240110,1620
20240111,1630
20240112,1630
20240113,1630
20240114,1630
20240115,1630
20240116,1630
20240117,1660
20240118,1660
20240119,1680
20240121,680
20240122,1680
20240123,1680
20240124,1680
20240125,1680
20240126,680
20240127,1690
20240130,1690
20240131,1690
20240201,690
20240202,1690
20240203,1690
20240204,1700
20240205,1700
20240207,1690
20240208,1690
20240209,1690
20240210,1690
20240211,1690
20240212,1690
20240214,1690
20240215,1690
20240216,1690
20240217,1690
20240218,1690
20240220,690
20240221,1730
20240223,1730
20240225,1730
20240226,1730
20240227,1730
20240228,1730
20240229,1730
20240302,1730
20240303,1730
20240304,1730
20240307,1730
20240308,1730
20240309,1640
20240310,1640
20240312,1650
20240312,1640
20240313,1640
20240314,1640
20240315,1640
20240316,1640
20240318,1640
20240319,1640
20240320,1640
20240321,640
20240326,1640
20240327,1640
20240328,1640
20240403,1630
20240404,1630
20240405,1630
20240406,630
20240408,630
20240409,1630
20240415,630
20240415,1630
20240417,1630
20240418,1630
20240419,630
20240421,1630
20240422,1630
20240423,1630
20240423,1630
20240428,1660
20240501,1660
20240503,1660
20240505,1660
20240506,1660
20240507,1660
