Date,Value
20140312,1.548
20140313,1.548
20140313,1.548
20140313,1.548
20140313,1.548
20140313,1.551
20140314,1.551
20140314,1.551
20140314,1.55
20140314,1.55
20140314,1.548
20140315,1.548
20140315,1.548
20140315,1.548
20140315,1.548
20140315,1.549
20140316,1.549
20140316,1.549
20140316,1.549
20140316,1.55
20140316,1.55
20140317,1.55
20140317,1.55
20140317,1.55
20140317,1.55
20140317,1.55
20140318,1.55
20140318,1.55
20140318,1.55
20140318,1.551
20140318,1.548
20140319,1.548
20140319,1.548
20140319,1.548
20140319,1.549
20140319,1.549
20140320,1.549
20140320,1.549
20140320,1.549
20140320,1.549
20140320,1.549
20140321,1.549
20140321,1.549
20140321,1.549
20140321,1.549
20140321,1.549
20140322,1.549
20140322,1.549
20140322,1.549
20140322,1.549
20140322,1.55
20140323,1.55
20140323,1.55
20140323,1.55
20140323,1.55
20140323,1.557
20140324,1.557
20140324,1.557
20140324,1.556
20140324,1.556
20140324,1.556
20140325,1.556
20140325,1.556
20140325,1.556
20140325,1.556
20140325,1.555
20140326,1.555
20140326,1.555
20140326,1.556
20140326,1.556
20140327,1.556
20140327,1.556
20140327,1.558
20140327,1.558
20140327,1.558
20140328,1.558
20140328,1.558
20140328,1.558
20140328,1.558
20140328,1.558
20140329,1.558
20140329,1.558
20140329,1.558
20140329,1.559
20140329,1.559
20140330,1.559
20140330,1.559
20140330,1.561
20140330,1.561
20140330,1.554
20140331,1.554
20140331,1.554
20140331,1.553
20140401,1.553
20140401,1.553
20140401,1.553
20140401,1.553
20140401,1.572
20140402,1.572
20140402,1.572
20140402,1.572
20140402,1.564
20140402,1.565
20140403,1.565
20140403,1.565
20140403,1.565
20140403,1.515
20140403,1.515
20140404,1.515
20140404,1.515
20140404,1.515
20140404,1.565
20140404,1.565
20140405,1.565
20140405,1.565
20140405,1.565
20140405,1.565
20140405,1.566
20140406,1.566
20140406,1.566
20140406,1.566
20140406,1.566
20140406,1.566
20140407,1.566
20140407,1.566
20140407,1.566
20140407,1.565
20140407,1.565
20140408,1.565
20140408,1.565
20140408,1.565
20140408,1.565
20140408,1.566
20140409,1.566
20140409,1.566
20140409,1.565
20140409,1.565
20140409,1.573
20140410,1.573
20140410,1.573
20140410,1.573
20140410,1.571
20140411,1.571
20140411,1.571
20140411,1.571
20140411,1.571
20140411,1.571
20140411,1.571
20140412,1.571
20140412,1.571
20140412,1.571
20140412,1.569
20140412,1.568
20140413,1.568
20140413,1.568
20140413,1.568
20140413,1.569
20140413,1.569
20140414,1.569
20140414,1.569
20140414,1.569
20140414,1.569
20140414,1.568
20140415,1.568
20140415,1.568
20140415,1.568
20140415,1.568
20140416,1.568
20140416,1.568
20140416,1.568
20140416,1.568
20140416,1.58
20140417,1.58
20140417,1.58
20140417,1.58
20140417,1.581
20140417,1.566
20140418,1.566
20140418,1.566
20140418,1.565
20140418,1.565
20140418,1.567
20140419,1.567
20140419,1.567
20140419,1.567
20140419,1.567
20140419,1.567
20140420,1.567
20140420,1.567
20140420,1.567
20140421,1.567
20140421,1.567
20140421,1.566
20140421,1.566
20140421,1.568
20140422,1.568
20140422,1.568
20140422,1.568
20140422,1.568
20140423,1.565
20140423,1.565
20140423,1.565
20140423,1.565
20140423,1.565
20140423,1.566
20140424,1.566
20140424,1.566
20140424,1.566
20140424,1.565
20140424,1.565
20140425,1.565
20140425,1.565
20140425,1.566
20140425,1.566
20140425,1.566
20140426,1.566
20140426,1.566
20140426,1.565
20140426,1.565
20140427,1.565
20140427,1.565
20140427,1.566
20140427,1.566
20140427,1.566
20140428,1.566
20140428,1.566
20140428,1.566
20140428,1.566
20140429,1.566
20140429,1.566
20140429,1.566
20140429,1.566
20140430,1.563
20140430,1.563
20140430,1.563
20140430,1.562
20140430,1.56
20140501,1.561
20140501,1.561
20140501,1.561
20140501,1.561
20140501,1.561
20140502,1.561
20140502,1.561
20140502,1.561
20140502,1.528
20140503,1.528
20140503,1.528
20140503,1.528
20140503,1.529
20140503,1.573
20140504,1.573
20140504,1.573
20140504,1.574
20140504,1.574
20140504,1.574
20140505,1.574
20140505,1.574
20140505,1.534
20140505,1.534
20140506,1.526
20140506,1.526
20140506,1.526
20140506,1.567
20140506,1.567
20140507,1.567
20140507,1.515
20140507,1.515
20140507,1.515
20140508,1.515
20140508,1.515
20140508,1.541
20140508,1.541
20140509,1.541
20140509,1.541
20140509,1.541
20140509,1.541
20140510,1.541
20140510,1.541
20140510,1.532
20140510,1.532
20140511,1.532
20140511,1.532
20140511,1.525
20140511,1.525
20140512,1.52
20140512,1.519
20140512,1.519
20140512,1.553
20140512,1.553
20140513,1.553
20140513,1.553
20140513,1.552
20140513,1.558
20140513,1.558
20140514,1.558
20140514,1.558
20140514,1.558
20140514,1.558
20140514,1.558
20140515,1.558
20140515,1.558
20140515,1.558
20140515,1.558
20140516,1.518
20140516,1.516
20140516,1.516
20140516,1.516
20140516,1.521
20140517,1.521
20140517,1.521
20140517,1.562
20140517,1.562
20140518,1.563
20140518,1.563
20140518,1.563
20140518,1.562
20140518,1.562
20140519,1.562
20140519,1.562
20140519,1.562
20140519,1.562
20140520,1.562
20140520,1.561
20140520,1.561
20140520,1.561
20140520,1.561
20140521,1.562
20140521,1.562
20140521,1.562
20140521,1.563
20140521,1.563
20140521,1.497
20140522,1.497
20140522,1.497
20140522,1.497
20140522,1.497
20140523,1.497
20140523,1.497
20140523,1.497
20140523,1.497
20140524,1.497
20140524,1.497
20140524,1.497
20140524,1.497
20140525,1.497
20140525,1.497
20140525,1.497
20140525,1.497
20140526,1.497
20140526,1.497
20140526,1.498
20140526,1.558
20140526,1.558
20140527,1.558
20140527,1.558
20140527,1.558
20140528,1.558
20140528,1.558
20140528,1.561
20140528,1.561
20140529,1.561
20140529,1.558
20140529,1.558
20140530,1.562
20140530,1.562
20140530,1.562
20140530,1.566
20140530,1.566
20140531,1.566
20140531,1.566
20140531,1.499
20140531,1.5
20140601,1.493
20140601,1.488
20140601,1.488
20140601,1.488
20140601,1.488
20140602,1.488
20140602,1.488
20140602,1.488
20140602,1.488
20140602,1.488
20140603,1.488
20140603,1.488
20140603,1.488
20140603,1.488
20140604,1.492
20140604,1.492
20140604,1.492
20140604,1.496
20140604,1.496
20140605,1.496
20140605,1.496
20140605,1.486
20140605,1.484
20140605,1.483
20140605,1.481
20140606,1.481
20140606,1.481
20140606,1.484
20140606,1.484
20140607,1.484
20140607,1.484
20140607,1.482
20140607,1.482
20140608,1.482
20140608,1.482
20140608,1.482
20140608,1.493
20140608,1.492
20140608,1.492
20140609,1.492
20140609,1.492
20140609,1.492
20140609,1.492
20140610,1.492
20140610,1.492
20140610,1.492
20140610,1.492
20140611,1.492
20140611,1.492
20140611,1.492
20140611,1.501
20140611,1.51
20140612,1.51
20140612,1.51
20140612,1.51
20140613,1.51
20140613,1.51
20140613,1.51
20140613,1.521
20140614,1.581
20140614,1.581
20140614,1.586
20140614,1.586
20140615,1.586
20140615,1.586
20140615,1.582
20140615,1.519
20140616,1.517
20140616,1.517
20140616,1.517
20140616,1.517
20140616,1.517
20140617,1.517
20140617,1.517
20140617,1.517
20140617,1.534
20140617,1.508
20140618,1.508
20140618,1.508
20140618,1.508
20140618,1.508
20140619,1.508
20140619,1.508
20140619,1.508
20140619,1.508
20140620,1.508
20140620,1.508
20140620,1.508
20140620,1.508
20140620,1.576
20140621,1.576
20140621,1.576
20140621,1.572
20140621,1.572
20140622,1.572
20140622,1.572
20140622,1.576
20140622,1.576
20140623,1.576
20140623,1.576
20140623,1.571
20140623,1.571
20140624,1.571
20140624,1.571
20140624,1.576
20140624,1.576
20140624,1.576
20140625,1.576
20140625,1.576
20140625,1.576
20140625,1.576
20140626,1.576
20140626,1.576
20140626,1.576
20140627,1.576
20140627,1.576
20140627,1.576
20140627,1.57
20140628,1.511
20140628,1.511
20140628,1.51
20140628,1.51
20140629,1.51
20140629,1.51
20140629,1.511
20140629,1.511
20140629,1.516
20140630,1.516
20140630,1.516
20140630,1.503
20140630,1.503
20140701,1.503
20140701,1.503
20140701,1.516
20140701,1.516
20140702,1.516
20140702,1.516
20140702,1.516
20140702,1.516
20140703,1.516
20140703,1.532
20140703,1.532
20140703,1.532
20140703,1.532
20140704,1.532
20140704,1.532
20140704,1.56
20140704,1.56
20140705,1.56
20140705,1.56
20140705,1.56
20140705,1.56
20140706,1.56
20140706,1.56
20140706,1.56
20140706,1.564
20140706,1.564
20140707,1.564
20140707,1.564
20140707,1.564
20140707,1.564
20140708,1.564
20140708,1.564
20140708,1.564
20140708,1.564
20140709,1.564
20140709,1.642
20140709,1.645
20140709,1.645
20140710,1.645
20140710,1.645
20140710,1.645
20140711,1.645
20140711,1.644
20140711,1.644
20140711,1.644
20140712,1.644
20140712,1.662
20140712,1.618
20140712,1.618
20140712,1.618
20140713,1.618
20140713,1.618
20140713,1.618
20140713,1.622
20140713,1.622
20140714,1.622
20140714,1.622
20140714,1.581
20140714,1.581
20140715,1.581
20140715,1.581
20140715,1.578
20140715,1.584
20140715,1.584
20140716,1.584
20140716,1.584
20140716,1.627
20140716,1.627
20140717,1.627
20140717,1.627
20140717,1.627
20140717,1.627
20140718,1.627
20140718,1.627
20140718,1.627
20140718,1.627
20140719,1.595
20140719,1.594
20140719,1.59
20140719,1.59
20140719,1.59
20140720,1.59
20140720,1.59
20140720,1.59
20140720,1.59
20140721,1.59
20140721,1.593
20140721,1.594
20140721,1.575
20140722,1.575
20140722,1.576
20140722,1.576
20140722,1.576
20140722,1.576
20140723,1.595
20140723,1.596
20140723,1.596
20140723,1.596
20140724,1.596
20140724,1.584
20140724,1.584
20140725,1.584
20140725,1.584
20140725,1.589
20140725,1.589
20140726,1.589
20140726,1.598
20140726,1.598
20140726,1.594
20140726,1.588
20140727,1.587
20140727,1.587
20140727,1.587
20140727,1.587
20140727,1.585
20140727,1.576
20140728,1.576
20140728,1.576
20140728,1.577
20140728,1.577
20140729,1.577
20140729,1.577
20140729,1.577
20140729,1.577
20140729,1.577
20140730,1.577
20140730,1.577
20140730,1.577
20140730,1.577
20140731,1.577
20140731,1.577
20140731,1.583
20140731,1.583
20140801,1.583
20140801,1.583
20140801,1.583
20140801,1.583
20140801,1.583
20140802,1.583
20140802,1.583
20140802,1.583
20140802,1.583
20140802,1.583
20140803,1.583
20140803,1.583
20140803,1.583
20140803,1.583
20140804,1.583
20140804,1.583
20140804,1.583
20140804,1.583
20140804,1.583
20140805,1.583
20140805,1.583
20140805,1.583
20140806,1.583
20140806,1.583
20140806,1.583
20140806,1.583
20140807,1.583
20140807,1.583
20140807,1.584
20140807,1.584
20140807,1.584
20140808,1.584
20140808,1.615
20140808,1.615
20140808,1.615
20140809,1.615
20140809,1.615
20140809,1.611
20140809,1.611
20140810,1.611
20140810,1.611
20140810,1.664
20140810,1.631
20140810,1.631
20140811,1.631
20140811,1.631
20140811,1.631
20140811,1.631
20140812,1.631
20140812,1.631
20140812,1.631
20140812,1.631
20140812,1.631
20140813,1.631
20140813,1.631
20140813,1.63
20140813,1.63
20140814,1.63
20140814,1.63
20140814,1.629
20140814,1.629
20140815,1.629
20140815,1.629
20140815,1.631
20140815,1.631
20140816,1.631
20140816,1.631
20140816,1.631
20140816,1.631
20140816,1.631
20140817,1.631
20140817,1.631
20140817,1.629
20140817,1.629
20140818,1.629
20140818,1.63
20140818,1.63
20140818,1.63
20140819,1.687
20140819,1.687
20140819,1.687
20140819,1.631
20140819,1.631
20140820,1.631
20140820,1.631
20140820,1.628
20140820,1.628
20140821,1.628
20140821,1.628
20140821,1.628
20140821,1.628
20140822,1.628
20140822,1.625
20140822,1.628
20140822,1.628
20140823,1.628
20140823,1.628
20140823,1.618
20140823,1.618
20140823,1.618
20140824,1.618
20140824,1.618
20140824,1.671
20140824,1.671
20140824,1.671
20140825,1.627
20140825,1.628
20140825,1.628
20140825,1.628
20140825,1.636
20140825,1.635
20140826,1.635
20140826,1.635
20140826,1.636
20140826,1.656
20140827,1.658
20140827,1.658
20140827,1.658
20140827,1.658
20140828,1.658
20140828,1.658
20140828,1.658
20140828,1.658
20140829,1.658
20140829,1.658
20140829,1.658
20140830,1.658
20140830,1.658
20140830,1.658
20140830,1.658
20140831,1.658
20140831,1.658
20140831,1.658
20140831,1.657
20140831,1.685
20140901,1.685
20140901,1.685
20140901,1.685
20140901,1.622
20140902,1.622
20140902,1.622
20140902,1.622
20140902,1.622
20140902,1.622
20140903,1.622
20140903,1.622
20140903,1.622
20140903,1.627
20140903,1.627
20140904,1.627
20140904,1.627
20140904,1.624
20140904,1.624
20140905,1.656
20140905,1.656
20140905,1.656
20140905,1.656
20140905,1.648
20140905,1.616
20140906,1.616
20140906,1.616
20140906,1.616
20140906,1.625
20140906,1.623
20140907,1.623
20140907,1.623
20140907,1.623
20140907,1.62
20140908,1.651
20140908,1.651
20140908,1.651
20140908,1.654
20140908,1.654
20140908,1.654
20140909,1.654
20140909,1.654
20140909,1.652
20140909,1.653
20140909,1.621
20140910,1.621
20140910,1.621
20140910,1.621
20140910,1.621
20140911,1.656
20140911,1.687
20140911,1.687
20140911,1.687
20140911,1.687
20140912,1.687
20140912,1.687
20140912,1.687
20140912,1.836
20140913,1.835
20140913,1.864
20140913,1.864
20140913,1.481
20140913,1.552
20140914,1.552
20140914,1.552
20140914,1.675
20140914,1.832
20140915,2.112
20140915,2.112
20140915,2.112
20140915,2.112
20140915,2.112
20140915,1.966
