Date,Value
20140312,7.765
20140313,7.765
20140313,7.765
20140313,7.765
20140313,7.762
20140313,7.763
20140314,7.763
20140314,7.763
20140314,7.76
20140314,7.76
20140314,7.754
20140315,7.754
20140315,7.754
20140315,7.754
20140315,7.754
20140315,7.75
20140316,7.75
20140316,7.75
20140316,7.75
20140316,7.754
20140316,7.754
20140317,7.754
20140317,7.754
20140317,7.755
20140317,7.746
20140317,7.747
20140318,7.747
20140318,7.747
20140318,7.746
20140318,7.746
20140318,7.742
20140319,7.742
20140319,7.742
20140319,7.742
20140319,7.744
20140319,7.744
20140320,7.744
20140320,7.744
20140320,7.742
20140320,7.743
20140320,7.737
20140321,7.737
20140321,7.737
20140321,7.737
20140321,7.738
20140321,7.738
20140322,7.738
20140322,7.738
20140322,7.738
20140322,7.739
20140322,7.744
20140323,7.744
20140323,7.744
20140323,7.744
20140323,7.743
20140323,7.744
20140324,7.744
20140324,7.744
20140324,7.743
20140324,7.748
20140324,7.748
20140325,7.748
20140325,7.748
20140325,7.746
20140325,7.746
20140325,7.743
20140326,7.743
20140326,7.743
20140326,7.743
20140326,7.743
20140327,7.743
20140327,7.743
20140327,7.741
20140327,7.741
20140327,7.741
20140328,7.736
20140328,7.736
20140328,7.737
20140328,7.737
20140328,7.734
20140329,7.734
20140329,7.734
20140329,7.734
20140329,7.738
20140329,7.738
20140330,7.738
20140330,7.738
20140330,7.744
20140330,7.744
20140330,7.748
20140331,7.748
20140331,7.748
20140331,7.741
20140401,7.741
20140401,7.741
20140401,7.74
20140401,7.74
20140401,7.738
20140402,7.738
20140402,7.738
20140402,7.739
20140402,7.722
20140402,7.729
20140403,7.729
20140403,7.729
20140403,7.728
20140403,7.525
20140403,7.525
20140404,7.525
20140404,7.525
20140404,7.525
20140404,7.727
20140404,7.73
20140405,7.73
20140405,7.73
20140405,7.731
20140405,7.731
20140405,7.734
20140406,7.734
20140406,7.734
20140406,7.734
20140406,7.734
20140406,7.732
20140407,7.732
20140407,7.732
20140407,7.732
20140407,7.738
20140407,7.738
20140408,7.738
20140408,7.738
20140408,7.738
20140408,7.74
20140408,7.742
20140409,7.742
20140409,7.742
20140409,7.74
20140409,7.74
20140409,7.758
20140410,7.758
20140410,7.758
20140410,7.758
20140410,7.749
20140411,7.753
20140411,7.753
20140411,7.753
20140411,7.753
20140411,7.753
20140411,7.755
20140412,7.755
20140412,7.755
20140412,7.754
20140412,7.754
20140412,7.75
20140413,7.75
20140413,7.75
20140413,7.75
20140413,7.751
20140413,7.751
20140414,7.751
20140414,7.751
20140414,7.751
20140414,7.756
20140414,7.753
20140415,7.753
20140415,7.753
20140415,7.753
20140415,7.753
20140416,7.753
20140416,7.753
20140416,7.753
20140416,7.755
20140416,7.758
20140417,7.758
20140417,7.758
20140417,7.757
20140417,7.76
20140417,7.76
20140418,7.76
20140418,7.76
20140418,7.759
20140418,7.76
20140418,7.76
20140419,7.76
20140419,7.76
20140419,7.76
20140419,7.761
20140419,7.762
20140420,7.762
20140420,7.762
20140420,7.762
20140421,7.762
20140421,7.762
20140421,7.761
20140421,7.768
20140421,7.77
20140422,7.77
20140422,7.77
20140422,7.768
20140422,7.768
20140423,7.767
20140423,7.767
20140423,7.767
20140423,7.767
20140423,7.766
20140423,7.766
20140424,7.766
20140424,7.766
20140424,7.766
20140424,7.766
20140424,7.766
20140425,7.766
20140425,7.766
20140425,7.768
20140425,7.767
20140425,7.767
20140426,7.767
20140426,7.767
20140426,7.766
20140426,7.766
20140427,7.766
20140427,7.766
20140427,7.776
20140427,7.775
20140427,7.775
20140428,7.775
20140428,7.775
20140428,7.775
20140428,7.775
20140429,7.775
20140429,7.775
20140429,7.776
20140429,7.776
20140430,7.774
20140430,7.774
20140430,7.774
20140430,7.773
20140430,7.774
20140501,7.776
20140501,7.776
20140501,7.776
20140501,7.777
20140501,7.778
20140502,7.778
20140502,7.778
20140502,7.777
20140502,7.627
20140503,7.627
20140503,7.627
20140503,7.627
20140503,7.629
20140503,7.773
20140504,7.773
20140504,7.773
20140504,7.778
20140504,7.778
20140504,7.778
20140505,7.778
20140505,7.778
20140505,7.635
20140505,7.635
20140506,7.626
20140506,7.626
20140506,7.626
20140506,7.769
20140506,7.769
20140507,7.769
20140507,7.731
20140507,7.731
20140507,7.731
20140508,7.731
20140508,7.731
20140508,7.676
20140508,7.676
20140509,7.676
20140509,7.676
20140509,7.676
20140509,7.676
20140510,7.676
20140510,7.676
20140510,7.643
20140510,7.643
20140511,7.643
20140511,7.643
20140511,7.617
20140511,7.617
20140512,7.617
20140512,7.611
20140512,7.611
20140512,7.731
20140512,7.731
20140513,7.729
20140513,7.729
20140513,7.727
20140513,7.727
20140513,7.727
20140514,7.725
20140514,7.726
20140514,7.726
20140514,7.725
20140514,7.725
20140515,7.725
20140515,7.725
20140515,7.724
20140515,7.724
20140516,7.584
20140516,7.584
20140516,7.584
20140516,7.584
20140516,7.6
20140517,7.6
20140517,7.6
20140517,7.736
20140517,7.738
20140518,7.738
20140518,7.738
20140518,7.738
20140518,7.738
20140518,7.738
20140519,7.738
20140519,7.738
20140519,7.738
20140519,7.738
20140520,7.738
20140520,7.734
20140520,7.734
20140520,7.734
20140520,7.61
20140521,7.61
20140521,7.608
20140521,7.608
20140521,7.613
20140521,7.736
20140521,7.478
20140522,7.478
20140522,7.478
20140522,7.477
20140522,7.474
20140523,7.474
20140523,7.474
20140523,7.474
20140523,7.474
20140524,7.474
20140524,7.474
20140524,7.474
20140524,7.474
20140525,7.474
20140525,7.474
20140525,7.473
20140525,7.473
20140526,7.473
20140526,7.473
20140526,7.475
20140526,7.696
20140526,7.696
20140527,7.696
20140527,7.695
20140527,7.695
20140528,7.695
20140528,7.695
20140528,7.703
20140528,7.703
20140529,7.703
20140529,7.695
20140529,7.693
20140530,7.695
20140530,7.695
20140530,7.695
20140530,7.708
20140530,7.708
20140531,7.708
20140531,7.708
20140531,7.464
20140531,7.47
20140601,7.471
20140601,7.437
20140601,7.437
20140601,7.585
20140601,7.585
20140602,7.585
20140602,7.585
20140602,7.585
20140602,7.585
20140602,7.585
20140603,7.585
20140603,7.585
20140603,7.585
20140603,7.429
20140604,7.463
20140604,7.463
20140604,7.463
20140604,7.483
20140604,7.483
20140605,7.483
20140605,7.483
20140605,7.428
20140605,7.412
20140605,7.393
20140605,7.392
20140606,7.392
20140606,7.392
20140606,7.408
20140606,7.405
20140607,7.405
20140607,7.405
20140607,7.394
20140607,7.391
20140608,7.391
20140608,7.391
20140608,7.391
20140608,7.39
20140608,7.385
20140608,7.385
20140609,7.385
20140609,7.385
20140609,7.385
20140609,7.385
20140610,7.385
20140610,7.385
20140610,7.385
20140610,7.385
20140611,7.385
20140611,7.385
20140611,7.385
20140611,7.636
20140611,7.638
20140612,7.638
20140612,7.638
20140612,7.638
20140613,7.638
20140613,7.638
20140613,7.638
20140613,7.481
20140614,7.658
20140614,7.658
20140614,7.67
20140614,7.67
20140615,7.67
20140615,7.67
20140615,7.659
20140615,7.471
20140616,7.472
20140616,7.472
20140616,7.472
20140616,7.472
20140616,7.472
20140617,7.472
20140617,7.472
20140617,7.472
20140617,7.719
20140617,7.645
20140618,7.645
20140618,7.645
20140618,7.645
20140618,7.645
20140619,7.645
20140619,7.645
20140619,7.641
20140619,7.648
20140620,7.648
20140620,7.648
20140620,7.648
20140620,7.649
20140620,7.851
20140621,7.851
20140621,7.851
20140621,7.84
20140621,7.84
20140622,7.84
20140622,7.84
20140622,7.851
20140622,7.851
20140623,7.851
20140623,7.851
20140623,7.839
20140623,7.839
20140624,7.839
20140624,7.842
20140624,7.837
20140624,7.837
20140624,7.837
20140625,7.837
20140625,7.837
20140625,7.837
20140625,7.837
20140626,7.837
20140626,7.837
20140626,7.837
20140627,7.837
20140627,7.837
20140627,7.837
20140627,7.822
20140628,7.639
20140628,7.647
20140628,7.643
20140628,7.641
20140629,7.641
20140629,7.641
20140629,7.641
20140629,7.64
20140629,7.66
20140630,7.66
20140630,7.66
20140630,7.608
20140630,7.608
20140701,7.608
20140701,7.608
20140701,7.66
20140701,7.66
20140702,7.66
20140702,7.66
20140702,7.659
20140702,7.659
20140703,7.659
20140703,7.717
20140703,7.717
20140703,7.717
20140703,7.717
20140704,7.717
20140704,7.713
20140704,7.794
20140704,7.794
20140705,7.794
20140705,7.794
20140705,7.794
20140705,7.794
20140706,7.794
20140706,7.793
20140706,7.793
20140706,7.798
20140706,7.798
20140707,7.798
20140707,7.665
20140707,7.665
20140707,7.665
20140708,7.665
20140708,7.665
20140708,7.665
20140708,7.665
20140709,7.665
20140709,7.8
20140709,7.804
20140709,7.804
20140710,7.804
20140710,7.803
20140710,7.803
20140711,7.803
20140711,7.796
20140711,7.796
20140711,7.796
20140712,7.796
20140712,7.845
20140712,7.73
20140712,7.73
20140712,7.73
20140713,7.73
20140713,7.672
20140713,7.672
20140713,7.681
20140713,7.681
20140714,7.681
20140714,7.681
20140714,7.539
20140714,7.539
20140715,7.539
20140715,7.589
20140715,7.576
20140715,7.605
20140715,7.605
20140716,7.605
20140716,7.605
20140716,7.75
20140716,7.75
20140717,7.75
20140717,7.75
20140717,7.749
20140717,7.749
20140718,7.749
20140718,7.749
20140718,7.749
20140718,7.749
20140719,7.645
20140719,7.635
20140719,7.617
20140719,7.617
20140719,7.617
20140720,7.617
20140720,7.617
20140720,7.617
20140720,7.617
20140721,7.617
20140721,7.612
20140721,7.613
20140721,7.531
20140722,7.531
20140722,7.529
20140722,7.529
20140722,7.527
20140722,7.527
20140723,7.61
20140723,7.606
20140723,7.606
20140723,7.606
20140724,7.606
20140724,7.56
20140724,7.56
20140725,7.56
20140725,7.559
20140725,7.58
20140725,7.58
20140726,7.58
20140726,7.511
20140726,7.511
20140726,7.494
20140726,7.467
20140727,7.463
20140727,7.463
20140727,7.463
20140727,7.463
20140727,7.455
20140727,7.396
20140728,7.396
20140728,7.396
20140728,7.397
20140728,7.397
20140729,7.397
20140729,7.456
20140729,7.456
20140729,7.456
20140729,7.456
20140730,7.456
20140730,7.456
20140730,7.456
20140730,7.456
20140731,7.456
20140731,7.456
20140731,7.466
20140731,7.466
20140801,7.466
20140801,7.466
20140801,7.466
20140801,7.466
20140801,7.466
20140802,7.466
20140802,7.466
20140802,7.466
20140802,7.465
20140802,7.465
20140803,7.465
20140803,7.465
20140803,7.465
20140803,7.465
20140804,7.465
20140804,7.465
20140804,7.465
20140804,7.465
20140804,7.465
20140805,7.465
20140805,7.465
20140805,7.465
20140806,7.465
20140806,7.465
20140806,7.465
20140806,7.465
20140807,7.465
20140807,7.46
20140807,7.462
20140807,7.462
20140807,7.462
20140808,7.462
20140808,7.593
20140808,7.593
20140808,7.593
20140809,7.593
20140809,7.593
20140809,7.586
20140809,7.586
20140810,7.586
20140810,7.586
20140810,7.895
20140810,7.764
20140810,7.764
20140811,7.764
20140811,7.764
20140811,7.764
20140811,7.764
20140812,7.764
20140812,7.638
20140812,7.638
20140812,7.638
20140812,7.638
20140813,7.638
20140813,7.639
20140813,7.635
20140813,7.635
20140814,7.635
20140814,7.635
20140814,7.632
20140814,7.632
20140815,7.632
20140815,7.634
20140815,7.641
20140815,7.641
20140816,7.641
20140816,7.5
20140816,7.501
20140816,7.501
20140816,7.501
20140817,7.501
20140817,7.501
20140817,7.498
20140817,7.498
20140818,7.498
20140818,7.642
20140818,7.642
20140818,7.642
20140819,7.785
20140819,7.833
20140819,7.835
20140819,7.692
20140819,7.692
20140820,7.692
20140820,7.69
20140820,7.682
20140820,7.682
20140821,7.682
20140821,7.682
20140821,7.682
20140821,7.682
20140822,7.682
20140822,7.688
20140822,7.696
20140822,7.696
20140823,7.696
20140823,7.698
20140823,7.666
20140823,7.666
20140823,7.666
20140824,7.666
20140824,7.715
20140824,7.714
20140824,7.714
20140824,7.714
20140825,7.545
20140825,7.549
20140825,7.549
20140825,7.549
20140825,7.721
20140825,7.719
20140826,7.719
20140826,7.719
20140826,7.719
20140826,7.904
20140827,7.904
20140827,7.904
20140827,7.904
20140827,7.904
20140828,7.904
20140828,7.904
20140828,7.904
20140828,7.904
20140829,7.904
20140829,7.904
20140829,7.904
20140830,7.904
20140830,7.904
20140830,7.904
20140830,7.904
20140831,7.904
20140831,7.904
20140831,7.904
20140831,7.825
20140831,7.851
20140901,7.851
20140901,7.851
20140901,7.851
20140901,7.688
20140902,7.688
20140902,7.688
20140902,7.688
20140902,7.688
20140902,7.688
20140903,7.688
20140903,7.688
20140903,7.688
20140903,7.81
20140903,7.81
20140904,7.81
20140904,7.81
20140904,7.801
20140904,7.801
20140905,7.931
20140905,7.931
20140905,7.931
20140905,7.931
20140905,7.811
20140905,7.679
20140906,7.679
20140906,7.679
20140906,7.678
20140906,7.813
20140906,7.807
20140907,7.807
20140907,7.807
20140907,7.806
20140907,7.699
20140908,7.832
20140908,7.832
20140908,7.832
20140908,7.841
20140908,7.905
20140908,7.905
20140909,7.905
20140909,7.905
20140909,7.897
20140909,7.831
20140909,7.699
20140910,7.699
20140910,7.699
20140910,7.699
20140910,7.699
20140911,7.759
20140911,7.89
20140911,7.89
20140911,7.89
20140911,7.89
20140912,7.89
20140912,7.89
20140912,7.89
20140912,6.934
20140913,6.934
20140913,6.963
20140913,6.963
20140913,6.938
20140913,7.145
20140914,7.145
20140914,7.145
20140914,7.361
20140914,7.624
20140915,7.624
20140915,7.624
20140915,7.624
20140915,7.624
20140915,8.301
20140915,7.944
