Date,Value
20140308,33100
20140309,34100
20140310,34100
20140311,33000
20140312,32400
20140313,32200
20140314,33500
20140315,33400
20140316,33200
20140317,32600
20140318,32400
20140319,32300
20140320,32200
20140321,32200
20140322,32300
20140323,32300
20140324,32400
20140325,32500
20140326,32600
20140327,32600
20140328,32400
20140329,32500
20140330,32400
20140401,32500
20140402,32500
20140403,32700
20140404,32200
20140405,32300
20140406,32100
20140407,32100
20140408,32000
20140409,32100
20140410,31900
20140411,31900
20140412,31900
20140413,31900
20140414,31800
20140416,32000
20140417,32000
20140418,32100
20140419,32100
20140421,32200
20140422,32300
20140423,32200
20140424,32200
20140425,32200
20140427,32500
20140429,32600
20140430,32600
20140501,32600
20140502,32400
20140503,32500
20140504,32500
20140505,32500
20140507,183000
20140508,32500
20140511,32900
20140512,32900
20140513,32800
20140515,32900
20140516,33300
20140517,33400
20140520,33700
20140520,33700
20140521,34200
20140522,34100
20140526,35000
20140529,35400
20140531,35300
20140601,376000
20140603,35600
20140605,35600
20140606,35700
20140611,530000
20140613,35400
20140615,35300
20140617,35500
20140619,35400
20140620,36100
20140622,36400
20140624,36300
20140628,36800
20140630,37900
20140703,37300
20140704,37100
20140706,37000
20140707,21000
20140709,36800
20140711,36900
20140712,37100
20140713,20500
20140715,37200
20140719,37000
20140721,36700
20140722,36800
20140723,37100
20140725,37500
20140726,38000
20140729,38300
20140730,38300
20140807,39500
20140808,39800
20140810,220000
20140812,40100
20140813,40100
20140815,41100
20140816,19800
20140818,41000
20140819,41700
20140820,42100
20140822,42700
20140823,42700
20140824,154000
20140824,19400
20140825,43000
20140826,220000
20140831,43300
20140901,43500
20140903,219000
20140904,219000
20140905,43900
20140906,219000
20140907,44400
20140908,219000
20140909,44500
20140912,44400
20140914,44900
20140915,45100
20140919,45700
20140920,219000
20140922,219000
20140928,219000
20141010,356000
20141011,219000
20141013,187000
20141013,357000
20141014,219000
20141015,357000
20141017,219000
20141018,48300
20141019,48300
20141023,48600
20141024,219000
20141025,48700
20141026,219000
20141027,219000
20141028,219000
20141029,193000
20141030,364000
20141031,364000
20141105,366000
20141106,368000
20141107,368000
20141108,369000
20141109,371000
20141110,372000
20141111,375000
20141112,376000
20141113,376000
20141114,377000
20141115,210000
20141116,211000
20141117,180000
20141118,213000
20141119,214000
20141120,213000
20141130,209000
20141130,209000
20141201,378000
20141202,210000
20141203,210000
20141205,210000
20141206,378000
20141207,179000
20141208,211000
20141209,211000
20141211,211000
20141212,212000
20141213,380000
20141214,213000
20141215,180000
20141216,212000
20141217,212000
20141218,379000
20141219,211000
20141220,211000
20141221,377000
20141222,210000
20141223,211000
20141224,177000
20141225,375000
20141226,209000
20141227,209000
20141228,209000
20141229,178000
20141230,178000
20141231,179000
20150101,177000
20150102,378000
20150106,377000
20150107,211000
20150110,207000
20150111,173000
20150112,372000
20150113,207000
20150114,207000
20150115,369000
20150116,195000
20150117,194000
20150118,192000
20150119,356000
20150120,188000
20150122,186000
20150123,186000
20150126,169000
20150127,168000
20150128,169000
20150129,169000
20150130,169000
20150131,167000
20150201,168000
20150204,170000
20150205,170000
20150206,171000
20150207,338000
20150209,173000
20150210,340000
20150212,173000
20150213,174000
20150214,142000
20150215,141000
20150217,175000
20150218,143000
20150219,177000
20150220,144000
20150221,177000
20150223,179000
20150225,179000
20150226,146000
20150228,180000
20150302,181000
20150303,182000
20150304,150000
20150305,149000
20150306,182000
20150308,350000
20150309,183000
20150310,183000
20150311,183000
20150312,183000
20150313,183000
20150315,184000
20150319,185000
20150320,152000
20150321,352000
20150323,185000
20150324,186000
20150325,186000
20150326,353000
20150327,187000
20150328,355000
20150329,188000
20150331,189000
20150406,354000
20150413,186000
20150419,185000
20150423,350000
20150424,347000
20150425,349000
20150426,348000
20150427,348000
20150501,348000
20150503,178000
20150505,353000
20150507,181000
20150510,173000
20150512,173000
20150513,174000
20150516,176000
20150517,176000
20150518,175000
20150522,353000
20150523,354000
20150524,354000
20150527,355000
20150529,180000
20150530,354000
20150531,354000
20150601,354000
20150602,354000
20150603,355000
20150604,354000
20150605,179000
20150606,180000
20150607,181000
20150608,153000
20150609,354000
20150611,356000
20150613,183000
20150615,357000
20150616,183000
20150617,358000
20150618,183000
20150619,356000
20150621,358000
20150622,358000
20150622,356000
20150623,183000
20150624,359000
20150625,184000
20150626,360000
20150628,360000
20150628,360000
20150629,183000
20150630,359000
20150701,359000
20150703,359000
20150706,359000
20150707,180000
20150708,177000
20150710,177000
20150712,357000
20150713,355000
20150714,354000
20150716,168000
20150717,145000
20150718,161000
20150719,159000
20150721,157000
20150816,331000
20150817,329000
20150818,329000
20150818,329000
20150819,329000
20150820,329000
20150822,326000
20150825,319000
20150827,318000
20150830,317000
20150901,316000
20150903,316000
20151228,358000
20160225,360000
20160307,365000
20160314,364000
20160402,353000
20160416,351000
20160417,352000
20160419,352000
20160420,528000
20160517,518000
20160527,544000
20160528,541000
20160605,548000
20160608,546000
20160611,539000
20160612,536000
20160704,529000
20160709,518000
20160710,518000
20160715,516000
20160716,515000
20160718,514000
20160720,514000
20160724,515000
20160731,518000
20160804,516000
20160805,518000
20160807,518000
20160807,517000
20160808,518000
20160814,517000
20160820,518000
20160821,518000
20160909,521000
20160911,519000
20160925,510000
20161020,448000
20161027,446000
20161029,444000
20161031,443000
20161111,461000
20161116,452000
20161119,449000
20161120,446000
20161121,446000
20161122,446000
20161126,457000
20161128,447000
20161204,455000
20161212,455000
20161217,456000
20161219,463000
20161226,456000
20170107,442000
20170109,442000
20170110,443000
20170110,443000
20170112,440000
20170114,438000
20170115,438000
20170115,438000
20170116,436000
20170117,436000
20170118,435000
20170119,435000
20170120,435000
20170123,434000
20170124,434000
20170124,434000
20170127,435000
20170127,435000
20170129,436000
20170130,436000
20170201,436000
20170202,436000
20170203,433000
20170206,433000
20170207,433000
20170209,434000
20170211,433000
20170212,433000
20170215,431000
20170216,431000
20170218,431000
20170219,431000
20170221,431000
20170221,431000
20170224,431000
20170228,431000
20170228,432000
20170301,431000
20170302,431000
20170303,431000
20170309,433000
20170311,433000
20170311,433000
20170313,433000
20170315,433000
20170316,433000
20170317,428000
20170318,432000
20170321,431000
20170321,430000
20170322,425000
20170323,420000
20170325,419000
20170408,411000
20170409,411000
20170411,411000
20170412,408000
20170413,408000
20170413,408000
20170414,408000
20170415,409000
20170416,409000
20170418,411000
20170419,410000
20170502,392000
20170502,391000
20170508,385000
20170518,382000
20170609,380000
20170617,372000
20170828,101000
20170828,101000
20170901,102000
20171001,102000
20180210,106000
20180210,106000
20180316,96900
20180316,96900
20180317,97600
20180319,99500
20180319,99900
20180320,101000
20180321,101000
20180322,101000
20180323,101000
20180324,102000
20180325,102000
20180326,102000
20180327,103000
20180328,102000
20180329,102000
20180330,102000
20180331,102000
20180401,102000
20180402,102000
20180403,102000
20180404,103000
20180405,103000
20180406,103000
20180407,105000
20180408,106000
20180410,107000
20180411,108000
20180411,108000
20180412,107000
20180413,107000
20180414,109000
20180415,110000
20180419,128000
20180421,131000
20180422,133000
20180424,136000
20180425,136000
20180426,137000
20180427,137000
20180428,136000
20180429,135000
20180430,135000
20180501,135000
20180502,135000
20180505,135000
20180506,135000
20180507,134000
20180508,133000
20180511,130000
20180512,130000
20180513,127000
20180514,126000
20180525,114000
20180526,134000
20180527,107000
20180528,128000
20180529,116000
20180530,128000
20180531,121000
20180601,113000
20180602,114000
20180603,119000
20180604,107000
20180605,106000
20180606,123000
20180607,124000
20180608,124000
20180609,123000
20180610,129000
20180611,106000
20180612,106000
20180613,119000
20180614,112000
20180615,122000
20180616,109000
20180617,623000
20180618,106000
20180619,106000
20180620,105000
20180621,119000
20180622,117000
20180623,137000
20180624,117000
20180625,105000
20180626,123000
20180627,121000
20180628,118000
20180629,103000
20180701,106000
20180702,112000
20180703,108000
20180704,113000
20180705,114000
20180706,101000
20180707,107000
20180708,115000
20180709,101000
20180710,107000
20180711,108000
20180712,112000
20180713,104000
20180714,101000
20180715,102000
20180716,102000
20180717,102000
20180718,102000
20180719,109000
20180720,104000
20180722,108000
20180723,102000
20180725,101000
20180725,110000
20180728,97500
20180729,107000
20180730,104000
20180731,111000
20180801,105000
20180804,113000
20180805,99000
20180806,95100
20180807,95100
20180808,103000
20180809,95600
20180811,101000
20180812,93100
20180814,113000
20180815,95400
20180816,103000
20180817,94200
20180818,93800
20180819,94200
20180820,94000
20180821,99300
20180822,94500
20180823,113000
20180825,115000
20180826,101000
20180827,95700
20180828,107000
20180829,102000
20180830,94200
20180831,96500
20180902,95600
20180903,96000
20180904,108000
20180905,97100
20180907,107000
20180908,105000
20180910,108000
20180911,113000
20180912,104000
20180913,106000
20180914,113000
20180916,116000
20180917,124000
20180918,108000
20180919,118000
20180920,110000
20180921,110000
20180922,121000
20180923,113000
20180924,117000
20180925,131000
20180926,134000
20180927,114000
20180928,157000
20180929,181000
20181002,154000
20181003,168000
20181004,165000
20181005,133000
20181006,114000
20181007,170000
20181008,115000
20181009,153000
20181010,155000
20181011,173000
20181012,155000
20181013,125000
20181015,123000
20181016,126000
20181017,154000
20181018,304000
20181019,156000
20181020,153000
20181021,153000
20181022,153000
20181023,153000
20181024,157000
20181025,122000
20181026,126000
20181027,159000
20181028,161000
20181029,116000
20181030,178000
20181031,159000
20181101,121000
20181102,116000
20181103,153000
20181104,123000
20181106,115000
20181107,152000
20181108,152000
20181109,137000
20181111,130000
20181112,123000
20181113,114000
20181114,118000
20181115,149000
20181117,177000
20181118,156000
20181119,120000
20181120,119000
20181121,121000
20181122,137000
20181123,114000
20181124,166000
20181126,165000
20181127,161000
20181128,165000
20181129,172000
20181130,167000
20181201,174000
20181202,169000
20181203,170000
20181204,164000
20181205,170000
20181206,173000
20181207,117000
20181209,111000
20181211,116000
20181212,163000
20181213,174000
20181214,174000
20181215,183000
20181216,175000
20181217,162000
20181218,160000
20181219,159000
20181220,168000
20181221,169000
20181222,170000
20181223,157000
20181224,157000
20181226,155000
20181227,150000
20181228,162000
20181230,156000
20181231,163000
20190101,150000
20190102,152000
20190103,164000
20190104,157000
20190105,157000
20190106,151000
20190107,144000
20190108,143000
20190109,142000
20190110,149000
20190111,146000
20190112,108000
20190113,148000
20190114,145000
20190115,153000
20190116,142000
20190117,140000
20190118,138000
20190119,93800
20190120,1980000
20190121,111000
20190122,113000
20190123,131000
20190124,99900
20190125,108000
20190126,105000
20190127,97400
20190128,108000
20190129,101000
20190130,139000
20190131,134000
20190201,137000
20190202,143000
20190207,113000
20190212,467000
20190213,156000
20190214,148000
20190215,142000
20190216,145000
20190217,145000
20190218,156000
20190219,151000
20190220,142000
20190221,148000
20190222,149000
20190223,142000
20190224,142000
20190225,149000
20190226,143000
20190228,160000
20190301,150000
20190302,148000
20190303,151000
20190304,149000
20190305,151000
20190306,149000
20190307,158000
20190308,163000
20190309,167000
20190310,150000
20190311,162000
20190312,150000
20190313,148000
20190314,145000
20190315,147000
20190316,158000
20190317,148000
20190318,157000
20190319,154000
20190320,150000
20190321,157000
20190322,151000
20190323,160000
20190324,159000
20190325,144000
20190326,171000
20190327,150000
20190328,146000
20190329,142000
20190330,150000
20190331,140000
20190401,137000
20190402,147000
20190403,137000
20190404,149000
20190405,143000
20190406,135000
20190407,139000
20190408,145000
20190409,134000
20190410,141000
20190411,133000
20190412,146000
20190413,143000
20190414,165000
20190415,137000
20190417,140000
20190418,138000
20190419,141000
20190420,140000
20190421,144000
20190422,143000
20190423,143000
20190424,151000
20190425,146000
20190426,141000
20190427,148000
20190428,146000
20190429,140000
20190430,136000
20190501,137000
20190502,143000
20190504,137000
20190505,143000
20190506,137000
20190507,137000
20190508,137000
20190509,144000
20190510,144000
20190511,139000
20190512,235000
20190514,139000
20190515,139000
20190516,145000
20190517,152000
20190518,149000
20190519,143000
20190520,149000
20190521,144000
20190523,145000
20190524,148000
