Date,Value
20140318,-8
20140318,-8
20140318,-8
20140318,-8
20140318,-8
20140319,-8
20140319,-8
20140319,-8
20140319,-8
20140319,-8
20140320,-8
20140320,-8
20140320,-8
20140320,-8
20140320,-8
20140321,-8
20140321,-8
20140321,-8
20140321,-8
20140321,-8
20140322,-8
20140322,-8
20140322,-8
20140322,-8
20140322,-8
20140323,-8
20140323,-8
20140323,-8
20140323,-8
20140323,-8
20140324,-8
20140324,-8
20140324,-8
20140324,-8
20140324,-8
20140325,-8
20140325,-8
20140325,-8
20140325,-8
20140325,-8
20140326,-8
20140326,-8
20140326,-8
20140326,-8
20140327,-8
20140327,-8
20140327,-8
20140327,-8
20140327,-8
20140328,-8
20140328,-8
20140328,-8
20140328,-8
20140328,-8
20140329,-8
20140329,-8
20140329,-8
20140329,-8
20140329,-8
20140330,-8
20140330,-8
20140330,-8
20140330,-8
20140330,-8
20140331,-8
20140331,-8
20140331,-8
20140401,-8
20140401,-8
20140401,-8
20140401,-8
20140401,-8
20140402,-8
20140402,-8
20140402,-8
20140402,-8
20140402,-8
20140403,-8
20140403,-8
20140403,-8
20140403,-8
20140403,-8
20140404,-8
20140404,-8
20140404,-8
20140404,-8
20140404,-8
20140405,-8
20140405,-8
20140405,-8
20140405,-8
20140405,-8
20140406,-8
20140406,-8
20140406,-8
20140406,-8
20140406,-8
20140407,-8
20140407,-8
20140407,-8
20140407,-8
20140407,-8
20140408,-8
20140408,-8
20140408,-8
20140408,-8
20140408,-8
20140409,-8
20140409,-8
20140409,-8
20140409,-8
20140409,-8
20140410,-8
20140410,-8
20140410,-8
20140410,-8
20140411,-8
20140411,-8
20140411,-8
20140411,-8
20140411,-8
20140411,-8
20140412,-8
20140412,-8
20140412,-8
20140412,-8
20140412,-8
20140413,-8
20140413,-8
20140413,-8
20140413,-8
20140413,-8
20140414,-8
20140414,-8
20140414,-8
20140414,-8
20140414,-8
20140415,-8
20140415,-8
20140415,-8
20140415,-8
20140416,-8
20140416,-8
20140416,-8
20140416,-8
20140416,-8
20140417,-8
20140417,-8
20140417,-8
20140417,-8
20140417,-8
20140418,-8
20140418,-8
20140418,-8
20140418,-8
20140418,-8
20140419,-8
20140419,-8
20140419,-8
20140419,-8
20140419,-8
20140420,-8
20140420,-8
20140420,-8
20140421,-8
20140421,-8
20140421,-8
20140421,-8
20140421,-8
20140422,-8
20140422,-8
20140422,-7
20140422,-7
20140423,-7
20140423,-7
20140423,-7
20140423,-7
20140423,-7
20140423,-7
20140424,-7
20140424,-7
20140424,-7
20140424,-7
20140424,-7
20140425,-7
20140425,-7
20140425,-7
20140425,-7
20140425,-7
20140426,-7
20140426,-7
20140426,-7
20140426,-7
20140427,-7
20140427,-7
20140427,-7
20140427,-7
20140427,-7
20140428,-7
20140428,-7
20140428,-7
20140428,-7
20140429,-7
20140429,-7
20140429,-7
20140429,-7
20140430,-7
20140430,-7
20140430,-7
20140430,-7
20140430,-7
20140501,-7
20140501,-7
20140501,-7
20140501,-7
20140501,-7
20140502,-7
20140502,-7
20140502,-7
20140502,-7
20140503,-7
20140503,-7
20140503,-7
20140503,-7
20140503,-7
20140504,-7
20140504,-7
20140504,-7
20140504,-7
20140504,-7
20140505,-7
20140505,-7
20140505,-7
20140505,-7
20140506,-7
20140506,-7
20140506,-7
20140506,-7
20140506,-7
20140507,-7
20140507,-7
20140507,-7
20140507,-7
20140508,-7
20140508,-7
20140508,-7
20140508,-7
20140509,-7
20140509,-7
20140509,-7
20140509,-7
20140510,-7
20140510,-7
20140510,-7
20140510,-7
20140511,-7
20140511,-7
20140511,-7
20140511,-7
20140512,-7
20140512,-7
20140512,-7
20140512,-7
20140512,-7
20140513,-7
20140513,-7
20140513,-7
20140513,-7
20140513,-7
20140514,-7
20140514,-7
20140514,-7
20140514,-7
20140514,-7
20140515,-7
20140515,-7
20140515,-7
20140515,-7
20140516,-8
20140516,-8
20140516,-8
20140516,-8
20140516,-7
20140517,-7
20140517,-7
20140517,-7
20140517,-7
20140518,-7
20140518,-7
20140518,-7
20140518,-7
20140518,-7
20140519,-7
20140519,-7
20140519,-7
20140519,-7
20140520,-7
20140520,-7
20140520,-7
20140520,-7
20140520,-8
20140521,-8
20140521,-8
20140521,-8
20140521,-8
20140521,-7
20140521,-8
20140522,-8
20140522,-8
20140522,-8
20140522,-8
20140523,-8
20140523,-8
20140523,-8
20140523,-8
20140524,-8
20140524,-8
20140524,-8
20140524,-8
20140525,-8
20140525,-8
20140525,-8
20140525,-8
20140526,-8
20140526,-8
20140526,-8
20140526,-7
20140526,-7
20140527,-7
20140527,-7
20140527,-7
20140528,-7
20140528,-7
20140528,-7
20140528,-7
20140529,-7
20140529,-7
20140529,-7
20140530,-7
20140530,-7
20140530,-7
20140530,-7
20140530,-7
20140531,-7
20140531,-7
20140531,-7
20140531,-7
20140601,-7
20140601,-7
20140601,-7
20140601,-7
20140601,-7
20140602,-7
20140602,-7
20140602,-7
20140602,-7
20140602,-7
20140603,-7
20140603,-7
20140603,-7
20140603,-8
20140604,-8
20140604,-8
20140604,-8
20140604,-8
20140604,-8
20140605,-8
20140605,-8
20140605,-8
20140605,-8
20140605,-8
20140605,-8
20140606,-8
20140606,-8
20140606,-8
20140606,-7
20140607,-7
20140607,-7
20140607,-7
20140607,-7
20140608,-7
20140608,-7
20140608,-7
20140608,-7
20140608,-8
20140608,-8
20140609,-8
20140609,-8
20140609,-8
20140609,-8
20140610,-8
20140610,-8
20140610,-8
20140610,-8
20140611,-8
20140611,-8
20140611,-8
20140611,-7
20140611,-7
20140612,-7
20140612,-7
20140612,-7
20140613,-7
20140613,-7
20140613,-7
20140613,-8
20140614,-8
20140614,-8
20140614,-8
20140614,-8
20140615,-8
20140615,-8
20140615,-8
20140615,-8
20140616,-8
20140616,-8
20140616,-8
20140616,-8
20140616,-8
20140617,-8
20140617,-8
20140617,-8
20140617,-7
20140617,-7
20140618,-7
20140618,-7
20140618,-7
20140618,-7
20140619,-7
20140619,-7
20140619,-7
20140619,-7
20140620,-7
20140620,-7
20140620,-7
20140620,-7
20140620,-7
20140621,-7
20140621,-7
20140621,-7
20140621,-7
20140622,-7
20140622,-7
20140622,-7
20140622,-7
20140623,-7
20140623,-7
20140623,-7
20140623,-7
20140624,-7
20140624,-7
20140624,-7
20140624,-7
20140624,-7
20140625,-7
20140625,-7
20140625,-7
20140625,-7
20140626,-7
20140626,-7
20140626,-7
20140627,-7
20140627,-7
20140627,-7
20140627,-7
20140628,-7
20140628,-7
20140628,-7
20140628,-7
20140629,-7
20140629,-7
20140629,-7
20140629,-7
20140629,-7
20140630,-7
20140630,-7
20140630,-7
20140630,-7
20140701,-7
20140701,-7
20140701,-7
20140701,-7
20140702,-7
20140702,-7
20140702,-7
20140702,-7
20140703,-7
20140703,-7
20140703,-7
20140703,-7
20140703,-7
20140704,-7
20140704,-7
20140704,-7
20140704,-7
20140705,-7
20140705,-7
20140705,-7
20140705,-7
20140706,-7
20140706,-7
20140706,-7
20140706,-7
20140706,-7
20140707,-7
20140707,-8
20140707,-8
20140707,-8
20140708,-8
20140708,-8
20140708,-8
20140708,-8
20140709,-8
20140709,-7
20140709,-7
20140709,-7
20140710,-7
20140710,-7
20140710,-7
20140711,-7
20140711,-7
20140711,-7
20140711,-7
20140712,-7
20140712,-7
20140712,-7
20140712,-7
20140712,-7
20140713,-7
20140713,-8
20140713,-8
20140713,-8
20140713,-8
20140714,-8
20140714,-8
20140714,-8
20140714,-8
20140715,-8
20140715,-7
20140715,-7
20140715,-7
20140715,-7
20140716,-7
20140716,-7
20140716,-7
20140716,-7
20140717,-7
20140717,-7
20140717,-7
20140717,-7
20140718,-7
20140718,-7
20140718,-7
20140718,-7
20140719,-7
20140719,-7
20140719,-7
20140719,-7
20140719,-7
20140720,-7
20140720,-7
20140720,-7
20140720,-7
20140721,-7
20140721,-7
20140721,-7
20140721,-7
20140722,-7
20140722,-7
20140722,-7
20140722,-7
20140722,-7
20140723,-7
20140723,-7
20140723,-7
20140723,-7
20140724,-7
20140724,-7
20140724,-7
20140725,-7
20140725,-7
20140725,-7
20140725,-7
20140726,-7
20140726,-8
20140726,-8
20140726,-8
20140726,-8
20140727,-8
20140727,-8
20140727,-8
20140727,-8
20140727,-8
20140727,-8
20140728,-8
20140728,-8
20140728,-8
20140728,-8
20140729,-8
20140729,-7
20140729,-7
20140729,-7
20140729,-7
20140730,-7
20140730,-7
20140730,-7
20140730,-7
20140731,-7
20140731,-7
20140731,-8
20140731,-8
20140801,-8
20140801,-8
20140801,-8
20140801,-8
20140801,-8
20140802,-8
20140802,-8
20140802,-8
20140802,-8
20140802,-8
20140803,-8
20140803,-8
20140803,-8
20140803,-8
20140804,-8
20140804,-8
20140804,-8
20140804,-8
20140804,-8
20140805,-8
20140805,-8
20140805,-8
20140806,-8
20140806,-8
20140806,-8
20140806,-8
20140807,-8
20140807,-8
20140807,-8
20140807,-8
20140807,-8
20140808,-8
20140808,-7
20140808,-7
20140808,-7
20140809,-7
20140809,-7
20140809,-7
20140809,-7
20140810,-7
20140810,-7
20140810,-7
20140810,-7
20140810,-7
20140811,-7
20140811,-7
20140811,-7
20140811,-7
20140812,-7
20140812,-7
20140812,-7
20140812,-7
20140812,-7
20140813,-7
20140813,-7
20140813,-7
20140813,-7
20140814,-7
20140814,-7
20140814,-7
20140814,-7
20140815,-7
20140815,-7
20140815,-7
20140815,-7
20140816,-7
20140816,-8
20140816,-8
20140816,-8
20140816,-8
20140817,-8
20140817,-8
20140817,-8
20140817,-8
20140818,-8
20140818,-7
20140818,-7
20140818,-7
20140819,-7
20140819,-7
20140819,-7
20140819,-7
20140819,-7
20140820,-7
20140820,-7
20140820,-7
20140820,-7
20140821,-7
20140821,-7
20140821,-7
20140821,-7
20140822,-7
20140822,-7
20140822,-7
20140822,-7
20140823,-7
20140823,-7
20140823,-7
20140823,-7
20140823,-7
20140824,-7
20140824,-7
20140824,-7
20140824,-7
20140824,-7
20140825,-8
20140825,-8
20140825,-8
20140825,-8
20140825,-7
20140825,-7
20140826,-7
20140826,-7
20140826,-7
20140826,-7
20140827,-7
20140827,-7
20140827,-7
20140827,-7
20140828,-7
20140828,-7
20140828,-7
20140828,-7
20140829,-7
20140829,-7
20140829,-7
20140830,-7
20140830,-7
20140830,-7
20140830,-7
20140831,-7
20140831,-7
20140831,-7
20140831,-7
20140831,-7
20140901,-7
20140901,-7
20140901,-7
20140901,-7
20140902,-7
20140902,-7
20140902,-7
20140902,-7
20140902,-7
20140903,-7
20140903,-7
20140903,-7
20140903,-7
20140903,-7
20140904,-7
20140904,-7
20140904,-7
20140904,-7
20140905,-7
20140905,-7
20140905,-7
20140905,-7
20140905,-7
20140905,-7
20140906,-7
20140906,-7
20140906,-7
20140906,-7
20140906,-7
20140907,-7
20140907,-7
20140907,-7
20140907,-8
20140908,-7
20140908,-7
20140908,-7
20140908,-7
20140908,-7
20140908,-7
20140909,-7
20140909,-7
20140909,-7
20140909,-7
20140909,-7
20140910,-7
20140910,-7
20140910,-7
20140910,-7
20140911,-7
20140911,-7
20140911,-7
20140911,-7
20140911,-7
20140912,-7
20140912,-7
20140912,-6
20140912,-9
20140913,-9
20140913,-10
20140913,-10
20140913,-10
20140913,-10
20140914,-10
20140914,-10
20140914,-10
20140914,-10
20140915,-10
20140915,-10
20140915,-10
20140915,-10
20140915,-7
20140915,-7
20140915,-7
20140915,-7
20140916,-8
20140916,-9
20140916,-9
20140916,-9
20140916,-9
20140917,-9
20140917,-9
20140917,-9
20140917,-9
20140918,-9
20140918,-9
20140918,-9
20140918,-9
20140919,-9
20140919,-9
20140919,-5
20140919,-5
20140920,-5
20140920,-5
20140920,-5
20140920,-5
20140921,-5
20140921,-5
20140921,-5
20140921,-5
20140922,-5
20140922,-5
20140922,-5
20140922,-6
20140922,-6
20140923,-6
20140923,-6
20140923,-6
20140923,-6
20140924,-6
20140924,-6
20140924,-6
20140924,-6
20140925,-6
20140925,-6
20140925,-6
20140925,-6
20140926,-6
20140926,-6
20140926,-6
20140926,-6
20140926,-6
20140926,-6
20140926,-6
20140927,-6
20140927,-6
20140927,-6
20140927,-6
20140928,-6
20140928,-6
20140928,-6
20140928,-6
20140929,-5
20140929,-5
20140929,-5
20140929,-5
20140930,-5
20140930,-5
20140930,-5
20140930,-5
20140930,-5
20140930,-5
20141001,-5
20141001,-5
20141001,-5
20141001,-5
20141001,-5
20141002,-5
20141002,-5
20141002,-5
20141002,-5
20141003,-5
20141003,-5
20141003,-6
20141003,-6
20141004,-6
20141004,-6
20141004,-6
20141004,-6
20141005,-6
20141005,-6
20141005,-7
20141005,-7
20141006,-7
20141006,-7
20141006,-7
20141006,-7
20141007,-7
20141007,-6
20141007,-6
20141007,-6
20141008,-6
20141008,-7
20141008,-7
20141009,-7
20141009,-6
20141009,-6
20141010,-6
20141010,-6
20141010,-7
20141010,-7
20141011,-8
20141011,-8
20141011,-8
20141011,-8
20141011,-8
20141012,-8
20141012,-8
20141012,-8
20141012,-8
20141012,-8
20141013,-8
20141013,-8
20141013,-8
20141013,-8
20141014,-8
20141014,-8
20141014,-8
20141014,-8
20141014,-8
20141015,-8
20141015,-8
20141015,-8
20141015,-8
20141016,-8
20141016,-8
20141016,-8
20141017,-8
20141017,-8
20141017,-8
20141017,-8
20141018,-8
20141018,-8
20141018,-8
20141018,-8
20141018,-8
20141019,-7
20141019,-7
20141019,-7
20141019,-7
20141019,-9
20141019,-9
20141020,-9
20141020,-9
20141020,-9
20141020,-9
20141021,-9
20141021,-9
20141021,-9
20141021,-9
20141022,-9
20141022,-9
20141022,-9
20141022,-9
20141022,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-9
20141023,-8
20141023,-9
20141024,-8
20141024,-8
20141024,-8
20141024,-8
20141024,-8
20141024,-8
20141024,-8
20141025,-8
20141025,-8
20141025,-8
20141025,-8
20141025,-8
20141026,-8
20141026,-8
20141026,-8
20141026,-8
20141026,-8
20141027,-8
20141027,-8
20141027,-8
20141027,-8
20141027,-8
20141028,-8
20141028,-8
20141028,-8
20141028,-8
20141029,-8
20141029,-8
20141029,-8
20141029,-8
20141029,-8
20141030,-8
20141030,-8
20141030,-8
20141030,-8
20141030,-8
20141031,-8
20141031,-8
20141031,-8
20141031,-8
20141101,-8
20141101,-8
20141101,-8
20141101,-8
20141101,-8
20141101,-8
20141102,-8
20141102,-8
20141102,-8
20141102,-8
20141102,-8
20141103,-8
20141103,-8
20141103,-8
20141103,-8
20141103,-8
20141103,-8
20141104,-8
20141104,-8
20141104,-8
20141104,-8
20141105,-8
20141105,-8
20141105,-8
20141105,-8
20141106,-8
20141106,-8
20141106,-8
20141106,-8
20141106,-8
20141107,-8
20141107,-8
20141107,-8
20141107,-8
20141107,-8
20141108,-8
