Date,Value
20180627,13600
20180629,13600
20180702,14600
20180704,14600
20180715,14600
20180716,14600
20180723,16000
20180725,16000
20180725,16000
20180730,14600
20180731,14600
20180804,14600
20180805,14600
20180806,14600
20180807,14700
20180809,14700
20180812,14700
20180816,14700
20180817,14700
20180820,14700
20180822,14700
20180826,14700
20180827,14700
20180830,14700
20180902,14700
20180905,14700
20180907,14700
20180908,14700
20180914,14700
20180916,14700
20180920,14700
20180921,14700
20180922,14700
20180924,14700
20180925,14700
20180926,14700
20180928,14700
20180929,14700
20181007,14700
20181008,14700
20181010,14700
20181011,14700
20181016,14800
20181022,14800
20181023,14800
20181024,14700
20181027,14800
20181028,14800
20181103,14800
20181104,14800
20181107,14800
20181113,14900
20181114,14900
20181115,14900
20181119,14900
20181120,14900
20181122,14900
20181127,14900
20181128,14900
20181129,14900
20181202,14900
20181204,15200
20181211,6180
20181212,6180
20181213,6180
20181214,6180
20181215,6180
20181217,6180
20181218,6180
20181220,6180
20181221,6180
20181222,6180
20181223,6180
20181224,6180
20181227,6190
20181228,6190
20181230,6190
20181231,6190
20190101,6190
20190102,6190
20190104,6190
20190105,6190
20190106,6190
20190107,6190
20190111,6190
20190112,6190
20190114,6190
20190116,6190
20190117,6190
20190118,6190
20190119,6330
20190122,6320
20190123,6330
20190129,6340
20190130,6340
20190131,6340
20190201,6340
20190207,6350
20190212,6350
20190213,6350
20190214,6350
20190220,6940
20190221,6940
20190222,6940
20190223,6950
20190224,6950
20190226,6950
20190302,6950
20190303,6950
20190307,6960
20190310,6960
20190311,6960
20190314,6960
20190316,6960
20190318,6960
20190319,6970
20190323,6970
20190326,6970
20190328,6970
20190329,6970
20190330,10500
20190331,10500
20190411,14500
20190417,14500
20190427,14500
20190505,14800
20190509,14600
20190510,14600
20190514,14600
20190521,14700
20190523,14700
20190528,14700
20190601,14700
20190602,14700
20190629,14800
20190630,14800
20190703,14800
20190705,14600
20190708,14700
20190714,14900
20190717,14900
20190718,15000
20190720,15100
20190721,15100
20190722,15100
20190723,15100
20190801,15200
20190803,15200
20190809,15200
20190813,200
20190814,15200
20190816,200
20190817,15200
20190818,15200
20190821,15200
20190825,200
20190828,15200
20190901,15200
20190904,15200
20190906,15200
20190907,15200
20190910,15200
20190911,15200
20190918,15300
20190920,15300
20190921,15300
20190923,15300
20190925,15300
20190928,15300
20190929,300
20191002,15300
20191005,300
20191008,300
20191011,15300
20191012,400
20191014,15400
20191017,15400
20191020,15400
20191026,15400
20191028,15400
20191030,400
20191031,15400
20191101,400
20191103,500
20191106,15500
20191114,15500
20191115,15500
20191117,600
20191129,15600
20191204,600
20191207,15600
20191208,15600
20191210,600
20191212,15600
20191213,15600
20191214,15700
20191215,15700
20191216,15700
20191220,700
20191225,15700
20191229,700
20200101,15700
20200102,15700
20200106,15700
20200111,15700
20200113,15700
20200116,15700
20200117,15700
20200120,15700
20200121,14600
20200122,600
20200124,14600
20200128,14600
20200129,14600
20200203,14600
20200206,14600
20200208,600
20200209,14600
20200210,14600
20200211,14600
20200214,14600
20200216,600
20200218,14700
20200222,14700
20200223,14700
20200224,14700
20200225,700
20200226,14700
20200227,14700
20200229,14700
20200301,700
20200302,14700
20200305,14700
20200307,14700
20200309,14700
20200310,14800
20200312,14800
20200313,800
20200314,14800
20200316,14800
20200318,800
20200322,14800
20200324,14800
20200325,14800
20200329,800
20200401,14800
20200402,14800
20200403,14800
20200404,14800
20200405,800
20200406,14800
20200407,14800
20200409,14900
20200410,900
20200412,14900
20200413,14900
20200415,14900
20200417,14900
20200418,15000
20200419,15000
20200424,15000
20200425,000
20200426,15000
20200427,15000
20200428,15000
20200429,000
20200430,15000
20200501,15000
20200504,15000
20200505,100
20200507,15100
20200511,13900
20200513,15100
20200514,15100
20200515,15100
20200516,100
20200518,15100
20200519,15100
20200520,15100
20200523,15100
20200527,15100
20200528,15100
20200529,100
20200530,15100
20200531,100
20200603,100
20200604,15100
20200606,15100
20200607,100
20200609,15100
20200612,15100
20200620,15100
20200621,15100
20200622,15200
20200623,15200
20200625,15200
20200626,15200
20200629,15200
20200702,15200
20200704,200
20200705,15200
20200708,200
20200710,200
20200712,200
20200715,200
20200718,15200
20200727,15200
20200728,15200
20200729,200
20200806,15200
20200808,200
20200809,15200
20200815,200
20200817,000
20200818,14000
20200820,4670
20200821,4670
20200822,4640
20200826,4640
20200828,4640
20200829,4640
20200830,4640
20200831,640
20200901,640
20200902,4640
20200904,640
20200905,4640
20200907,640
20200911,4640
20200912,4760
20200913,760
20200914,4760
20200917,4640
20200918,4640
20200919,640
20200920,640
20200921,4520
20200922,4520
20200925,4520
20200926,4520
20200927,4520
20201001,4520
20201003,520
20201004,520
20201006,4520
20201008,520
20201009,4530
20201010,4530
20201011,4530
20201012,530
20201014,4530
20201016,4530
20201017,650
20201019,650
20201023,4650
20201024,4650
20201025,4650
20201026,4650
20201027,4650
20201029,4650
20201101,650
20201102,4770
20201105,4650
20201110,4650
20201115,4650
20201115,4650
20201117,4780
20201118,4780
20201120,4650
20201121,4650
20201122,4650
20201123,4650
20201124,650
20201125,4650
20201129,4650
20201130,4650
20201201,4660
20201202,660
20201204,4660
20201206,4660
20201207,660
20201208,4660
20201209,4660
20201211,4660
20201212,660
20201213,4660
20201214,4660
20201216,4660
20201219,660
20201220,4660
20201221,660
20201223,4660
20201226,4660
20201229,4660
20201230,4660
20201231,4660
20210101,4660
20210103,4660
20210104,4660
20210105,4660
20210106,660
20210107,4780
20210108,780
20210109,4660
20210110,4660
20210111,4660
20210113,4660
20210114,4660
20210115,4660
20210116,4660
20210118,200
20210119,200
20210120,15200
20210121,200
20210122,15200
20210123,400
20210125,10400
20210129,400
20210202,400
20210204,400
20210205,400
20210206,400
20210207,12400
20210208,12400
20210209,400
20210212,12400
20210214,12400
20210216,12400
20210217,12400
20210218,12400
20210223,12400
20210226,12400
20210227,12400
20210228,400
20210301,12400
20210302,12400
20210303,400
20210304,12400
20210305,400
20210307,12400
20210309,12400
20210310,12400
20210311,12400
20210313,12400
20210314,12400
20210315,12400
20210317,12400
20210318,400
20210321,12400
20210322,12400
20210323,12400
20210324,400
20210325,12400
20210326,12400
20210327,12400
20210328,400
20210329,400
20210330,700
20210401,12700
20210402,12700
20210403,12700
20210405,12700
20210407,12700
20210408,12700
20210409,700
20210411,12700
20210412,700
20210413,12700
20210414,700
20210415,700
20210418,700
20210419,12700
20210420,12700
20210421,700
20210422,700
20210423,700
20210424,700
20210425,700
20210427,700
20210428,12800
20210430,800
20210503,800
20210505,12800
20210506,800
20210507,800
20210508,800
20210510,800
20210511,800
20210512,800
20210513,800
20210514,800
20210515,800
20210516,800
20210517,800
20210518,12800
20210520,800
20210522,800
20210524,800
20210526,800
20210528,800
20210529,800
20210530,12800
20210531,12800
20210601,12900
20210602,900
20210603,900
20210606,12900
20210607,12900
20210608,900
20210609,900
20210610,900
20210620,12900
20210621,12900
20210622,000
20210623,12900
20210624,000
20210625,000
20210626,000
20210628,900
20210629,12900
20210630,15500
20210701,500
20210702,500
20210703,500
20210704,500
20210705,500
20210706,500
20210707,500
20210708,500
20210709,500
20210710,500
20210711,500
20210712,15500
20210713,15500
20210714,500
20210716,15500
20210717,500
20210718,500
20210719,500
20210720,15500
20210721,500
20210722,500
20210724,15500
20210726,500
20210729,500
20210730,15500
20210731,15500
20210803,500
20210804,500
20210805,500
20210806,15500
20210807,600
20210808,15600
20210809,15600
20210810,15600
20210812,15600
20210814,15600
20210816,600
20210818,15600
20210819,600
20210821,600
20210822,15600
20210823,600
20210824,15600
20210826,600
20210827,600
20210829,600
20210830,15600
20210831,600
20210901,15600
20210903,600
20210904,600
20210905,15600
20210906,15600
20210907,15800
20210908,15800
20210910,700
20210911,700
20210912,700
20210913,15700
20210914,700
20210917,700
20210918,700
20210921,800
20210922,15800
20210924,15800
20210925,15800
20210927,15800
20210928,15800
20211001,15800
20211003,15700
20211004,800
20211005,15800
20211006,15800
20211009,15800
20211010,15800
20211011,15800
20211012,15800
20211013,15800
20211014,800
20211015,15800
20211016,800
20211017,800
20211018,15800
20211019,800
20211021,15800
20211022,800
20211023,15900
20211024,15900
20211025,900
20211028,15800
20211029,15900
20211030,15900
20211101,900
20211102,000
20211103,16000
20211104,180
20211105,6180
20211106,180
20211107,6000
20211108,6000
20211109,880
20211112,5890
20211113,890
20211117,5880
20211119,5880
20211120,890
20211122,5880
20211123,5890
20211124,890
20211125,5890
20211126,890
20211128,6010
20211129,6010
20211201,6020
20211202,6020
20211206,6020
20211207,010
20211208,6010
20211209,6010
20211210,010
20211211,010
20211212,6010
20211214,6000
20211216,6000
20211217,6000
20211218,6000
20211219,6000
20211220,6000
20211221,6010
20211222,6010
20211223,6010
20211224,6010
20211227,010
20211229,6020
20211231,6020
20220101,6020
20220102,6020
20220103,6020
20220104,6020
20220105,6020
20220106,020
20220107,020
20220110,6020
20220111,6150
20220112,6150
20220114,6150
20220115,6150
20220116,6150
20220117,150
20220118,6150
20220119,6150
20220120,6150
20220122,6150
20220123,6150
20220124,6150
20220125,160
20220126,6150
20220127,6280
20220128,280
20220129,6280
20220130,6280
20220201,15600
20220202,600
20220203,4860
20220204,4860
20220205,4860
20220206,14300
20220207,300
20220209,14400
20220209,14400
20220210,14400
20220212,14400
20220213,14400
20220214,14400
20220215,14400
20220216,14400
20220217,14400
20220218,400
20220219,14400
20220220,400
20220221,400
20220222,14500
20220223,14500
20220225,500
20220226,14500
20220227,500
20220228,14500
20220301,14600
20220303,14600
20220304,14600
20220305,14600
20220306,14600
20220307,14600
20220308,14600
20220309,14600
20220310,14600
20220311,14600
20220312,14600
20220313,14600
20220314,14600
20220315,600
20220316,14600
20220317,7330
20220318,7330
20220319,8570
20220320,8570
20220321,8570
20220322,8580
20220323,8590
20220325,8600
20220328,340
20220329,340
20220401,730
20220402,730
20220403,2730
20220404,-
20220409,45
20220410,45
20220411,45
20220412,1360
20220413,360
20220415,1360
20220416,620
20220417,1620
20220418,1620
20220419,4140
20220420,150
20220421,4230
20220422,4230
20220426,5820
20220427,5830
20220429,5910
20220501,270
20220503,6740
20220506,7000
20220507,7120
20220509,130
20220510,310
20220511,310
20220512,470
20220514,7560
20220515,7580
20220516,610
20220518,570
20220519,570
20220520,570
20220521,580
20220522,7560
20220523,7570
20220524,7590
20220525,7560
20220526,570
20220527,7560
20220528,560
20220529,7560
20220530,7600
20220531,7580
20220601,7590
20220603,7580
20220604,7570
20220605,7560
20220606,560
20220607,7490
20220608,7480
20220609,7490
20220610,7490
20220612,470
20220613,470
20220615,8410
20220616,410
20220617,8410
20220618,8410
20220619,410
20220621,8540
20220622,540
20220623,540
20220624,8540
20220626,540
20220627,8540
20220628,8540
20220629,8540
20220630,540
20220701,540
20220702,8540
20220704,8540
20220705,8540
20220706,8540
20220707,8540
20220710,8540
20220711,540
20220713,8540
20220715,8550
20220716,550
20220717,8550
20220718,550
20220719,8550
20220720,8550
20220721,8550
20220724,8550
20220725,550
20220728,8560
20220729,8560
20220730,8560
20220801,560
20220802,8560
20220804,8560
20220805,8560
20220806,560
20220807,8560
20220808,8560
20220810,8560
20220811,560
20220812,8560
20220813,8560
20220814,560
20220815,8560
20220816,8560
20220817,560
20220818,8560
20220819,8560
20220820,560
20220821,8560
20220822,8560
20220823,8560
20220824,560
20220825,8560
20220826,560
20220827,560
20220828,8560
20220829,590
20220830,590
20220831,8590
20220901,590
20220902,8590
20220903,650
20220904,650
20220906,8650
20220907,650
20220908,650
20220909,8650
20220911,8650
20220912,8650
20220913,650
20220914,650
20220915,8650
20220916,650
20220917,8650
20220918,8650
20220919,8650
20220920,8650
20220921,8650
20220922,650
20220923,8650
20220924,650
20220925,650
20220926,8650
20220928,650
20220929,650
20221001,8650
20221002,650
20221003,8650
20221004,8650
20221005,8650
20221006,8650
20221007,8650
20221008,8650
20221015,8660
20221016,8650
20221017,8650
20221019,8650
20221020,660
20221021,8660
20221022,660
20221024,8660
20221024,660
20221025,540
20221026,620
20221027,8620
20221028,8620
20221030,8630
20221031,630
20221101,630
20221102,630
20221106,630
20221107,8630
20221108,640
20221109,8640
20221110,640
20221111,640
20221113,8540
20221114,8540
20221116,8550
20221117,8550
20221119,8570
20221120,8570
20221121,8570
20221122,590
20221125,8590
20221128,8510
20221202,9360
20221203,9500
20221204,9500
20221205,9500
20221210,630
20221211,9630
20221212,9630
20221215,630
20221217,9640
20221218,9640
20221221,9630
20221226,9630
20221227,630
20221228,9630
20221229,630
20221230,9630
20221231,9630
20230101,630
20230102,9630
20230103,630
20230104,630
20230105,9630
20230106,9640
20230107,9640
20230108,640
20230109,9640
20230110,9640
20230111,9640
20230112,9640
20230113,640
20230114,630
20230115,9630
20230117,9640
20230118,9640
20230119,9640
20230120,9640
20230121,9640
20230122,9640
20230123,9640
20230124,9640
20230125,640
20230126,11800
20230127,800
20230130,11800
20230201,11800
20230202,11800
20230203,11800
20230204,11800
20230205,11800
20230208,9780
20230210,780
20230212,9780
20230213,9780
20230214,9780
20230216,780
20230217,780
20230218,9790
20230219,9790
20230220,9790
20230221,9790
20230222,9790
20230224,9790
20230225,790
20230226,9790
20230227,9790
20230301,800
20230303,9800
20230304,9800
20230305,9800
20230306,800
20230307,9800
20230308,9800
20230309,800
20230312,9810
20230313,9810
20230314,9810
20230316,800
20230317,11800
20230318,9810
20230319,810
20230320,9810
20230321,9820
20230322,9820
20230323,9820
20230325,9820
20230326,9820
20230327,9820
20230328,9820
20230329,820
20230330,9820
20230401,9820
20230405,820
20230406,9840
20230408,850
20230409,9850
20230410,850
20230411,9730
20230412,730
20230413,9730
20230414,9730
20230415,9730
20230416,9730
20230417,9730
20230418,9610
20230419,9610
20230420,9630
20230421,630
20230422,9630
20230423,9630
20230424,9630
20230425,9640
20230426,9640
20230427,9640
20230428,640
20230429,11900
20230430,900
20230502,11900
20230503,11900
20230504,11900
20230506,9660
20230507,9660
20230509,9690
20230510,9690
20230511,9700
20230512,9700
20230513,9710
20230515,9710
20230516,12000
20230517,12000
20230518,12000
20230519,12100
20230520,12000
20230521,000
20230522,12000
20230523,12100
20230525,12100
20230527,12100
20230528,12100
20230529,12100
20230530,12100
20230531,100
20230601,12100
20230602,12100
20230603,12100
20230604,12100
20230605,100
20230606,100
20230607,100
20230608,200
20230609,12200
20230610,12200
20230611,12200
20230612,12200
20230613,12200
20230615,12300
20230616,12300
20230617,12300
20230619,12300
20230622,12300
20230623,12300
20230626,12300
20230628,12300
20230629,12300
20230630,12300
20230701,10700
20230702,700
20230704,700
20230705,700
20230707,10700
20230709,700
20230711,10700
20230712,10700
20230713,10800
20230714,10800
20230715,800
20230716,10800
20230717,10800
20230718,800
20230719,10800
20230721,10800
20230722,10800
20230724,10800
20230725,800
20230726,10800
20230728,800
20230729,10800
20230730,10800
20230731,10800
20230801,10800
20230802,800
20230803,10800
20230804,10800
20230805,10800
20230806,10800
20230808,10800
20230809,10800
20230810,10800
20230811,10800
20230812,800
20230813,10800
20230814,10800
20230815,10800
20230816,10800
20230817,10900
20230818,900
20230819,10900
20230820,10900
20230822,10900
20230823,10900
20230824,10900
20230825,10900
20230826,10900
20230828,10900
20230829,10900
20230830,900
20230831,900
20230902,900
20230904,900
20230905,900
20230906,900
20230907,10900
20230908,10900
20230909,10900
20230910,10900
20230911,900
20230912,10900
20230913,10900
20230914,900
20230915,10900
20230916,900
20230917,10900
20230918,10900
20230919,10900
20230920,10900
20230922,10900
20230923,10900
20230924,10900
20230925,10900
20230926,11000
20230927,11000
20230929,11000
20230930,11000
20231001,000
20231002,11000
20231003,11000
20231004,11000
20231005,11000
20231006,11000
20231007,11000
20231008,000
20231009,11000
20231010,11000
20231011,11000
20231012,11000
20231013,11000
20231014,11000
20231015,11000
20231017,11000
20231018,11000
20231019,11000
20231020,9530
20231021,9430
20231022,9430
20231023,9430
20231026,9540
20231027,9430
20231028,9450
20231029,9450
20231030,9440
20231103,9540
20231105,9550
20231106,9550
20231107,9560
20231108,9550
20231109,9560
20231110,9560
20231111,9560
20231112,570
20231113,9570
20231114,670
20231115,9570
20231116,9570
20231117,9570
20231118,9700
20231119,9700
20231121,580
20231122,9690
20231124,9580
20231125,9690
20231130,9590
20231202,9700
20231204,9700
20231206,9700
20231207,9700
20231208,700
20231211,9710
20231212,9710
20231213,9710
20231214,710
20231215,9710
20231216,9630
20231217,9630
20231218,9840
20231220,9740
20231221,9740
20231222,9740
20231223,9640
20231224,9640
20231225,9530
20231226,9550
20231227,9550
20231228,9640
20231229,9640
20231230,650
20231231,650
20240101,9650
20240103,9650
20240104,650
20240105,9540
20240106,9560
20240107,560
20240108,670
20240109,1050
20240110,1050
20240111,6170
20240112,6170
20240113,6200
20240114,6200
20240115,6200
20240116,6800
20240117,6910
20240118,6800
20240119,6800
20240121,6700
20240125,6690
20240126,6700
20240127,6690
20240130,6700
20240131,6800
20240201,6700
20240202,6710
20240203,6700
20240204,6700
20240205,6700
20240206,6690
20240209,6700
20240211,700
20240212,6800
20240213,6800
20240215,810
20240216,6700
20240217,6710
20240218,6710
20240219,6700
20240221,800
20240223,6700
20240224,6700
20240226,6700
20240227,700
20240228,6700
20240229,700
20240301,6700
20240302,700
20240303,6700
20240304,6700
20240307,6700
20240309,1400
20240314,400
20240315,400
20240316,1400
20240317,1400
20240318,1400
20240319,400
20240320,1400
20240322,1400
20240323,1400
20240324,1400
20240328,1400
20240401,1400
20240402,1400
20240404,400
20240405,1400
20240407,1400
20240409,1400
20240410,1400
20240412,400
20240413,1400
20240414,400
20240418,400
20240419,1400
20240420,400
20240421,1400
20240422,1400
20240423,1400
20240425,1400
20240426,1400
20240427,1400
20240428,1400
20240430,1400
20240502,1400
20240503,1400
20240504,1400
20240505,1400
