Date,Value
20141207,0.084
20141207,0.083
20141208,0.083
20141208,0.083
20141208,0.083
20141208,0.082
20141209,0.082
20141209,0.082
20141209,0.081
20141209,0.081
20141209,0.081
20141210,0.081
20141210,0.081
20141210,0.081
20141210,0.081
20141211,0.081
20141211,0.081
20141211,0.081
20141211,0.08
20141212,0.08
20141212,0.08
20141212,0.08
20141212,0.079
20141213,0.079
20141213,0.079
20141213,0.079
20141213,0.079
20141213,0.079
20141214,0.079
20141214,0.079
20141214,0.079
20141214,0.079
20141214,0.079
20141215,0.079
20141215,0.082
20141215,0.082
20141215,0.082
20141216,0.082
20141216,0.082
20141216,0.082
20141216,0.082
20141216,0.082
20141217,0.082
20141217,0.082
20141217,0.082
20141217,0.083
20141218,0.083
20141218,0.083
20141218,0.083
20141218,0.083
20141218,0.083
20141219,0.083
20141219,0.083
20141219,0.083
20141219,0.083
20141220,0.083
20141220,0.083
20141220,0.083
20141220,0.083
20141220,0.083
20141221,0.083
20141221,0.083
20141221,0.083
20141221,0.083
20141221,0.083
20141222,0.083
20141222,0.083
20141222,0.083
20141222,0.083
20141223,0.083
20141223,0.083
20141223,0.083
20141223,0.083
20141223,0.083
20141224,0.083
20141224,0.083
20141224,0.083
20141224,0.083
20141224,0.083
20141224,0.083
20141224,0.083
20141225,0.083
20141225,0.083
20141225,0.083
20141225,0.083
20141226,0.083
20141226,0.083
20141226,0.083
20141226,0.083
20141227,0.083
20141227,0.083
20141227,0.083
20141227,0.083
20141227,0.083
20141228,0.083
20141228,0.083
20141228,0.083
20141228,0.083
20141228,0.083
20141229,0.083
20141229,0.083
20141229,0.083
20141229,0.083
20141230,0.083
20141230,0.083
20141230,0.083
20141230,0.083
20141230,0.083
20141231,0.083
20141231,0.083
20141231,0.083
20141231,0.083
20150101,0.083
20150101,0.083
20150101,0.083
20150101,0.083
20150101,0.083
20150102,0.083
20150102,0.083
20150102,0.083
20150102,0.083
20150102,0.083
20150103,0.083
20150103,0.083
20150103,0.083
20150103,0.083
20150103,0.083
20150103,0.083
20150104,0.083
20150104,0.083
20150104,0.083
20150104,0.083
20150105,0.083
20150105,0.083
20150105,0.083
20150105,0.083
20150105,0.083
20150106,0.083
20150106,0.083
20150106,0.083
20150106,0.083
20150107,0.084
20150107,0.084
20150107,0.084
20150107,0.084
20150108,0.084
20150108,0.084
20150108,0.084
20150108,0.084
20150109,0.084
20150109,0.084
20150109,0.084
20150109,0.084
20150110,0.084
20150110,0.084
20150110,0.084
20150110,0.084
20150111,0.084
20150111,0.084
20150111,0.084
20150111,0.084
20150111,0.084
20150112,0.084
20150112,0.084
20150112,0.084
20150112,0.084
20150113,0.085
20150113,0.085
20150113,0.085
20150113,0.085
20150114,0.086
20150114,0.086
20150114,0.086
20150114,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150115,0.086
20150116,0.087
20150116,0.087
20150116,0.087
20150116,0.087
20150117,0.087
20150117,0.087
20150117,0.087
20150117,0.087
20150117,0.087
20150118,0.087
20150118,0.087
20150118,0.087
20150118,0.087
20150118,0.087
20150119,0.087
20150119,0.087
20150119,0.087
20150119,0.087
20150120,0.087
20150120,0.087
20150120,0.087
20150120,0.087
20150120,0.087
20150121,0.087
20150121,0.087
20150121,0.087
20150121,0.087
20150122,0.087
20150122,0.087
20150122,0.087
20150122,0.087
20150123,0.087
20150123,0.087
20150123,0.087
20150123,0.087
20150124,0.087
20150124,0.087
20150124,0.087
20150124,0.087
20150124,0.087
20150125,0.087
20150125,0.087
20150125,0.087
20150125,0.087
20150126,0.087
20150126,0.087
20150126,0.087
20150126,0.087
20150126,0.087
20150127,0.087
20150127,0.087
20150127,0.087
20150127,0.087
20150128,0.087
20150128,0.087
20150128,0.087
20150128,0.087
20150129,0.087
20150129,0.087
20150129,0.087
20150129,0.087
20150129,0.087
20150130,0.087
20150130,0.087
20150130,0.087
20150130,0.087
20150131,0.087
20150131,0.087
20150131,0.087
20150131,0.087
20150201,0.088
20150201,0.088
20150201,0.088
20150201,0.088
20150202,0.088
20150202,0.088
20150202,0.088
20150202,0.088
20150203,0.088
20150203,0.088
20150203,0.088
20150203,0.088
20150204,0.088
20150204,0.088
20150204,0.088
20150204,0.087
20150205,0.087
20150205,0.087
20150205,0.087
20150205,0.087
20150205,0.087
20150206,0.087
20150206,0.087
20150206,0.087
20150206,0.086
20150207,0.086
20150207,0.086
20150207,0.086
20150207,0.086
20150208,0.086
20150208,0.086
20150208,0.086
20150208,0.086
20150208,0.086
20150209,0.086
20150209,0.086
20150209,0.086
20150209,0.086
20150210,0.086
20150210,0.086
20150210,0.086
20150210,0.086
20150210,0.086
20150211,0.086
20150211,0.086
20150211,0.086
20150211,0.086
20150211,0.086
20150212,0.086
20150212,0.086
20150212,0.086
20150212,0.086
20150213,0.085
20150213,0.085
20150213,0.085
20150213,0.085
20150213,0.085
20150214,0.085
20150214,0.085
20150214,0.085
20150214,0.085
20150215,0.085
20150215,0.085
20150215,0.085
20150215,0.085
20150216,0.085
20150216,0.085
20150216,0.085
20150217,0.085
20150217,0.085
20150217,0.085
20150217,0.085
20150218,0.085
20150218,0.085
20150218,0.085
20150218,0.085
20150219,0.085
20150219,0.085
20150219,0.085
20150219,0.085
20150220,0.084
20150220,0.084
20150220,0.084
20150220,0.084
20150221,0.084
20150221,0.084
20150221,0.084
20150221,0.084
20150222,0.085
20150222,0.085
20150222,0.085
20150222,0.085
20150223,0.084
20150223,0.084
20150223,0.084
20150223,0.084
20150223,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150224,0.084
20150225,0.084
20150225,0.084
20150225,0.084
20150225,0.085
20150226,0.085
20150226,0.085
20150226,0.085
20150226,0.085
20150227,0.085
20150227,0.085
20150227,0.085
20150228,0.085
20150228,0.085
20150228,0.085
20150228,0.085
20150301,0.086
20150301,0.086
20150301,0.086
20150301,0.086
20150302,0.086
20150302,0.086
20150302,0.086
20150302,0.086
20150303,0.087
20150303,0.087
20150303,0.087
20150303,0.089
20150304,0.089
20150304,0.088
20150304,0.088
20150304,0.088
20150304,0.088
20150305,0.089
20150305,0.089
20150305,0.089
20150305,0.089
20150305,0.089
20150306,0.09
20150306,0.09
20150306,0.09
20150306,0.092
20150307,0.092
20150307,0.092
20150307,0.092
20150307,0.092
20150308,0.092
20150308,0.092
20150308,0.092
20150308,0.092
20150308,0.092
20150309,0.092
20150309,0.092
20150309,0.092
20150309,0.092
20150310,0.092
20150310,0.092
20150310,0.092
20150310,0.092
20150311,0.092
20150311,0.092
20150311,0.092
20150311,0.092
20150312,0.092
20150312,0.092
20150312,0.092
20150312,0.092
20150313,0.092
20150313,0.092
20150313,0.092
20150313,0.092
20150314,0.092
20150314,0.092
20150314,0.092
20150314,0.092
20150315,0.092
20150315,0.092
20150315,0.092
20150315,0.092
20150316,0.092
20150316,0.092
20150316,0.092
20150316,0.092
20150317,0.092
20150317,0.092
20150317,0.092
20150317,0.092
20150318,0.092
20150318,0.092
20150318,0.092
20150318,0.092
20150319,0.092
20150319,0.092
20150319,0.092
20150319,0.093
20150320,0.093
20150320,0.093
20150320,0.093
20150320,0.093
20150321,0.093
20150321,0.093
20150321,0.093
20150321,0.093
20150322,0.093
20150322,0.093
20150322,0.093
20150322,0.093
20150323,0.093
20150323,0.093
20150323,0.093
20150323,0.093
20150324,0.093
20150324,0.093
20150324,0.093
20150324,0.093
20150325,0.093
20150325,0.093
20150325,0.093
20150325,0.093
20150326,0.093
20150326,0.093
20150326,0.093
20150326,0.093
20150327,0.093
20150327,0.093
20150327,0.093
20150327,0.093
20150327,0.093
20150328,0.093
20150328,0.093
20150328,0.093
20150328,0.093
20150329,0.093
20150329,0.093
20150329,0.093
20150329,0.093
20150330,0.093
20150330,0.093
20150330,0.093
20150330,0.093
20150331,0.093
20150331,0.093
20150331,0.093
20150331,0.093
20150401,0.093
20150401,0.093
20150401,0.093
20150401,0.093
20150402,0.093
20150402,0.093
20150402,0.093
20150402,0.093
20150403,0.093
20150403,0.093
20150403,0.093
20150403,0.093
20150404,0.093
20150404,0.093
20150404,0.093
20150404,0.093
20150405,0.093
20150405,0.093
20150405,0.093
20150405,0.093
20150406,0.093
20150406,0.093
20150406,0.093
20150406,0.093
20150407,0.093
20150407,0.093
20150407,0.093
20150407,0.093
20150407,0.093
20150408,0.093
20150408,0.093
20150408,0.093
20150408,0.093
20150409,0.093
20150409,0.093
20150409,0.093
20150409,0.093
20150410,0.093
20150410,0.093
20150410,0.093
20150410,0.093
20150411,0.093
20150411,0.093
20150411,0.093
20150411,0.093
20150412,0.093
20150412,0.093
20150412,0.093
20150412,0.093
20150413,0.093
20150413,0.093
20150413,0.093
20150413,0.092
20150414,0.092
20150414,0.092
20150414,0.092
20150414,0.092
20150415,0.092
20150415,0.092
20150415,0.092
20150415,0.092
20150416,0.092
20150416,0.092
20150416,0.092
20150416,0.092
20150417,0.092
20150417,0.092
20150417,0.092
20150417,0.092
20150418,0.092
20150418,0.092
20150418,0.092
20150418,0.092
20150419,0.092
20150419,0.092
20150419,0.092
20150419,0.092
20150420,0.092
20150420,0.092
20150420,0.092
20150420,0.092
20150421,0.092
20150421,0.092
20150421,0.092
20150421,0.092
20150422,0.092
20150422,0.092
20150422,0.092
20150422,0.092
20150423,0.092
20150423,0.092
20150423,0.092
20150423,0.092
20150423,0.092
20150424,0.092
20150424,0.092
20150424,0.092
20150424,0.092
20150425,0.092
20150425,0.092
20150425,0.092
20150425,0.092
20150426,0.092
20150426,0.092
20150426,0.091
20150426,0.091
20150427,0.091
20150427,0.09
20150427,0.09
20150427,0.09
20150427,0.09
20150427,0.09
20150427,0.09
20150427,0.09
20150428,0.09
20150428,0.09
20150428,0.09
20150428,0.09
20150429,0.09
20150429,0.09
20150429,0.09
20150429,0.09
20150430,0.09
20150430,0.09
20150430,0.09
20150430,0.09
20150501,0.09
20150501,0.09
20150501,0.09
20150501,0.09
20150502,0.09
20150502,0.09
20150502,0.09
20150502,0.09
20150503,0.09
20150503,0.09
20150503,0.09
20150503,0.09
20150504,0.09
20150504,0.09
20150504,0.09
20150504,0.09
20150504,0.09
20150505,0.09
20150505,0.09
20150505,0.09
20150505,0.09
20150506,0.09
20150506,0.09
20150506,0.09
20150506,0.09
20150506,0.09
20150507,0.09
20150507,0.09
20150507,0.09
20150507,0.09
20150508,0.09
20150508,0.09
20150508,0.09
20150508,0.09
20150509,0.09
20150509,0.09
20150509,0.09
20150509,0.09
20150510,0.089
20150510,0.089
20150510,0.089
20150510,0.089
20150511,0.089
20150511,0.089
20150511,0.089
20150511,0.089
20150511,0.089
20150512,0.089
20150512,0.089
20150512,0.089
20150512,0.089
20150512,0.089
20150513,0.089
20150513,0.089
20150513,0.089
20150513,0.089
20150514,0.089
20150514,0.089
20150514,0.089
20150514,0.089
20150515,0.089
20150515,0.089
20150515,0.089
20150515,0.089
20150516,0.089
20150516,0.089
20150516,0.089
20150517,0.089
20150517,0.089
20150517,0.089
20150517,0.089
20150517,0.089
20150518,0.089
20150518,0.089
20150518,0.089
20150518,0.089
20150520,0.089
20150521,0.089
20150521,0.089
20150522,0.089
20150522,0.089
20150522,0.089
20150522,0.089
20150523,0.089
20150523,0.089
20150523,0.089
20150523,0.089
20150524,0.089
20150524,0.089
20150524,0.089
20150524,0.089
20150524,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150525,0.089
20150526,0.089
20150526,0.089
20150526,0.089
20150526,0.089
20150527,0.089
20150527,0.089
20150527,0.089
20150527,0.089
20150528,0.089
20150528,0.089
20150528,0.089
20150528,0.089
20150529,0.089
20150529,0.089
20150529,0.089
20150529,0.089
20150530,0.089
20150530,0.089
20150530,0.089
20150530,0.089
20150531,0.089
20150531,0.089
20150531,0.089
20150531,0.089
20150601,0.089
20150601,0.089
20150601,0.089
20150601,0.089
20150602,0.089
20150602,0.089
20150602,0.09
20150602,0.09
20150603,0.09
20150603,0.09
20150603,0.091
20150603,0.092
20150603,0.092
20150604,0.092
20150604,0.092
20150604,0.092
20150604,0.092
20150605,0.092
20150605,0.092
20150605,0.092
20150605,0.092
20150605,0.092
20150606,0.092
20150606,0.092
20150606,0.092
20150606,0.092
20150607,0.092
20150607,0.092
20150607,0.092
20150607,0.092
20150607,0.092
20150608,0.092
20150608,0.092
20150608,0.092
20150608,0.092
20150608,0.092
20150609,0.092
20150609,0.092
20150609,0.092
20150609,0.092
20150609,0.092
20150610,0.092
20150610,0.092
20150610,0.092
20150610,0.092
20150610,0.092
20150611,0.092
20150611,0.092
20150611,0.092
20150611,0.092
20150612,0.092
20150612,0.092
20150612,0.092
20150612,0.092
20150613,0.092
20150613,0.092
20150613,0.092
20150613,0.092
20150614,0.092
20150614,0.092
20150614,0.092
20150614,0.092
20150615,0.092
20150615,0.092
20150615,0.092
20150615,0.092
20150616,0.092
20150616,0.092
20150616,0.092
20150616,0.092
20150617,0.092
20150617,0.092
20150617,0.092
20150617,0.092
20150617,0.092
20150618,0.092
20150618,0.092
20150618,0.092
20150618,0.092
20150619,0.092
20150619,0.092
20150619,0.092
20150619,0.092
20150620,0.092
20150620,0.092
20150620,0.092
20150620,0.092
20150621,0.092
20150621,0.092
20150621,0.092
20150621,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150622,0.092
20150623,0.092
20150623,0.092
20150623,0.092
20150623,0.092
20150624,0.092
20150624,0.092
20150624,0.092
20150624,0.092
20150625,0.092
20150625,0.092
20150625,0.092
20150625,0.092
20150626,0.092
20150626,0.092
20150626,0.092
20150626,0.092
20150626,0.092
20150627,0.092
20150627,0.092
20150627,0.092
20150627,0.092
20150628,0.092
20150628,0.092
20150628,0.092
20150628,0.092
20150629,0.092
20150629,0.092
20150629,0.092
20150629,0.092
20150630,0.092
20150630,0.092
20150630,0.092
20150630,0.092
20150701,0.092
20150701,0.092
20150701,0.092
20150701,0.092
20150702,0.092
20150702,0.092
20150702,0.092
20150702,0.092
20150703,0.092
20150703,0.092
20150703,0.092
20150703,0.092
20150704,0.092
20150704,0.092
20150704,0.092
20150704,0.092
20150705,0.092
20150705,0.092
20150705,0.092
20150705,0.092
20150706,0.092
20150706,0.092
20150706,0.092
20150706,0.092
20150707,0.092
20150707,0.092
20150707,0.092
20150707,0.092
20150707,0.092
20150708,0.092
20150708,0.092
20150708,0.092
20150708,0.092
20150709,0.092
20150709,0.092
20150709,0.092
20150709,0.092
20150709,0.092
20150710,0.092
20150710,0.092
20150710,0.092
20150710,0.092
20150710,0.092
20150710,0.092
20150711,0.092
20150711,0.092
20150711,0.092
20150711,0.092
20150712,0.092
20150712,0.092
20150712,0.092
20150712,0.092
20150713,0.092
20150713,0.092
20150713,0.092
20150713,0.092
20150714,0.092
20150714,0.092
20150714,0.092
20150714,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150715,0.092
20150716,0.092
20150716,0.092
20150716,0.092
20150716,0.092
20150716,0.092
20150716,0.092
20150716,0.092
20150717,0.092
20150717,0.092
20150717,0.092
20150717,0.092
20150718,0.092
20150718,0.092
20150718,0.092
20150718,0.092
20150718,0.092
20150719,0.092
20150719,0.092
20150719,0.092
20150719,0.092
20150719,0.092
20150720,0.092
20150720,0.092
20150720,0.092
20150720,0.092
20150721,0.092
20150721,0.092
20150721,0.092
20150721,0.092
20150722,0.092
20150722,0.092
20150722,0.092
20150722,0.092
20150723,0.092
20150723,0.092
20150723,0.092
20150723,0.092
20150723,0.092
20150723,0.092
20150723,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150724,0.092
20150725,0.092
20150725,0.092
20150725,0.092
20150725,0.092
20150725,0.092
20150725,0.092
20150726,0.092
20150726,0.092
20150726,0.092
20150726,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150727,0.092
20150728,0.092
20150728,0.092
20150728,0.092
20150728,0.092
20150729,0.092
20150729,0.092
20150729,0.092
20150729,0.13
20150730,0.13
20150730,0.13
20150730,0.13
20150730,0.13
20150731,0.13
20150731,0.13
20150731,0.13
20150731,0.13
20150801,0.13
20150801,0.13
20150801,0.13
20150801,0.13
20150802,0.13
20150802,0.13
20150802,0.13
20150802,0.13
20150803,0.13
20150803,0.13
20150803,0.13
20150803,0.13
20150804,0.13
20150804,0.13
20150804,0.13
20150804,0.13
20150805,0.13
20150805,0.13
20150810,0.13
20150810,0.13
20150810,0.13
20150811,0.13
20150811,0.13
20150811,0.13
20150811,0.13
20150812,0.13
20150812,0.13
20150812,0.13
20150812,0.13
20150813,0.13
20150813,0.13
20150813,0.13
20150813,0.13
20150814,0.13
20150814,0.13
20150814,0.13
20150814,0.13
20150815,0.13
20150815,0.13
20150815,0.13
20150815,0.13
20150816,0.13
20150816,0.174
20150816,0.174
20150816,0.174
20150817,0.201
20150817,0.201
20150817,0.201
20150817,0.201
20150818,0.201
20150818,0.201
20150818,0.201
20150818,0.238
20150819,0.261
20150819,0.261
20150819,0.261
20150819,0.261
20150820,0.293
20150820,0.293
20150820,0.293
20150820,0.313
20150821,0.313
20150821,0.313
20150821,0.313
20150821,0.341
20150822,0.341
20150822,0.341
20150822,0.341
20150822,0.341
20150823,0.342
20150823,0.342
20150823,0.342
20150823,0.342
20150824,0.342
20150824,0.342
20150824,0.342
20150824,0.342
20150825,0.342
20150825,0.342
20150825,0.342
20150825,0.342
20150826,0.342
20150826,0.342
20150826,0.342
20150826,0.342
20150827,0.342
20150827,0.342
20150827,0.342
20150827,0.342
20150828,0.342
20150828,0.342
20150828,0.342
20150828,0.342
20150829,0.342
20150829,0.342
20150829,0.342
20150829,0.342
20150830,0.342
20150830,0.342
20150830,0.342
20150830,0.342
20150831,0.342
20150831,0.342
20150831,0.342
20150831,0.342
20150901,0.342
20150901,0.342
20150901,0.342
20150901,0.342
20150902,0.342
20150902,0.342
20150902,0.342
20150902,0.342
20150903,0.342
20150903,0.342
20150903,0.342
20150903,0.342
20150904,0.342
20150904,0.342
20150904,0.342
20150904,0.342
20150905,0.342
20150905,0.342
20150905,0.342
20150905,0.342
20150906,0.342
20150906,0.342
20150906,0.342
20150906,0.342
20150907,0.342
20150907,0.342
20150907,0.342
20150907,0.342
20150908,0.342
20150908,0.342
20150908,0.342
20150908,0.345
20150909,0.345
20150909,0.345
20150909,0.345
20150909,0.345
20150910,0.345
20150910,0.345
20150910,0.345
20150910,0.345
20150911,0.345
20150911,0.345
20150911,0.345
20150911,0.345
20150912,0.345
20150912,0.345
20150912,0.345
20150912,0.345
20150913,0.345
20150913,0.345
20150913,0.345
20150913,0.345
20150914,0.345
20150914,0.345
20150914,0.345
20150914,0.345
20150915,0.345
20150915,0.345
20150915,0.345
20150915,0.345
20150916,0.345
20150916,0.345
20150916,0.345
20150916,0.345
20150917,0.345
20150917,0.345
20150917,0.345
20150917,0.345
20150918,0.345
20150918,0.345
20150918,0.345
20150918,0.345
20150919,0.345
20150919,0.345
20150919,0.345
20150919,0.345
20150919,0.345
20150920,0.345
20150920,0.345
20150920,0.345
20150920,0.345
20150921,0.345
20150921,0.345
20150921,0.345
20150921,0.345
20150922,0.345
20150922,0.345
20150922,0.345
20150922,0.345
20150923,0.345
20150923,0.345
20150923,0.345
20150923,0.345
20150924,0.345
20150924,0.345
20150924,0.345
20150924,0.345
20150924,0.345
20150925,0.345
20150925,0.345
20150925,0.345
20150925,0.345
20150926,0.345
20150926,0.345
20150926,0.345
20150926,0.345
20150927,0.345
20150927,0.345
20150927,0.345
20150927,0.345
20150928,0.345
20150928,0.345
20150928,0.345
20150928,0.345
20150929,0.345
20150929,0.345
20150929,0.345
20150929,0.345
20150930,0.345
20150930,0.345
20150930,0.345
20150930,0.345
20151001,0.345
20151001,0.345
20151001,0.345
20151001,0.345
20151002,0.345
20151002,0.345
20151002,0.345
20151002,0.345
20151003,0.345
20151003,0.345
20151003,0.345
20151003,0.345
20151004,0.345
20151004,0.345
20151004,0.345
20151004,0.345
20151005,0.345
20151005,0.345
20151005,0.345
20151005,0.345
20151006,0.345
20151006,0.345
20151006,0.345
20151007,0.345
20151007,0.345
20151007,0.345
20151007,0.345
20151008,0.345
20151008,0.345
20151008,0.345
20151008,0.345
20151009,0.345
20151009,0.345
20151009,0.345
20151009,0.345
20151010,0.345
20151010,0.345
20151010,0.345
