Date,Value
20180818,9510
20180819,9020
20180820,10200
20180821,8900
20180822,9630
20180823,9910
20180824,9220
20180825,8750
20180826,8740
20180827,8730
20180828,9540
20180829,9290
20180830,10900
20180831,8690
20180902,9420
20180903,10200
20180904,9570
20180905,9640
20180907,10700
20180908,9700
20180910,9790
20180911,10400
20180912,11800
20180913,10900
20180914,10500
20180915,13900
20180916,17000
20180917,15500
20180918,14400
20180919,11900
20180920,11100
20180921,12300
20180922,11900
20180923,9750
20180924,10500
20180925,9590
20180926,9380
20180927,9380
20180928,9880
20180929,11200
20181002,10600
20181003,10200
20181004,9360
20181005,9330
20181006,9950
20181007,12400
20181008,9480
20181009,9260
20181010,10200
20181011,10200
20181012,9690
20181013,10400
20181015,9180
20181016,9180
20181017,9590
20181018,10300
20181019,10600
20181020,10500
20181021,10900
20181022,10400
20181023,10900
20181024,10900
20181025,10100
20181026,11900
20181027,10900
20181028,10900
20181029,9170
20181030,10100
20181031,11600
20181101,9140
20181102,9850
20181103,9900
20181104,11500
20181106,11000
20181107,10300
20181108,10100
20181109,9300
20181111,8960
20181112,10200
20181113,9080
20181114,9130
20181115,9960
20181117,9560
20181118,9420
20181119,8920
20181120,9660
20181121,9080
20181122,9210
20181123,9280
20181124,9790
20181126,8890
20181127,9060
20181128,9910
20181129,9280
20181130,9280
20181201,10500
20181202,9300
20181203,9720
20181204,9380
20181205,9290
20181206,10200
20181207,8700
20181209,8860
20181211,8670
20181212,9410
20181213,10300
20181215,11000
20181216,9410
20181217,9410
20181219,9650
20181220,9920
20181223,9360
20181224,9950
20181224,11300
20181227,9520
20181228,9350
20181229,9350
20181231,9440
20190101,9500
20190103,10300
20190314,9640
20190316,9210
20190319,10500
20190321,11200
20190323,9400
20190326,10900
20190328,10200
20190330,10200
20190331,9400
20190402,10600
20190404,9620
20190406,10100
20190411,9940
20190417,12200
20190420,11100
20190421,11500
20190423,11100
20190426,11000
20190427,12400
20190428,11100
20190429,10700
20190430,10700
20190502,11700
20190503,10600
20190504,11500
20190505,10400
20190506,10000
20190507,10400
20190508,10000
20190509,11200
20190510,9920
20190511,10600
20190513,9940
20190514,11400
20190515,9950
20190516,11200
20190517,10500
20190518,9880
20190519,11000
20190520,9540
20190521,9590
20190522,9450
20190524,11200
