Date,Value
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.864
20121105,3.868
20121105,3.868
20121105,3.868
20121105,3.868
20121105,3.868
20121106,3.868
20121106,3.868
20121106,3.868
20121106,3.855
20121106,3.858
20121106,3.858
20121106,3.858
20121106,3.858
20121106,3.858
20121107,3.858
20121107,3.858
20121107,3.858
20121107,3.864
20121107,3.864
20121107,3.879
20121107,3.879
20121107,3.879
20121107,3.879
20121108,3.879
20121108,3.879
20121108,3.879
20121108,3.879
20121108,3.855
20121108,3.855
20121108,3.855
20121108,3.855
20121108,3.855
20121109,3.855
20121109,3.855
20121109,3.855
20121109,3.86
20121109,3.859
20121109,3.859
20121109,3.859
20121109,3.859
20121109,3.859
20121110,3.859
20121110,3.859
20121110,3.859
20121110,3.859
20121110,3.89
20121110,3.89
20121110,3.89
20121110,3.89
20121110,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121111,3.89
20121112,3.89
20121112,3.89
20121112,3.952
20121112,3.872
20121112,3.872
20121112,3.872
20121112,3.872
20121112,3.872
20121112,3.872
20121113,3.872
20121113,3.872
20121113,3.872
20121113,3.872
20121113,3.868
20121113,3.868
20121113,3.868
20121113,3.868
20121113,3.868
20121114,3.868
20121114,3.868
20121114,3.868
20121114,3.807
20121114,3.807
20121114,3.807
20121114,3.807
20121114,3.807
20121114,3.807
20121115,3.807
20121115,3.807
20121115,3.807
20121115,3.868
20121115,3.868
20121115,3.868
20121115,3.868
20121115,3.868
20121115,3.868
20121116,3.868
20121116,3.868
20121116,3.868
20121116,3.914
20121116,3.914
20121116,3.914
20121116,3.914
20121116,3.914
20121116,3.914
20121117,3.914
20121117,3.914
20121117,3.914
20121117,3.914
20121117,3.868
20121117,3.868
20121117,3.868
20121117,3.868
20121117,3.868
20121118,3.868
20121118,3.868
20121118,3.868
20121118,3.868
20121118,3.873
20121118,3.873
20121118,3.873
20121118,3.873
20121118,3.873
20121119,3.873
20121119,3.873
20121119,3.873
20121119,3.873
20121119,3.873
20121119,3.869
20121119,3.866
20121119,3.866
20121120,3.866
20121120,3.866
20121120,3.866
20121120,3.866
20121120,3.866
20121120,3.866
20121121,3.866
20121121,3.866
20121121,3.866
20121121,3.866
20121121,3.866
20121121,3.866
20121121,3.917
20121121,3.917
20121121,3.917
20121122,3.917
20121122,3.917
20121122,3.917
20121122,3.917
20121122,3.801
20121122,3.801
20121122,3.801
20121122,3.801
20121122,3.801
20121123,3.801
20121123,3.801
20121123,3.801
20121123,3.801
20121123,3.873
20121123,3.873
20121123,3.873
20121123,3.873
20121123,3.873
20121124,3.873
20121124,3.873
20121124,3.873
20121124,3.873
20121124,3.873
20121124,3.803
20121124,3.812
20121124,3.812
20121124,3.812
20121125,3.812
20121125,3.812
20121125,3.812
20121125,3.812
20121125,3.872
20121125,3.872
20121125,3.872
20121125,3.872
20121125,3.872
20121126,3.872
20121126,3.872
20121126,3.872
20121126,3.872
20121126,3.875
20121126,3.875
20121126,3.875
20121126,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121127,3.875
20121128,3.875
20121128,3.875
20121128,3.875
20121128,3.875
20121128,3.875
20121128,3.878
20121128,3.822
20121128,3.822
20121128,3.822
20121129,3.822
20121129,3.822
20121129,3.822
20121129,3.822
20121129,3.822
20121129,3.753
20121129,3.753
20121129,3.753
20121129,3.753
20121130,3.753
20121130,3.753
20121130,3.753
20121130,3.753
20121130,3.753
20121130,3.818
20121130,3.876
20121130,3.876
20121130,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121201,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121202,3.876
20121203,3.876
20121203,3.876
20121203,3.876
20121203,3.876
20121203,3.876
20121203,3.876
20121203,3.876
20121204,3.876
20121204,3.876
20121204,3.876
20121204,3.876
20121204,3.876
20121204,3.889
20121204,3.889
20121204,3.889
20121204,3.889
20121205,3.889
20121205,3.889
20121205,3.889
20121205,3.889
20121205,3.889
20121205,3.895
20121205,3.895
20121205,3.895
20121205,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121206,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121207,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121208,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121209,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121210,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121211,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121212,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121213,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121214,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121215,3.895
20121216,3.895
20121216,3.895
20121216,3.895
20121217,3.895
20121217,3.895
20121217,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121218,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121219,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121220,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121221,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121222,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121223,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121224,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121225,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121226,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121227,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121228,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121229,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121230,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20121231,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130101,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130102,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130103,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130104,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130105,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130106,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130107,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130108,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130109,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130110,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130111,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130112,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130113,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130114,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130115,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130116,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130117,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130118,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130119,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130120,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130121,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130122,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130123,3.895
20130124,3.895
20130124,3.895
20130124,3.895
20130124,3.895
20130124,3.895
20130124,3.895
20130124,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130125,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130126,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130127,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130128,3.895
20130129,3.895
20130129,3.895
20130129,3.895
20130129,3.895
20130129,3.895
20130129,3.895
20130129,3.895
20130129,3.905
20130129,3.806
20130130,3.806
20130130,3.806
20130130,3.806
20130130,3.806
20130130,3.806
20130130,3.806
20130130,3.806
20130130,3.831
20130130,3.831
20130131,3.831
20130131,3.831
20130131,3.831
20130131,3.831
20130131,3.831
20130131,3.831
20130131,3.831
20130131,3.165
20130131,3.165
20130201,3.165
20130201,3.165
20130201,3.165
20130201,3.165
20130201,3.165
20130201,3.165
20130201,3.165
20130201,3.169
20130201,3.169
20130202,3.169
20130202,3.169
20130202,3.169
20130202,3.169
20130202,3.169
20130202,3.169
20130202,3.169
20130202,3.084
20130202,3.082
20130203,3.082
20130203,3.082
20130203,3.082
20130203,3.082
20130203,3.082
20130203,3.082
20130203,3.05
20130203,3.139
20130203,3.139
20130204,3.139
20130204,3.139
20130204,3.139
20130204,3.139
20130204,3.139
20130204,3.139
20130204,3.696
20130204,3.697
20130204,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.697
20130205,3.688
20130205,3.688
20130206,3.688
20130206,3.688
20130206,3.688
20130206,3.688
20130206,3.688
20130206,3.688
20130206,3.688
20130206,3.6
20130206,3.6
20130207,3.6
20130207,3.6
20130207,3.6
20130207,3.6
20130207,3.6
20130207,3.6
20130207,3.6
20130207,3.687
20130207,3.687
20130208,3.687
20130208,3.687
20130208,3.687
20130208,3.687
20130208,3.687
20130208,3.687
20130208,3.688
20130208,3.597
20130208,3.642
20130209,3.642
20130209,3.642
20130209,3.642
20130209,3.642
20130209,3.642
20130209,3.642
20130209,3.642
20130209,3.725
20130209,3.682
20130210,3.682
20130210,3.682
20130210,3.682
20130210,3.682
20130210,3.682
20130210,3.682
20130210,3.682
20130210,3.683
20130210,3.683
20130211,3.683
20130211,3.683
20130211,3.683
20130211,3.683
20130211,3.683
20130211,3.683
20130211,3.683
20130211,3.76
20130211,3.765
20130212,3.765
20130212,3.765
20130212,3.765
20130212,3.765
20130212,3.765
20130212,3.765
20130212,3.765
20130212,3.726
20130212,3.726
20130213,3.726
20130213,3.726
20130213,3.726
20130213,3.726
20130213,3.726
20130213,3.726
20130213,3.726
20130213,3.636
20130213,3.636
20130214,3.636
20130214,3.636
20130214,3.636
20130214,3.636
20130214,3.636
20130214,3.636
20130214,3.608
20130214,3.752
20130215,3.752
20130215,3.752
20130215,3.752
20130215,3.752
20130215,3.752
20130215,3.752
20130215,3.752
20130215,3.764
20130215,3.764
20130216,3.764
20130216,3.764
20130216,3.764
20130216,3.764
20130216,3.764
20130216,3.764
20130216,3.764
20130216,3.778
20130216,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.779
20130217,3.676
20130218,3.676
20130218,3.676
20130218,3.676
20130218,3.676
20130218,3.676
20130218,3.676
20130218,3.677
20130218,3.677
20130218,3.764
20130219,3.764
20130219,3.764
20130219,3.764
20130219,3.764
20130219,3.764
20130219,3.764
20130219,3.764
20130219,3.763
20130219,3.763
20130220,3.763
20130220,3.763
20130220,3.763
20130220,3.763
20130220,3.763
20130220,3.763
20130220,3.762
20130220,3.755
20130221,3.755
20130221,3.755
20130221,3.755
20130221,3.755
20130221,3.755
20130221,3.755
20130221,3.755
20130221,3.754
20130221,3.754
20130222,3.754
20130222,3.754
20130222,3.754
20130222,3.754
20130222,3.754
20130222,3.754
20130222,3.754
20130222,3.718
20130222,3.718
20130223,3.718
20130223,3.718
20130223,3.718
20130223,3.718
20130223,3.718
20130223,3.718
20130223,3.718
20130223,3.8
20130223,3.8
20130224,3.8
20130224,3.8
20130224,3.8
20130224,3.8
20130224,3.8
20130224,3.8
20130224,3.8
20130224,3.805
20130224,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.802
20130225,3.8
20130226,3.8
20130226,3.8
20130226,3.8
20130226,3.8
20130226,3.8
20130226,3.8
20130226,3.8
20130226,3.797
20130226,3.797
20130227,3.797
20130227,3.797
20130227,3.797
20130227,3.797
20130227,3.797
20130227,3.797
20130227,3.8
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.801
20130228,3.802
20130228,3.802
20130301,3.802
20130301,3.802
20130301,3.802
20130301,3.802
20130301,3.802
20130301,3.802
20130301,3.728
20130301,3.728
20130301,3.717
20130302,3.717
20130302,3.717
20130302,3.717
20130302,3.717
20130302,3.717
20130302,3.717
20130302,3.717
20130302,3.716
20130302,3.8
20130303,3.8
20130303,3.8
20130303,3.8
20130303,3.8
20130303,3.8
20130303,3.8
20130303,3.8
20130303,3.71
20130303,3.71
20130304,3.71
20130304,3.71
20130304,3.71
20130304,3.71
20130304,3.71
20130304,3.71
20130304,3.71
20130304,3.823
20130304,3.823
20130305,3.823
20130305,3.823
20130305,3.823
20130305,3.823
20130305,3.823
20130305,3.823
20130305,3.823
20130305,3.806
20130305,3.889
20130306,3.889
20130306,3.889
20130306,3.889
20130306,3.889
20130306,3.889
20130306,3.889
20130306,3.889
20130306,3.89
20130306,3.956
20130307,3.956
20130307,3.956
20130307,3.956
20130307,3.956
20130307,3.956
20130307,3.956
20130307,3.956
20130307,3.949
20130307,3.949
20130308,3.949
20130308,3.949
20130308,3.949
20130308,3.949
20130308,3.949
20130308,3.949
20130308,3.949
20130308,3.957
20130308,3.957
20130309,3.957
20130309,3.957
20130309,3.957
20130309,3.957
20130309,3.957
20130309,3.957
20130309,3.957
20130309,3.955
20130309,3.955
20130310,3.955
20130310,3.955
20130310,3.955
20130310,3.955
20130310,3.955
20130310,3.955
20130310,3.955
20130310,3.953
20130310,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.953
20130311,3.952
20130311,3.952
20130312,3.952
20130312,3.952
20130312,3.952
20130312,3.952
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130312,3.996
20130313,3.996
20130313,3.996
20130313,3.996
20130313,3.996
20130313,3.996
20130313,3.985
20130313,3.985
20130313,3.985
20130313,3.985
20130314,3.985
20130314,3.985
20130314,3.985
20130314,3.985
20130314,3.985
20130314,3.985
20130314,3.985
20130315,3.985
20130315,3.985
20130315,3.985
20130315,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130316,3.985
20130317,3.985
20130317,3.986
20130317,3.858
20130317,3.858
20130317,3.858
20130317,3.858
20130317,3.858
20130317,3.858
20130318,3.837
20130318,3.837
20130318,3.837
20130318,3.837
20130318,3.837
20130318,3.837
20130318,3.837
20130318,3.836
20130319,3.836
20130319,3.836
20130319,3.838
20130319,3.838
20130319,3.838
20130319,3.838
20130319,3.838
20130319,3.838
20130319,3.839
20130319,3.839
20130319,3.839
20130319,3.839
20130319,3.839
20130320,3.839
20130320,3.825
20130320,3.825
20130320,3.825
20130320,3.825
20130320,3.825
20130320,3.807
20130320,3.807
20130320,3.807
20130320,3.807
20130320,3.807
20130320,3.807
20130320,3.807
20130320,3.823
20130320,3.823
20130320,3.823
20130321,3.823
20130321,3.823
20130321,3.823
20130321,3.823
20130321,3.823
20130321,4.299
20130321,4.299
20130321,4.299
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130322,4.3
20130323,4.3
20130323,4.369
20130323,4.369
20130323,4.369
20130323,4.369
20130323,4.369
20130323,4.369
20130323,4.369
20130323,4.369
20130324,4.369
20130324,4.369
20130324,4.371
20130324,4.371
20130324,4.371
20130324,4.371
20130324,4.371
20130324,4.371
20130324,4.371
20130324,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130325,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130326,4.364
20130327,4.364
20130327,4.364
20130327,4.364
20130327,4.364
20130327,4.369
20130327,4.369
20130327,4.369
20130327,4.369
20130327,4.369
20130327,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.364
20130328,4.379
20130328,4.379
20130328,4.379
20130328,4.363
20130329,4.363
20130329,4.363
20130329,4.363
20130329,4.363
20130329,4.363
20130329,4.363
20130329,4.363
20130329,4.558
20130329,4.558
20130330,4.558
20130330,4.558
20130330,4.558
20130330,4.558
20130330,4.616
20130330,4.616
20130330,4.616
20130330,4.616
20130330,4.606
20130331,4.606
20130331,4.606
20130331,4.606
20130331,4.606
20130331,4.593
20130331,4.593
20130331,4.593
20130331,4.593
20130331,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130401,4.6
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.53
20130402,4.608
20130402,4.608
20130403,4.608
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.613
20130403,4.616
20130403,4.616
20130403,4.616
20130404,4.616
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.609
20130404,4.598
20130405,4.604
20130405,4.604
20130405,4.604
20130405,4.604
