Date,Value
20121127,-49
20121127,-49
20121127,-49
20121127,-49
20121127,-49
20121127,-49
20121127,-49
20121128,-49
20121128,-49
20121128,-49
20121128,-49
20121128,-49
20121128,-49
20121128,-50
20121128,-50
20121128,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121129,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-50
20121130,-49
20121130,-49
20121130,-49
20121130,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121201,-49
20121202,-49
20121202,-49
20121202,-49
20121202,-49
20121202,-49
20121202,-49
20121202,-49
20121202,-49
20121203,-49
20121203,-49
20121203,-49
20121203,-49
20121203,-49
20121203,-49
20121203,-49
20121204,-49
20121204,-49
20121204,-49
20121204,-49
20121204,-49
20121204,-50
20121204,-50
20121204,-50
20121204,-50
20121205,-50
20121205,-50
20121205,-50
20121205,-50
20121205,-50
20121205,-50
20121205,-49
20121205,-49
20121205,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121206,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121207,-49
20121208,-49
20121208,-49
20121208,-49
20121208,-49
20121208,-49
20121208,-49
20121208,-49
20121208,-49
20121209,-49
20121209,-49
20121209,-49
20121209,-49
20121209,-49
20121209,-49
20121209,-49
20121209,-49
20121210,-49
20121210,-49
20121210,-49
20121210,-49
20121210,-49
20121210,-49
20121210,-49
20121210,-49
20121211,-49
20121211,-49
20121211,-49
20121211,-49
20121211,-49
20121211,-49
20121211,-49
20121211,-49
20121212,-49
20121212,-49
20121212,-49
20121212,-49
20121212,-49
20121212,-49
20121212,-49
20121212,-49
20121213,-49
20121213,-49
20121213,-49
20121213,-49
20121213,-49
20121213,-49
20121213,-49
20121213,-49
20121214,-49
20121214,-49
20121214,-49
20121214,-49
20121214,-49
20121214,-49
20121214,-49
20121214,-49
20121215,-49
20121215,-49
20121215,-49
20121215,-49
20121215,-49
20121215,-49
20121215,-49
20121215,-49
20121216,-49
20121216,-49
20121216,-49
20121217,-49
20121217,-49
20121217,-49
20121218,-49
20121218,-49
20121218,-49
20121218,-49
20121218,-49
20121218,-49
20121218,-49
20121218,-49
20121219,-49
20121219,-49
20121219,-49
20121219,-49
20121219,-49
20121219,-49
20121219,-49
20121219,-49
20121220,-49
20121220,-49
20121220,-49
20121220,-49
20121220,-49
20121220,-49
20121220,-49
20121220,-49
20121221,-49
20121221,-49
20121221,-49
20121221,-49
20121221,-49
20121221,-49
20121221,-49
20121221,-49
20121222,-49
20121222,-49
20121222,-49
20121222,-49
20121222,-49
20121222,-49
20121222,-49
20121222,-49
20121223,-49
20121223,-49
20121223,-49
20121223,-49
20121223,-49
20121223,-49
20121223,-49
20121223,-49
20121224,-49
20121224,-49
20121224,-49
20121224,-49
20121224,-49
20121224,-49
20121224,-49
20121224,-49
20121225,-49
20121225,-49
20121225,-49
20121225,-49
20121225,-49
20121225,-49
20121225,-49
20121225,-49
20121226,-49
20121226,-49
20121226,-49
20121226,-49
20121226,-49
20121226,-49
20121226,-49
20121226,-49
20121227,-49
20121227,-49
20121227,-49
20121227,-49
20121227,-49
20121227,-49
20121227,-49
20121227,-49
20121228,-49
20121228,-49
20121228,-49
20121228,-49
20121228,-49
20121228,-49
20121228,-49
20121228,-49
20121229,-49
20121229,-49
20121229,-49
20121229,-49
20121229,-49
20121229,-49
20121229,-49
20121229,-49
20121230,-49
20121230,-49
20121230,-49
20121230,-49
20121230,-49
20121230,-49
20121230,-49
20121230,-49
20121231,-49
20121231,-49
20121231,-49
20121231,-49
20121231,-49
20121231,-49
20121231,-49
20121231,-49
20130101,-49
20130101,-49
20130101,-49
20130101,-49
20130101,-49
20130101,-49
20130101,-49
20130101,-49
20130102,-49
20130102,-49
20130102,-49
20130102,-49
20130102,-49
20130102,-49
20130102,-49
20130102,-49
20130103,-49
20130103,-49
20130103,-49
20130103,-49
20130103,-49
20130103,-49
20130103,-49
20130103,-49
20130104,-49
20130104,-49
20130104,-49
20130104,-49
20130104,-49
20130104,-49
20130104,-49
20130104,-49
20130105,-49
20130105,-49
20130105,-49
20130105,-49
20130105,-49
20130105,-49
20130105,-49
20130105,-49
20130106,-49
20130106,-49
20130106,-49
20130106,-49
20130106,-49
20130106,-49
20130106,-49
20130106,-49
20130107,-49
20130107,-49
20130107,-49
20130107,-49
20130107,-49
20130107,-49
20130107,-49
20130107,-49
20130108,-49
20130108,-49
20130108,-49
20130108,-49
20130108,-49
20130108,-49
20130108,-49
20130108,-49
20130109,-49
20130109,-49
20130109,-49
20130109,-49
20130109,-49
20130109,-49
20130109,-49
20130109,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130110,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130111,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130112,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130113,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130114,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130115,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130116,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130117,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130118,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130119,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130120,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130121,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130122,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130123,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130124,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130125,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130126,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130127,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130128,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-49
20130129,-52
20130129,-52
20130130,-52
20130130,-52
20130130,-52
20130130,-52
20130130,-52
20130130,-52
20130130,-48
20130130,-48
20130130,-48
20130131,-48
20130131,-48
20130131,-48
20130131,-48
20130131,-48
20130131,-48
20130131,-49
20130131,-49
20130131,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130201,-53
20130202,-53
20130202,-53
20130202,-53
20130202,-53
20130202,-53
20130202,-53
20130202,-54
20130202,-54
20130202,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-54
20130203,-53
20130203,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130204,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130205,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130206,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130207,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-53
20130208,-54
20130209,-54
20130209,-54
20130209,-54
20130209,-54
20130209,-54
20130209,-54
20130209,-54
20130209,-53
20130209,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-52
20130210,-53
20130210,-54
20130211,-54
20130211,-54
20130211,-54
20130211,-54
20130211,-54
20130211,-54
20130211,-54
20130211,-55
20130211,-55
20130212,-55
20130212,-55
20130212,-55
20130212,-55
20130212,-55
20130212,-55
20130212,-55
20130212,-54
20130212,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130213,-54
20130214,-54
20130214,-54
20130214,-54
20130214,-54
20130214,-54
20130214,-54
20130214,-52
20130214,-52
20130215,-52
20130215,-52
20130215,-52
20130215,-52
20130215,-52
20130215,-52
20130215,-53
20130215,-53
20130215,-53
20130216,-53
20130216,-53
20130216,-53
20130216,-53
20130216,-53
20130216,-53
20130216,-53
20130216,-51
20130216,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130217,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130218,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130219,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130220,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130221,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-51
20130222,-50
20130222,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130223,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130224,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-50
20130225,-51
20130225,-51
20130225,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130226,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130227,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130228,-51
20130301,-51
20130301,-51
20130301,-51
20130301,-51
20130301,-51
20130301,-51
20130301,-51
20130301,-53
20130301,-53
20130302,-53
20130302,-53
20130302,-53
20130302,-53
20130302,-53
20130302,-53
20130302,-53
20130302,-52
20130302,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130303,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130304,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-52
20130305,-56
20130305,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130306,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130307,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130308,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130309,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130310,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130311,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-56
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130312,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130313,-55
20130314,-55
20130314,-55
20130314,-55
20130314,-55
20130314,-55
20130314,-55
20130314,-55
20130315,-55
20130315,-55
20130315,-55
20130315,-55
20130316,-55
20130316,-55
20130316,-55
20130316,-55
20130316,-55
20130316,-55
20130316,-55
20130316,-55
20130317,-55
20130317,-55
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130317,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130318,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-51
20130319,-52
20130319,-53
20130319,-53
20130319,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130320,-53
20130321,-53
20130321,-53
20130321,-53
20130321,-53
20130321,-53
20130321,-53
20130321,-53
20130321,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130322,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130323,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130324,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130325,-53
20130326,-53
20130326,-53
20130326,-53
20130326,-53
20130326,-51
20130326,-51
20130326,-51
20130326,-51
20130326,-51
20130326,-51
20130326,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130327,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-51
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-55
20130328,-54
20130329,-54
20130329,-54
20130329,-54
20130329,-54
20130329,-54
20130329,-54
20130329,-54
20130329,-25
20130329,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130330,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130331,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-25
20130401,-26
20130401,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130402,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130403,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130404,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-26
20130405,-29
20130405,-29
20130405,-29
20130405,-29
20130405,-29
20130405,-29
20130406,-29
20130406,-29
20130406,-29
20130406,-29
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130406,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130407,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-28
20130408,-29
20130408,-29
20130408,-29
20130408,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130409,-29
20130410,-29
20130410,-29
20130410,-29
20130410,-29
20130410,-32
20130410,-32
20130410,-32
20130410,-31
20130410,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130411,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130412,-31
20130413,-31
20130413,-31
20130413,-31
20130413,-31
20130413,-31
20130413,-31
20130413,-31
20130413,-31
20130414,-31
20130414,-31
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130414,-32
20130415,-32
20130415,-32
20130415,-32
20130415,-32
20130415,-31
20130415,-31
20130415,-31
20130415,-31
20130415,-33
20130415,-33
20130416,-33
20130416,-33
20130416,-33
20130416,-29
20130416,-29
20130416,-29
20130416,-29
20130416,-29
20130416,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-29
20130418,-29
20130418,-29
20130418,-29
20130418,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130419,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-29
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130420,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-30
20130421,-34
20130421,-34
20130422,-34
20130422,-34
20130422,-34
20130422,-34
20130422,-34
20130422,-32
20130422,-28
20130422,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130423,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130424,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-28
20130425,-23
20130425,-25
20130425,-25
20130425,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-25
20130426,-23
20130427,-23
20130427,-23
20130427,-22
20130427,-22
20130427,-22
20130427,-22
20130427,-20
20130427,-20
20130427,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130429,-20
20130429,-20
20130429,-20
20130429,-20
20130429,-24
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130430,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130501,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-26
20130502,-27
20130502,-27
20130503,-27
20130503,-27
20130503,-27
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130503,-26
20130504,-26
20130504,-26
20130504,-26
20130504,-19
20130504,-19
20130504,-19
20130504,-19
20130504,-19
20130504,-19
20130504,-19
20130505,-19
20130505,-19
20130505,-19
20130505,-19
20130505,-19
20130505,-18
20130505,-18
20130505,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-18
20130506,-19
