Date,Value
20131113,1580
20131114,1803
20131116,1801
20131117,1801
20131118,1801
20131119,1801
20131120,1801
20131121,1686
20131122,1686
20131123,1686
20131124,1686
20131125,1686
20131126,1686
20131127,1686
20131128,1686
20131129,1739
20131130,1739
20131202,1739
20131203,1739
20131204,1702
20131205,1702
20131206,1702
20131207,1589
20131208,1589
20131209,1523
20131210,1589
20131211,1589
20131212,1599
20131213,1599
20131214,1599
20131215,1599
20131216,1599
20131217,1599
20131218,1599
20131219,1599
20131220,1599
20131221,357
20131222,357
20131223,354
20131224,357
20131225,357
20131226,410
20131227,409
20131228,410
20131229,410
20131230,224
20131231,224
20140101,224
20140102,224
20140103,224
20140104,224
20140105,224
20140106,224
20140107,224
20140108,224
20140109,86
20140110,86
20140111,86
20140112,86
20140113,86
20140114,86
20140115,86
20140116,86
20140117,71
20140118,39
20140119,39
20140120,39
20140121,39
20140122,39
20140123,39
20140124,39
20140125,39
20140126,39
20140127,39
20140128,15
20140129,19
20140130,19
20140131,19
20140201,8
20140202,8
20140203,8
20140204,8
20140205,5
20140206,5
20140207,5
20140208,5
20140209,16
20140210,16
20140211,16
20140212,16
20140213,14
20140214,14
20140215,14
20140216,14
20140217,14
20140218,13
20140220,15
20140221,15
20140222,15
20140223,26
20140224,26
20140225,26
20140226,111
20140227,111
20140228,111
20140301,111
20140302,109
20140303,109
20140304,234
20140306,234
20140307,234
20140308,453
20140309,453
20140310,453
20140311,453
20140312,434
20140313,434
20140314,434
20140315,434
20140316,434
20140317,434
20140319,157
20140320,157
20140321,157
20140322,158
20140323,223
20140324,223
20140325,223
20140326,223
20140327,223
20140328,223
20140329,223
20140330,223
20140331,223
20140401,223
20140402,475
20140403,473
20140404,472
20140405,472
20140406,476
20140407,476
20140408,482
20140409,781
20140410,781
20140411,781
20140412,783
20140413,783
20140414,783
20140415,783
20140416,747
20140417,739
20140418,739
20140419,737
20140421,737
20140422,946
20140423,943
20140424,946
20140425,946
20140426,946
20140428,946
20140429,946
20140430,946
20140501,947
20140502,947
20140503,695
20140505,695
20140912,2011
20140913,2011
20140914,2011
20140915,2011
20140919,2011
20140920,4744
20140922,4744
20140928,4744
20140929,4827
20141005,4827
20141005,4827
20141007,4827
20141010,4359
20141011,4359
20141012,4359
20141013,4359
20141014,4359
20141015,4359
20141016,4788
20141017,4788
20141018,4788
20141019,4788
20141020,4788
20141023,3641
20141024,3641
20141025,3641
20141027,3641
20141028,3641
20141029,3641
20141031,4290
20141106,4290
20141106,4290
20141107,4290
20141109,4195
20141110,4195
20141112,4195
20141113,4195
20141114,4195
20141115,4195
20141116,4148
20141117,4148
20141119,4148
20141120,4148
20141122,4148
20141123,4148
20141126,4148
20141127,4419
20141129,4419
20141130,4419
20141130,4419
20141202,4419
20141206,4031
20141206,4031
20141207,4031
20141210,4030
20141214,4030
20141218,4012
20141219,4012
20141220,4012
20141222,4012
20141222,4012
20141226,4009
20141227,4009
20141228,4009
20150101,4009
20150111,4445
20150111,4445
20150116,4445
20150119,4453
20150120,4453
20150123,4453
20150129,8744
20150129,8744
20150131,8744
20150209,8943
20150220,8943
20150222,12644
20150301,13689
20150304,13689
20150308,13689
20150310,15937
20150413,15937
20150425,0
20150425,0
20150426,0
20150428,10327
20150511,10327
20150514,10327
20150528,10327
20150602,10327
20150603,10327
20150605,10327
20150606,10327
20150608,10327
20150609,10327
20150609,10327
20150614,10327
20150622,10327
20150625,10327
20150629,10327
20150713,10327
20150713,10327
20150816,10327
20150816,10327
20150822,10327
20150902,10327
20150907,10327
20150908,10327
20150918,10327
20151013,10327
20151019,10327
20151022,10327
20151025,10327
20151029,10327
20151107,10327
20151124,10327
20151214,10327
20160219,10327
20160605,10327
20160624,10327
