Date,Value
20121113,2.143
20121113,2.143
20121114,2.143
20121114,2.143
20121114,2.143
20121114,2.142
20121114,2.142
20121114,2.142
20121114,2.142
20121114,2.142
20121114,2.142
20121115,2.142
20121115,2.142
20121115,2.142
20121115,2.14
20121115,2.14
20121115,2.14
20121115,2.14
20121115,2.14
20121115,2.14
20121116,2.14
20121116,2.14
20121116,2.143
20121116,2.183
20121116,2.183
20121116,2.183
20121116,2.183
20121116,2.183
20121116,2.183
20121117,2.183
20121117,2.183
20121117,2.183
20121117,2.183
20121117,2.147
20121117,2.147
20121117,2.147
20121117,2.147
20121117,2.147
20121118,2.147
20121118,2.147
20121118,2.147
20121118,2.147
20121118,2.075
20121118,2.075
20121118,2.075
20121118,2.075
20121118,2.075
20121119,2.075
20121119,2.075
20121119,2.075
20121119,2.075
20121119,2.075
20121119,2.075
20121119,2.07
20121119,2.07
20121120,2.07
20121120,2.07
20121120,2.07
20121120,2.07
20121120,2.07
20121120,2.07
20121121,2.07
20121121,2.07
20121121,2.07
20121121,2.07
20121121,2.07
20121121,2.07
20121121,2.113
20121121,2.113
20121121,2.113
20121122,2.113
20121122,2.113
20121122,2.113
20121122,2.113
20121122,2.068
20121122,2.067
20121122,2.067
20121122,2.067
20121122,2.067
20121123,2.067
20121123,2.067
20121123,2.067
20121123,2.067
20121123,2.072
20121123,2.072
20121123,2.072
20121123,2.072
20121123,2.072
20121124,2.072
20121124,2.072
20121124,2.072
20121124,2.072
20121124,2.072
20121124,2.069
20121124,2.069
20121124,2.069
20121124,2.069
20121125,2.069
20121125,2.069
20121125,2.069
20121125,2.069
20121125,2.065
20121125,2.065
20121125,2.065
20121125,2.065
20121125,2.065
20121126,2.065
20121126,2.065
20121126,2.065
20121126,2.065
20121126,2.066
20121126,2.066
20121126,2.066
20121126,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121127,2.066
20121128,2.066
20121128,2.066
20121128,2.066
20121128,2.066
20121128,2.066
20121128,2.066
20121128,2.014
20121128,2.014
20121128,2.014
20121129,2.014
20121129,2.014
20121129,2.014
20121129,2.014
20121129,2.014
20121129,2.014
20121129,2.022
20121129,2.022
20121129,2.022
20121130,2.022
20121130,2.022
20121130,2.022
20121130,2.022
20121130,2.022
20121130,2.022
20121130,2.073
20121130,2.073
20121130,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121201,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121202,2.073
20121203,2.073
20121203,2.073
20121203,2.073
20121203,2.073
20121203,2.073
20121203,2.073
20121203,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121204,2.073
20121205,2.073
20121205,2.073
20121205,2.073
20121205,2.073
20121205,2.073
20121205,2.072
20121205,2.158
20121205,2.158
20121205,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121206,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121207,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121208,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121209,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121210,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121211,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121212,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121213,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121214,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121215,2.158
20121216,2.158
20121216,2.158
20121216,2.158
20121217,2.158
20121217,2.158
20121217,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121218,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121219,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121220,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121221,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121222,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121223,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121224,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121225,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121226,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121227,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121228,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121229,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121230,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20121231,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130101,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130102,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130103,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130104,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130105,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130106,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130107,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130108,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130109,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130110,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130111,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130112,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130113,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130114,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130115,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130116,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130117,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130118,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130119,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130120,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130121,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130122,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130123,2.158
20130124,2.158
20130124,2.158
20130124,2.158
20130124,2.158
20130124,2.158
20130124,2.158
20130124,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130125,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130126,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130127,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130128,2.158
20130129,2.158
20130129,2.158
20130129,2.158
20130129,2.158
20130129,2.158
20130129,2.158
20130129,2.158
20130129,2.022
20130129,2.022
20130130,2.022
20130130,2.022
20130130,2.022
20130130,2.022
20130130,2.022
20130130,2.022
20130130,2.205
20130130,2.204
20130130,2.204
20130131,2.204
20130131,2.204
20130131,2.204
20130131,2.204
20130131,2.204
20130131,2.204
20130131,2.204
20130131,2.243
20130131,2.121
20130201,2.121
20130201,2.121
20130201,2.121
20130201,2.121
20130201,2.121
20130201,2.121
20130201,2.121
20130201,2.122
20130201,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.122
20130202,2.121
20130203,2.121
20130203,2.121
20130203,2.121
20130203,2.121
20130203,2.121
20130203,2.121
20130203,2.1
20130203,2.101
20130203,2.102
20130204,2.102
20130204,2.102
20130204,2.102
20130204,2.102
20130204,2.102
20130204,2.102
20130204,2.096
20130204,2.096
20130204,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130205,2.096
20130206,2.096
20130206,2.096
20130206,2.096
20130206,2.096
20130206,2.096
20130206,2.096
20130206,2.096
20130206,2.095
20130206,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130207,2.095
20130208,2.095
20130208,2.095
20130208,2.095
20130208,2.095
20130208,2.095
20130208,2.095
20130208,2.095
20130208,2.104
20130208,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.104
20130209,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130210,2.106
20130211,2.106
20130211,2.106
20130211,2.106
20130211,2.106
20130211,2.106
20130211,2.106
20130211,2.106
20130211,2.104
20130211,2.104
20130212,2.104
20130212,2.104
20130212,2.104
20130212,2.104
20130212,2.104
20130212,2.104
20130212,2.104
20130212,2.105
20130212,2.105
20130213,2.105
20130213,2.105
20130213,2.105
20130213,2.105
20130213,2.105
20130213,2.105
20130213,2.105
20130213,2.102
20130213,2.102
20130214,2.102
20130214,2.102
20130214,2.102
20130214,2.102
20130214,2.102
20130214,2.102
20130214,2.111
20130214,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130215,2.111
20130216,2.111
20130216,2.111
20130216,2.111
20130216,2.111
20130216,2.111
20130216,2.111
20130216,2.111
20130216,2.246
20130216,2.246
20130217,2.246
20130217,2.246
20130217,2.246
20130217,2.246
20130217,2.246
20130217,2.246
20130217,2.246
20130217,2.262
20130217,2.248
20130218,2.248
20130218,2.248
20130218,2.248
20130218,2.248
20130218,2.248
20130218,2.248
20130218,2.248
20130218,2.249
20130218,2.252
20130219,2.252
20130219,2.252
20130219,2.252
20130219,2.252
20130219,2.252
20130219,2.252
20130219,2.252
20130219,2.256
20130219,2.256
20130220,2.256
20130220,2.256
20130220,2.256
20130220,2.256
20130220,2.256
20130220,2.256
20130220,2.255
20130220,2.248
20130221,2.248
20130221,2.248
20130221,2.248
20130221,2.248
20130221,2.248
20130221,2.248
20130221,2.248
20130221,2.249
20130221,2.249
20130222,2.249
20130222,2.249
20130222,2.249
20130222,2.249
20130222,2.249
20130222,2.249
20130222,2.249
20130222,2.286
20130222,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.286
20130223,2.287
20130224,2.287
20130224,2.287
20130224,2.287
20130224,2.287
20130224,2.287
20130224,2.287
20130224,2.287
20130224,2.292
20130224,2.292
20130225,2.292
20130225,2.292
20130225,2.292
20130225,2.292
20130225,2.292
20130225,2.292
20130225,2.292
20130225,2.291
20130225,2.291
20130226,2.291
20130226,2.291
20130226,2.291
20130226,2.291
20130226,2.291
20130226,2.291
20130226,2.291
20130226,2.29
20130226,2.29
20130227,2.29
20130227,2.29
20130227,2.29
20130227,2.29
20130227,2.29
20130227,2.29
20130227,2.291
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.293
20130228,2.292
20130228,2.292
20130301,2.292
20130301,2.292
20130301,2.292
20130301,2.292
20130301,2.292
20130301,2.292
20130301,2.292
20130301,2.282
20130301,2.272
20130302,2.272
20130302,2.272
20130302,2.272
20130302,2.272
20130302,2.272
20130302,2.272
20130302,2.272
20130302,2.264
20130302,2.264
20130303,2.264
20130303,2.264
20130303,2.264
20130303,2.264
20130303,2.264
20130303,2.264
20130303,2.264
20130303,2.269
20130303,2.269
20130304,2.269
20130304,2.269
20130304,2.269
20130304,2.269
20130304,2.269
20130304,2.269
20130304,2.269
20130304,2.279
20130304,2.279
20130305,2.279
20130305,2.279
20130305,2.279
20130305,2.279
20130305,2.279
20130305,2.279
20130305,2.279
20130305,2.115
20130305,2.115
20130306,2.115
20130306,2.115
20130306,2.115
20130306,2.115
20130306,2.115
20130306,2.115
20130306,2.115
20130306,2.132
20130306,2.132
20130307,2.132
20130307,2.132
20130307,2.132
20130307,2.132
20130307,2.132
20130307,2.132
20130307,2.132
20130307,2.128
20130307,2.128
20130308,2.128
20130308,2.128
20130308,2.128
20130308,2.128
20130308,2.128
20130308,2.128
20130308,2.128
20130308,2.139
20130308,2.139
20130309,2.139
20130309,2.139
20130309,2.139
20130309,2.139
20130309,2.139
20130309,2.139
20130309,2.139
20130309,2.142
20130309,2.142
20130310,2.142
20130310,2.142
20130310,2.142
20130310,2.142
20130310,2.142
20130310,2.142
20130310,2.142
20130310,2.144
20130310,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.144
20130311,2.146
20130311,2.146
20130312,2.146
20130312,2.146
20130312,2.146
20130312,2.146
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130312,2.168
20130313,2.168
20130313,2.168
20130313,2.168
20130313,2.168
20130313,2.168
20130313,2.174
20130313,2.174
20130313,2.174
20130313,2.174
20130314,2.174
20130314,2.174
20130314,2.174
20130314,2.174
20130314,2.174
20130314,2.175
20130314,2.175
20130315,2.175
20130315,2.175
20130315,2.175
20130315,2.175
20130316,2.175
20130316,2.175
20130316,2.175
20130316,2.177
20130316,2.177
20130316,2.177
20130316,2.177
20130316,2.177
20130317,2.177
20130317,2.177
20130317,2.18
20130317,2.183
20130317,2.183
20130317,2.183
20130317,2.183
20130317,2.183
20130318,2.182
20130318,2.182
20130318,2.182
20130318,2.182
20130318,2.181
20130318,2.181
20130318,2.181
20130318,2.181
20130319,2.181
20130319,2.181
20130319,2.182
20130319,2.182
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130319,2.185
20130320,2.185
20130320,2.179
20130320,2.179
20130320,2.179
20130320,2.179
20130320,2.179
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130320,2.172
20130321,2.172
20130321,2.172
20130321,2.15
20130321,2.15
20130321,2.15
20130321,2.15
20130321,2.15
20130321,2.15
20130322,2.151
20130322,2.151
20130322,2.151
20130322,2.151
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130322,2.229
20130323,2.229
20130323,2.228
20130323,2.228
20130323,2.228
20130323,2.227
20130323,2.227
20130323,2.227
20130323,2.227
20130323,2.227
20130324,2.227
20130324,2.227
20130324,2.228
20130324,2.228
20130324,2.228
20130324,2.228
20130324,2.228
20130324,2.228
20130324,2.228
20130324,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130325,2.228
20130326,2.228
20130326,2.228
20130326,2.228
20130326,2.228
20130326,2.278
20130326,2.278
20130326,2.278
20130326,2.278
20130326,2.278
20130326,2.278
20130326,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.278
20130327,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.277
20130328,2.06
20130328,2.06
20130328,2.06
20130328,2.06
20130328,2.06
20130328,2.057
20130329,2.057
20130329,2.057
20130329,2.057
20130329,2.057
20130329,2.056
20130329,2.056
20130329,2.056
20130329,3.065
20130329,3.065
20130330,3.065
20130330,3.065
20130330,3.065
20130330,3.065
20130330,3.068
20130330,3.068
20130330,3.068
20130330,3.068
20130330,3.066
20130331,3.066
20130331,3.066
20130331,3.066
20130331,3.066
20130331,3.065
20130331,3.065
20130331,3.065
20130331,3.065
20130331,3.069
20130401,3.069
20130401,3.069
20130401,3.069
20130401,3.069
20130401,3.071
20130401,3.071
20130401,3.071
20130401,3.071
20130401,3.071
20130401,3.071
20130402,3.069
20130402,3.069
20130402,3.069
20130402,3.069
20130402,3.069
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130402,3.068
20130403,3.068
20130403,3.067
20130403,3.067
20130403,3.067
20130403,3.067
20130403,3.067
20130403,3.062
20130403,3.062
20130403,3.062
20130403,3.062
20130403,3.062
20130403,3.062
20130403,3.062
20130404,3.062
20130404,3.066
20130404,3.066
20130404,3.066
20130404,3.073
20130404,3.073
20130404,3.073
20130404,3.073
20130404,3.073
20130404,3.073
20130404,3.073
20130405,3.073
