Date,Value
20140312,2.456
20140313,2.456
20140313,2.456
20140313,2.456
20140313,2.46
20140313,2.46
20140314,2.46
20140314,2.46
20140314,2.46
20140314,2.456
20140314,2.456
20140315,2.456
20140315,2.456
20140315,2.456
20140315,2.456
20140315,2.456
20140316,2.456
20140316,2.456
20140316,2.456
20140316,2.456
20140316,2.456
20140317,2.456
20140317,2.456
20140317,2.456
20140317,2.456
20140317,2.456
20140318,2.456
20140318,2.456
20140318,2.456
20140318,2.456
20140318,2.456
20140319,2.456
20140319,2.456
20140319,2.456
20140319,2.456
20140319,2.456
20140320,2.456
20140320,2.456
20140320,2.456
20140320,2.456
20140320,2.456
20140321,2.456
20140321,2.456
20140321,2.456
20140321,2.456
20140321,2.456
20140322,2.456
20140322,2.456
20140322,2.456
20140322,2.456
20140322,2.456
20140323,2.456
20140323,2.456
20140323,2.456
20140323,2.451
20140323,2.452
20140324,2.452
20140324,2.452
20140324,2.452
20140324,2.452
20140324,2.452
20140325,2.452
20140325,2.452
20140325,2.452
20140325,2.451
20140325,2.451
20140326,2.451
20140326,2.451
20140326,2.451
20140326,2.451
20140327,2.451
20140327,2.451
20140327,2.451
20140327,2.451
20140327,2.451
20140328,2.451
20140328,2.451
20140328,2.451
20140328,2.451
20140328,2.451
20140329,2.451
20140329,2.451
20140329,2.451
20140329,2.45
20140329,2.45
20140330,2.45
20140330,2.45
20140330,2.451
20140330,2.451
20140330,2.451
20140331,2.451
20140331,2.451
20140331,2.45
20140401,2.45
20140401,2.45
20140401,2.45
20140401,2.445
20140401,2.445
20140402,2.445
20140402,2.445
20140402,2.445
20140402,2.43
20140402,2.43
20140403,2.43
20140403,2.43
20140403,2.43
20140403,2.425
20140403,2.425
20140404,2.425
20140404,2.425
20140404,2.425
20140404,2.428
20140404,2.428
20140405,2.428
20140405,2.428
20140405,2.428
20140405,2.426
20140405,2.426
20140406,2.426
20140406,2.426
20140406,2.426
20140406,2.425
20140406,2.425
20140407,2.425
20140407,2.425
20140407,2.425
20140407,2.432
20140407,2.432
20140408,2.432
20140408,2.432
20140408,2.432
20140408,2.432
20140408,2.432
20140409,2.432
20140409,2.432
20140409,2.431
20140409,2.427
20140409,2.435
20140410,2.435
20140410,2.435
20140410,2.435
20140410,2.441
20140411,2.441
20140411,2.441
20140411,2.441
20140411,2.441
20140411,2.441
20140411,2.441
20140412,2.441
20140412,2.441
20140412,2.441
20140412,2.441
20140412,2.441
20140413,2.441
20140413,2.441
20140413,2.441
20140413,2.441
20140413,2.441
20140414,2.441
20140414,2.441
20140414,2.441
20140414,2.44
20140414,2.44
20140415,2.44
20140415,2.44
20140415,2.44
20140415,2.44
20140416,2.44
20140416,2.44
20140416,2.44
20140416,2.433
20140416,2.433
20140417,2.433
20140417,2.433
20140417,2.433
20140417,2.42
20140417,2.42
20140418,2.42
20140418,2.42
20140418,2.42
20140418,2.42
20140418,2.42
20140419,2.42
20140419,2.42
20140419,2.42
20140419,2.42
20140419,2.42
20140420,2.42
20140420,2.42
20140420,2.42
20140421,2.42
20140421,2.42
20140421,2.419
20140421,2.419
20140421,2.419
20140422,2.419
20140422,2.419
20140422,2.419
20140422,2.327
20140423,2.327
20140423,2.327
20140423,2.327
20140423,2.327
20140423,2.327
20140423,2.327
20140424,2.327
20140424,2.327
20140424,2.327
20140424,2.327
20140424,2.327
20140425,2.327
20140425,2.327
20140425,2.326
20140425,2.326
20140425,2.326
20140426,2.326
20140426,2.326
20140426,2.326
20140426,2.327
20140427,2.327
20140427,2.327
20140427,2.327
20140427,2.327
20140427,2.327
20140428,2.327
20140428,2.327
20140428,2.327
20140428,2.327
20140429,2.327
20140429,2.327
20140429,2.327
20140429,2.327
20140430,2.327
20140430,2.327
20140430,2.327
20140430,2.327
20140430,2.326
20140501,2.326
20140501,2.326
20140501,2.326
20140501,2.326
20140501,2.327
20140502,2.327
20140502,2.327
20140502,2.327
20140502,2.323
20140503,2.323
20140503,2.323
20140503,2.323
20140503,2.324
20140503,2.405
20140504,2.405
20140504,2.405
20140504,2.406
20140504,2.406
20140504,2.406
20140505,2.406
20140505,2.406
20140505,2.402
20140505,2.402
20140506,2.402
20140506,2.402
20140506,2.402
20140506,2.405
20140506,2.405
20140507,2.405
20140507,2.401
20140507,2.401
20140507,2.401
20140508,2.401
20140508,2.401
20140508,2.403
20140508,2.403
20140509,2.403
20140509,2.403
20140509,2.403
20140509,2.403
20140510,2.403
20140510,2.403
20140510,2.402
20140510,2.402
20140511,2.402
20140511,2.402
20140511,2.401
20140511,2.402
20140512,2.402
20140512,2.401
20140512,2.401
20140512,2.404
20140512,2.398
20140513,2.398
20140513,2.398
20140513,2.398
20140513,2.398
20140513,2.398
20140514,2.398
20140514,2.398
20140514,2.398
20140514,2.398
20140514,2.398
20140515,2.398
20140515,2.398
20140515,2.397
20140515,2.397
20140516,2.394
20140516,2.394
20140516,2.394
20140516,2.394
20140516,2.394
20140517,2.394
20140517,2.394
20140517,2.397
20140517,2.397
20140518,2.397
20140518,2.397
20140518,2.397
20140518,2.397
20140518,2.397
20140519,2.397
20140519,2.397
20140519,2.397
20140519,2.397
20140520,2.398
20140520,2.398
20140520,2.398
20140520,2.398
20140520,2.397
20140521,2.397
20140521,2.397
20140521,2.397
20140521,2.397
20140521,2.053
20140521,2.048
20140522,2.048
20140522,2.048
20140522,2.048
20140522,2.048
20140523,2.048
20140523,2.048
20140523,2.048
20140523,2.048
20140524,2.048
20140524,2.048
20140524,2.048
20140524,2.048
20140525,2.048
20140525,2.048
20140525,2.048
20140525,2.048
20140526,2.048
20140526,2.048
20140526,2.043
20140526,2.047
20140526,2.047
20140527,2.047
20140527,2.047
20140527,2.047
20140528,2.047
20140528,2.047
20140528,2.047
20140528,2.047
20140529,2.047
20140529,2.047
20140529,2.047
20140530,2.047
20140530,2.047
20140530,2.047
20140530,2.047
20140530,2.047
20140531,2.047
20140531,2.047
20140531,2.041
20140531,2.042
20140601,2.042
20140601,2.042
20140601,2.042
20140601,2.042
20140601,2.041
20140602,2.041
20140602,2.041
20140602,2.041
20140602,2.041
20140602,2.041
20140603,2.041
20140603,2.041
20140603,2.042
20140603,2.042
20140604,2.042
20140604,2.042
20140604,2.042
20140604,2.042
20140604,2.042
20140605,2.042
20140605,2.042
20140605,2.042
20140605,2.042
20140605,2.042
20140605,2.042
20140606,2.042
20140606,2.042
20140606,2.042
20140606,2.042
20140607,2.042
20140607,2.042
20140607,2.042
20140607,2.042
20140608,2.042
20140608,2.042
20140608,2.042
20140608,2.042
20140608,2.042
20140608,2.042
20140609,2.042
20140609,2.042
20140609,2.042
20140609,2.042
20140610,2.042
20140610,2.042
20140610,2.042
20140610,2.042
20140611,2.042
20140611,2.042
20140611,2.042
20140611,2.043
20140611,2.043
20140612,2.043
20140612,2.043
20140612,2.043
20140613,2.043
20140613,2.043
20140613,2.042
20140613,2.043
20140614,2.047
20140614,2.047
20140614,2.047
20140614,2.047
20140615,2.046
20140615,2.046
20140615,2.046
20140615,2.042
20140616,2.042
20140616,2.042
20140616,2.042
20140616,2.042
20140616,2.042
20140617,2.042
20140617,2.042
20140617,2.045
20140617,2.046
20140617,2.044
20140618,2.044
20140618,2.044
20140618,2.044
20140618,2.044
20140619,2.044
20140619,2.044
20140619,2.044
20140619,2.044
20140620,2.044
20140620,2.044
20140620,2.045
20140620,2.045
20140620,2.049
20140621,2.049
20140621,2.049
20140621,2.049
20140621,2.049
20140622,2.049
20140622,2.049
20140622,2.05
20140622,2.05
20140623,2.05
20140623,2.05
20140623,2.048
20140623,2.048
20140624,2.048
20140624,2.048
20140624,2.048
20140624,2.048
20140624,2.048
20140625,2.048
20140625,2.048
20140625,2.048
20140625,2.048
20140626,2.048
20140626,2.048
20140626,2.048
20140627,2.048
20140627,2.048
20140627,2.048
20140627,2.048
20140628,2.044
20140628,2.044
20140628,2.044
20140628,2.043
20140629,2.043
20140629,2.043
20140629,2.043
20140629,2.043
20140629,2.043
20140630,2.043
20140630,2.043
20140630,2.043
20140630,2.043
20140701,2.043
20140701,2.043
20140701,2.043
20140701,2.043
20140702,2.043
20140702,2.043
20140702,2.043
20140702,2.043
20140703,2.043
20140703,2.044
20140703,2.044
20140703,2.044
20140703,2.044
20140704,2.044
20140704,2.044
20140704,2.046
20140704,2.046
20140705,2.046
20140705,2.046
20140705,2.046
20140705,2.375
20140706,2.375
20140706,2.375
20140706,2.375
20140706,2.379
20140706,2.379
20140707,2.379
20140707,2.379
20140707,2.379
20140707,2.379
20140708,2.379
20140708,2.379
20140708,2.379
20140708,2.379
20140709,2.379
20140709,2.379
20140709,2.382
20140709,2.382
20140710,2.362
20140710,2.362
20140710,2.362
20140711,2.362
20140711,2.362
20140711,2.362
20140711,2.362
20140712,2.362
20140712,2.363
20140712,2.36
20140712,2.36
20140712,2.36
20140713,2.367
20140713,2.367
20140713,2.367
20140713,2.367
20140713,2.367
20140714,2.367
20140714,2.367
20140714,2.368
20140714,2.368
20140715,2.368
20140715,2.368
20140715,2.367
20140715,2.367
20140715,2.367
20140716,2.367
20140716,2.367
20140716,2.37
20140716,2.37
20140717,2.37
20140717,2.37
20140717,2.37
20140717,2.37
20140718,2.37
20140718,2.37
20140718,2.37
20140718,2.37
20140719,2.368
20140719,2.368
20140719,2.368
20140719,2.368
20140719,2.368
20140720,2.368
20140720,2.368
20140720,2.368
20140720,2.368
20140721,2.367
20140721,2.367
20140721,2.368
20140721,2.36
20140722,2.36
20140722,2.36
20140722,2.36
20140722,2.361
20140722,2.361
20140723,2.361
20140723,2.361
20140723,2.361
20140723,2.361
20140724,2.361
20140724,2.36
20140724,2.36
20140725,2.36
20140725,2.36
20140725,2.361
20140725,2.361
20140726,2.361
20140726,2.361
20140726,2.361
20140726,2.361
20140726,2.372
20140727,2.372
20140727,2.372
20140727,2.372
20140727,2.372
20140727,2.372
20140727,2.369
20140728,2.369
20140728,2.369
20140728,2.371
20140728,2.368
20140729,2.368
20140729,2.368
20140729,2.368
20140729,2.368
20140729,2.368
20140730,2.368
20140730,2.368
20140730,2.368
20140730,2.368
20140731,2.368
20140731,2.368
20140731,2.376
20140731,2.376
20140801,2.378
20140801,2.378
20140801,2.378
20140801,2.378
20140801,2.378
20140802,2.376
20140802,2.376
20140802,2.376
20140802,2.376
20140802,2.376
20140803,2.376
20140803,2.376
20140803,2.376
20140803,2.376
20140804,2.376
20140804,2.376
20140804,2.376
20140804,2.376
20140804,2.376
20140805,2.376
20140805,2.376
20140805,2.376
20140806,2.376
20140806,2.376
20140806,2.376
20140806,2.376
20140807,2.376
20140807,2.376
20140807,2.376
20140807,2.376
20140807,2.376
20140808,2.376
20140808,2.382
20140808,2.382
20140808,2.381
20140809,2.381
20140809,2.381
20140809,2.376
20140809,2.379
20140810,2.379
20140810,2.379
20140810,2.392
20140810,2.387
20140810,2.373
20140811,2.373
20140811,2.373
20140811,2.373
20140811,2.373
20140812,2.372
20140812,2.372
20140812,2.372
20140812,2.372
20140812,2.372
20140813,2.372
20140813,2.372
20140813,2.372
20140813,2.373
20140814,2.373
20140814,2.373
20140814,2.373
20140814,2.386
20140815,2.386
20140815,2.386
20140815,2.387
20140815,2.387
20140816,2.374
20140816,2.374
20140816,2.374
20140816,2.374
20140816,2.374
20140817,2.374
20140817,2.374
20140817,2.371
20140817,2.372
20140818,2.372
20140818,2.372
20140818,2.372
20140818,2.372
20140819,2.377
20140819,2.377
20140819,2.377
20140819,2.372
20140819,2.372
20140820,2.388
20140820,2.388
20140820,2.387
20140820,2.387
20140821,2.387
20140821,2.387
20140821,2.387
20140821,2.387
20140822,2.375
20140822,2.375
20140822,2.376
20140822,2.381
20140823,2.381
20140823,2.381
20140823,2.379
20140823,2.379
20140823,2.38
20140824,2.38
20140824,2.38
20140824,2.379
20140824,2.379
20140824,2.38
20140825,2.381
20140825,2.381
20140825,2.381
20140825,2.381
20140825,2.382
20140825,2.382
20140826,2.382
20140826,2.382
20140826,2.382
20140826,2.39
20140827,2.39
20140827,2.39
20140827,2.39
20140827,2.391
20140828,2.391
20140828,2.391
20140828,2.391
20140828,2.391
20140829,2.391
20140829,2.391
20140829,2.391
20140830,2.391
20140830,2.391
20140830,2.391
20140830,2.39
20140831,2.39
20140831,2.39
20140831,2.391
20140831,2.391
20140831,2.39
20140901,2.39
20140901,2.39
20140901,2.39
20140901,2.381
20140902,2.381
20140902,2.381
20140902,2.381
20140902,2.381
20140902,2.381
20140903,2.381
20140903,2.381
20140903,2.394
20140903,2.395
20140903,2.395
20140904,2.395
20140904,2.395
20140904,2.394
20140904,2.393
20140905,2.403
20140905,2.403
20140905,2.403
20140905,2.402
20140905,2.4
20140905,2.391
20140906,2.391
20140906,2.391
20140906,2.39
20140906,2.394
20140906,2.394
20140907,2.394
20140907,2.394
20140907,2.393
20140907,2.393
20140908,2.403
20140908,2.403
20140908,2.403
20140908,2.404
20140908,2.39
20140908,2.39
20140909,2.39
20140909,2.39
20140909,2.39
20140909,2.389
20140909,2.38
20140910,2.38
20140910,2.38
20140910,2.38
20140910,2.393
20140911,2.418
20140911,2.427
20140911,2.427
20140911,2.749
20140911,2.749
20140912,2.749
20140912,2.749
20140912,1.939
20140912,1.913
20140913,1.913
20140913,1.914
20140913,1.914
20140913,1.911
20140913,1.911
20140914,1.911
20140914,1.911
20140914,1.981
20140914,2.068
20140915,2.033
20140915,2.033
20140915,2.033
20140915,2.039
20140915,2.039
20140915,2.039
