Date,Value
20131112,-148
20131112,-148
20131113,-147
20131113,-147
20131113,-147
20131113,-147
20131113,-147
20131114,-148
20131114,-148
20131114,-148
20131114,-148
20131114,-148
20131115,-148
20131115,-148
20131115,-148
20131115,-148
20131116,-148
20131116,-148
20131116,-148
20131116,-148
20131117,-148
20131117,-148
20131117,-148
20131117,-148
20131117,-147
20131118,-148
20131118,-148
20131118,-148
20131118,-148
20131118,-148
20131119,-147
20131119,-147
20131119,-147
20131119,-147
20131119,-148
20131120,-148
20131120,-148
20131120,-148
20131120,-148
20131120,-148
20131120,-148
20131121,-148
20131121,-148
20131121,-148
20131121,-149
20131121,-148
20131122,-148
20131122,-148
20131122,-148
20131122,-148
20131122,-148
20131123,-148
20131123,-148
20131123,-149
20131123,-146
20131123,-146
20131124,-146
20131124,-146
20131124,-146
20131124,-148
20131124,-148
20131125,-148
20131125,-148
20131125,-148
20131125,-148
20131125,-148
20131126,-148
20131126,-148
20131126,-148
20131126,-148
20131126,-148
20131127,-148
20131127,-148
20131127,-148
20131127,-148
20131127,-148
20131128,-148
20131128,-148
20131128,-148
20131128,-148
20131128,-148
20131129,-148
20131129,-148
20131129,-148
20131129,-149
20131129,-148
20131130,-148
20131130,-148
20131130,-148
20131130,-148
20131130,-148
20131201,-148
20131201,-148
20131201,-148
20131201,-148
20131201,-148
20131202,-148
20131202,-148
20131202,-148
20131202,-148
20131202,-148
20131203,-148
20131203,-148
20131203,-148
20131203,-148
20131204,-148
20131204,-148
20131204,-148
20131204,-148
20131204,-148
20131204,-148
20131205,-148
20131205,-148
20131205,-148
20131205,-148
20131205,-148
20131206,-148
20131206,-148
20131206,-148
20131206,-147
20131206,-147
20131207,-147
20131207,-147
20131207,-147
20131207,-147
20131207,-147
20131207,-147
20131208,-147
20131208,-147
20131208,-147
20131208,-147
20131209,-147
20131209,-147
20131209,-147
20131209,-147
20131209,-146
20131209,-146
20131210,-146
20131210,-146
20131210,-146
20131210,-147
20131210,-147
20131211,-147
20131211,-147
20131211,-147
20131211,-147
20131211,-147
20131212,-147
20131212,-147
20131212,-147
20131212,-147
20131213,-147
20131213,-147
20131213,-147
20131213,-147
20131213,-147
20131214,-147
20131214,-147
20131214,-147
20131214,-147
20131214,-147
20131215,-147
20131215,-147
20131215,-147
20131215,-147
20131216,-147
20131216,-147
20131216,-147
20131216,-147
20131216,-147
20131217,-147
20131217,-147
20131217,-147
20131217,-147
20131217,-147
20131218,-147
20131218,-147
20131218,-147
20131218,-147
20131218,-147
20131219,-147
20131219,-147
20131219,-147
20131219,-147
20131220,-147
20131220,-147
20131220,-147
20131220,-147
20131220,-147
20131221,-147
20131221,-147
20131221,-147
20131221,-147
20131221,-147
20131222,-147
20131222,-147
20131222,-147
20131222,-147
20131223,-147
20131223,-147
20131223,-147
20131223,-147
20131223,-147
20131224,-147
20131224,-147
20131224,-147
20131224,-147
20131224,-147
20131225,-147
20131225,-147
20131225,-147
20131225,-147
20131225,-147
20131226,-147
20131226,-147
20131226,-148
20131226,-148
20131226,-148
20131227,-148
20131227,-148
20131227,-147
20131227,-147
20131227,-147
20131228,-147
20131228,-147
20131228,-147
20131228,-147
20131228,-147
20131229,-147
20131229,-147
20131229,-147
20131229,-147
20131229,-147
20131230,-147
20131230,-147
20131230,-147
20131230,-147
20131230,-147
20131231,-147
20131231,-147
20131231,-147
20131231,-147
20131231,-147
20140101,-147
20140101,-147
20140101,-147
20140101,-147
20140101,-147
20140102,-147
20140102,-147
20140102,-147
20140102,-147
20140102,-147
20140103,-147
20140103,-147
20140103,-147
20140103,-147
20140103,-147
20140104,-147
20140104,-147
20140104,-147
20140104,-147
20140104,-147
20140105,-147
20140105,-147
20140105,-147
20140105,-147
20140105,-147
20140106,-147
20140106,-147
20140106,-147
20140106,-147
20140106,-147
20140107,-147
20140107,-147
20140107,-147
20140107,-147
20140107,-147
20140108,-147
20140108,-147
20140108,-147
20140108,-147
20140108,-147
20140109,-147
20140109,-147
20140109,-147
20140109,-147
20140109,-146
20140110,-146
20140110,-146
20140110,-146
20140110,-146
20140110,-147
20140111,-147
20140111,-147
20140111,-147
20140111,-147
20140111,-147
20140112,-147
20140112,-147
20140112,-147
20140112,-147
20140112,-147
20140113,-147
20140113,-147
20140113,-146
20140113,-146
20140113,-146
20140114,-146
20140114,-146
20140114,-146
20140114,-146
20140114,-146
20140115,-146
20140115,-146
20140115,-146
20140115,-145
20140115,-145
20140116,-145
20140116,-145
20140116,-145
20140116,-145
20140116,-145
20140117,-145
20140117,-145
20140117,-145
20140117,-145
20140117,-145
20140118,-145
20140118,-145
20140118,-146
20140118,-146
20140118,-146
20140119,-146
20140119,-146
20140119,-146
20140119,-146
20140119,-146
20140120,-146
20140120,-146
20140120,-146
20140120,-146
20140120,-146
20140121,-146
20140121,-146
20140121,-146
20140121,-146
20140121,-146
20140122,-146
20140122,-146
20140122,-146
20140122,-146
20140122,-146
20140123,-146
20140123,-146
20140123,-146
20140123,-147
20140123,-147
20140124,-147
20140124,-147
20140124,-147
20140124,-147
20140124,-146
20140125,-146
20140125,-146
20140125,-147
20140125,-147
20140125,-147
20140126,-147
20140126,-147
20140126,-147
20140126,-147
20140126,-147
20140127,-147
20140127,-147
20140127,-147
20140127,-148
20140127,-148
20140128,-148
20140128,-148
20140128,-148
20140128,-148
20140128,-148
20140129,-148
20140129,-148
20140129,-148
20140129,-148
20140129,-148
20140130,-148
20140130,-148
20140130,-148
20140130,-148
20140130,-149
20140131,-149
20140131,-149
20140131,-149
20140131,-149
20140131,-149
20140201,-149
20140201,-149
20140201,-148
20140201,-148
20140201,-148
20140202,-148
20140202,-148
20140202,-148
20140202,-148
20140202,-148
20140203,-148
20140203,-148
20140203,-148
20140203,-149
20140203,-149
20140204,-149
20140204,-149
20140204,-149
20140204,-149
20140204,-149
20140205,-149
20140205,-149
20140205,-149
20140205,-149
20140205,-149
20140206,-149
20140206,-149
20140206,-149
20140206,-149
20140206,-149
20140207,-149
20140207,-149
20140207,-149
20140207,-149
20140207,-149
20140208,-149
20140208,-149
20140208,-149
20140208,-148
20140208,-148
20140209,-148
20140209,-148
20140209,-148
20140209,-149
20140209,-149
20140210,-149
20140210,-149
20140210,-148
20140210,-148
20140211,-148
20140211,-148
20140211,-148
20140211,-148
20140211,-148
20140212,-148
20140212,-148
20140212,-149
20140212,-150
20140212,-150
20140213,-150
20140213,-150
20140213,-150
20140213,-150
20140213,-150
20140214,-150
20140214,-150
20140214,-150
20140214,-149
20140214,-149
20140215,-149
20140215,-149
20140215,-149
20140215,-149
20140216,-149
20140216,-149
20140216,-149
20140216,-149
20140216,-149
20140217,-150
20140217,-150
20140217,-150
20140217,-149
20140217,-148
20140217,-148
20140218,-148
20140218,-148
20140218,-148
20140218,-150
20140218,-150
20140219,-150
20140219,-150
20140219,-150
20140220,-150
20140220,-150
20140220,-150
20140220,-150
20140220,-150
20140221,-150
20140221,-150
20140221,-150
20140221,-150
20140221,-150
20140222,-150
20140222,-150
20140222,-150
20140222,-150
20140222,-150
20140223,-150
20140223,-150
20140223,-150
20140223,-150
20140223,-150
20140224,-150
20140224,-150
20140224,-150
20140224,-150
20140224,-150
20140225,-150
20140225,-150
20140225,-150
20140225,-150
20140225,-150
20140226,-150
20140226,-150
20140226,-150
20140226,-150
20140226,-150
20140227,-150
20140227,-150
20140227,-150
20140227,-150
20140227,-150
20140228,-150
20140228,-150
20140228,-150
20140228,-150
20140228,-150
20140301,-150
20140301,-150
20140301,-150
20140301,-150
20140301,-150
20140302,-150
20140302,-150
20140302,-150
20140302,-150
20140302,-150
20140303,-150
20140303,-150
20140303,-150
20140304,-150
20140304,-150
20140304,-150
20140304,-149
20140304,-149
20140305,-149
20140305,-149
20140305,-149
20140306,-149
20140306,-149
20140306,-149
20140306,-149
20140307,-149
20140307,-149
20140307,-149
20140307,-149
20140307,-149
20140307,-149
20140308,-149
20140308,-149
20140308,-149
20140308,-149
20140308,-149
20140309,-149
20140309,-149
20140309,-149
20140309,-149
20140309,-149
20140310,-149
20140310,-149
20140310,-149
20140310,-149
20140310,-149
20140311,-149
20140311,-149
20140311,-149
20140311,-148
20140311,-148
20140312,-148
20140312,-148
20140312,-148
20140312,-149
20140312,-149
20140313,-149
20140313,-149
20140313,-149
20140313,-149
20140313,-149
20140314,-149
20140314,-149
20140314,-149
20140314,-149
20140314,-149
20140315,-149
20140315,-149
20140315,-149
20140315,-149
20140315,-149
20140316,-149
20140316,-149
20140316,-149
20140316,-149
20140316,-149
20140317,-149
20140317,-149
20140317,-149
20140317,-149
20140317,-149
20140318,-149
20140318,-149
20140318,-149
20140318,-149
20140318,-149
20140319,-149
20140319,-149
20140319,-149
20140319,-149
20140319,-149
20140320,-149
20140320,-149
20140320,-149
20140320,-149
20140320,-149
20140321,-149
20140321,-149
20140321,-149
20140321,-149
20140321,-149
20140322,-149
20140322,-149
20140322,-150
20140322,-150
20140322,-150
20140323,-150
20140323,-150
20140323,-150
20140323,-150
20140323,-150
20140324,-150
20140324,-150
20140324,-150
20140324,-150
20140324,-150
20140325,-150
20140325,-150
20140325,-150
20140325,-150
20140325,-150
20140326,-150
20140326,-150
20140326,-150
20140326,-150
20140327,-150
20140327,-150
20140327,-150
20140327,-150
20140327,-150
20140328,-151
20140328,-151
20140328,-151
20140328,-151
20140328,-151
20140329,-151
20140329,-151
20140329,-151
20140329,-152
20140329,-152
20140330,-152
20140330,-152
20140330,-153
20140330,-153
20140330,-153
20140331,-153
20140331,-153
20140331,-152
20140401,-152
20140401,-152
20140401,-153
20140401,-153
20140401,-153
20140402,-153
20140402,-153
20140402,-153
20140402,-153
20140402,-153
20140403,-153
20140403,-153
20140403,-153
20140403,-145
20140403,-145
20140404,-145
20140404,-145
20140404,-145
20140404,-153
20140404,-153
20140405,-153
20140405,-153
20140405,-153
20140405,-153
20140405,-153
20140406,-153
20140406,-153
20140406,-153
20140406,-153
20140406,-153
20140407,-153
20140407,-153
20140407,-153
20140407,-153
20140407,-153
20140408,-153
20140408,-153
20140408,-153
20140408,-152
20140408,-152
20140409,-152
20140409,-152
20140409,-152
20140409,-152
20140409,-152
20140410,-152
20140410,-152
20140410,-151
20140410,-152
20140411,-152
20140411,-152
20140411,-152
20140411,-151
20140411,-151
20140411,-151
20140412,-151
20140412,-151
20140412,-151
20140412,-152
20140412,-152
20140413,-152
20140413,-152
20140413,-151
20140413,-151
20140413,-151
20140414,-151
20140414,-151
20140414,-151
20140414,-151
20140414,-151
20140415,-151
20140415,-151
20140415,-151
20140415,-151
20140416,-151
20140416,-151
20140416,-151
20140416,-151
20140416,-150
20140417,-150
20140417,-150
20140417,-150
20140417,-150
20140417,-151
20140418,-151
20140418,-151
20140418,-151
20140418,-151
20140418,-150
20140419,-150
20140419,-150
20140419,-150
20140419,-150
20140419,-150
20140420,-150
20140420,-150
20140420,-150
20140421,-150
20140421,-150
20140421,-150
20140421,-150
20140421,-150
20140422,-150
20140422,-150
20140422,-149
20140422,-155
20140423,-155
20140423,-155
20140423,-155
20140423,-155
20140423,-155
20140423,-155
20140424,-155
20140424,-155
20140424,-155
20140424,-160
20140424,-162
20140425,-162
20140425,-162
20140425,-161
20140425,-161
20140425,-161
20140426,-161
20140426,-161
20140426,-163
20140426,-163
20140427,-163
20140427,-163
20140427,-163
20140427,-162
20140427,-162
20140428,-162
20140428,-162
20140428,-161
20140428,-161
20140429,-162
20140429,-162
20140429,-162
20140429,-162
20140430,-162
20140430,-161
20140430,-161
20140430,-161
20140430,-161
20140501,-161
20140501,-161
20140501,-161
20140501,-162
20140501,-162
20140502,-162
20140502,-162
20140502,-162
20140502,-157
20140503,-158
20140503,-158
20140503,-158
20140503,-158
20140503,-157
20140504,-157
20140504,-157
20140504,-157
20140504,-157
20140504,-157
20140505,-157
20140505,-157
20140505,-153
20140505,-153
20140506,-153
20140506,-153
20140506,-153
20140506,-157
20140506,-157
20140507,-157
20140507,-154
20140507,-153
20140507,-153
20140508,-153
20140508,-153
20140508,-158
20140508,-158
20140509,-158
20140509,-157
20140509,-157
20140509,-157
20140510,-157
20140510,-157
20140510,-155
20140510,-155
20140511,-155
20140511,-155
20140511,-154
20140511,-153
20140512,-153
20140512,-153
20140512,-153
20140512,-157
20140512,-157
20140513,-157
20140513,-157
20140513,-156
20140513,-156
20140513,-156
20140514,-156
20140514,-156
20140514,-156
20140514,-156
20140514,-156
20140515,-156
20140515,-156
20140515,-156
20140515,-156
20140516,-155
20140516,-155
20140516,-155
20140516,-155
20140516,-154
20140517,-154
20140517,-154
20140517,-160
20140517,-160
20140518,-160
20140518,-160
20140518,-160
20140518,-158
20140518,-158
20140519,-158
20140519,-158
20140519,-158
20140519,-158
20140520,-158
20140520,-158
20140520,-158
20140520,-158
20140520,-158
20140521,-158
20140521,-158
20140521,-158
20140521,-158
20140521,-181
20140521,-174
20140522,-174
20140522,-174
20140522,-174
20140522,-174
20140523,-174
20140523,-174
20140523,-174
20140523,-174
20140524,-174
20140524,-174
20140524,-173
20140524,-173
20140525,-173
20140525,-173
20140525,-173
20140525,-173
20140526,-173
20140526,-173
20140526,-174
20140526,-179
20140526,-179
20140527,-179
20140527,-179
20140527,-179
20140528,-179
20140528,-179
20140528,-180
20140528,-180
20140529,-180
20140529,-179
20140529,-179
20140530,-179
20140530,-179
20140530,-179
20140530,-179
20140530,-179
20140531,-179
20140531,-179
20140531,-175
20140531,-175
20140601,-175
20140601,-174
20140601,-174
20140601,-174
20140601,-174
20140602,-174
20140602,-174
20140602,-174
20140602,-174
20140602,-174
20140603,-174
20140603,-174
20140603,-174
20140603,-175
20140604,-176
20140604,-176
20140604,-176
20140604,-176
20140604,-176
20140605,-176
20140605,-176
20140605,-175
20140605,-174
20140605,-173
20140605,-173
20140606,-173
20140606,-173
20140606,-174
20140606,-174
20140607,-174
20140607,-174
20140607,-172
20140607,-173
20140608,-173
20140608,-173
20140608,-173
20140608,-173
20140608,-173
20140608,-173
20140609,-173
20140609,-173
20140609,-173
20140609,-173
20140610,-173
20140610,-173
20140610,-173
20140610,-173
20140611,-173
20140611,-173
20140611,-173
20140611,-175
20140611,-176
20140612,-176
20140612,-176
20140612,-176
20140613,-176
20140613,-176
20140613,-176
20140613,-176
20140614,-178
20140614,-178
20140614,-178
20140614,-178
20140615,-178
20140615,-178
20140615,-178
20140615,-176
20140616,-176
20140616,-176
20140616,-176
20140616,-176
20140616,-176
20140617,-176
20140617,-176
20140617,-176
20140617,-177
20140617,-176
20140618,-176
20140618,-176
20140618,-176
20140618,-176
20140619,-176
20140619,-176
20140619,-176
20140619,-176
20140620,-176
20140620,-176
20140620,-176
20140620,-176
20140620,-178
20140621,-178
20140621,-178
20140621,-178
20140621,-178
20140622,-178
20140622,-178
20140622,-178
20140622,-178
20140623,-178
20140623,-178
20140623,-178
20140623,-178
20140624,-178
20140624,-178
20140624,-178
20140624,-178
20140624,-178
20140625,-178
20140625,-178
20140625,-178
20140625,-178
20140626,-178
20140626,-178
20140626,-178
20140627,-178
20140627,-178
20140627,-178
20140627,-178
20140628,-176
20140628,-176
20140628,-176
20140628,-176
20140629,-176
20140629,-176
20140629,-176
20140629,-176
20140629,-176
20140630,-176
20140630,-176
20140630,-173
20140630,-173
20140701,-173
20140701,-173
20140701,-176
20140701,-176
20140702,-176
20140702,-176
20140702,-176
20140702,-176
20140703,-176
20140703,-176
20140703,-176
20140703,-176
20140703,-176
20140704,-176
20140704,-176
20140704,-177
20140704,-177
20140705,-177
20140705,-177
20140705,-177
20140705,-153
20140706,-153
20140706,-153
20140706,-152
20140706,-152
20140706,-152
20140707,-152
20140707,-152
20140707,-152
20140707,-152
20140708,-152
20140708,-152
20140708,-152
20140708,-152
20140709,-152
20140709,-151
20140709,-151
20140709,-151
20140710,-152
20140710,-152
20140710,-153
20140711,-153
20140711,-153
20140711,-153
20140711,-152
20140712,-153
20140712,-155
20140712,-152
20140712,-152
20140712,-152
20140713,-152
20140713,-152
20140713,-152
20140713,-152
20140713,-152
20140714,-152
20140714,-152
20140714,-148
20140714,-148
20140715,-148
20140715,-148
20140715,-148
20140715,-148
20140715,-148
20140716,-148
20140716,-148
20140716,-152
20140716,-152
20140717,-152
20140717,-152
20140717,-151
20140717,-151
20140718,-151
20140718,-151
20140718,-151
20140718,-151
20140719,-149
20140719,-148
20140719,-147
20140719,-148
20140719,-148
20140720,-148
20140720,-148
20140720,-148
20140720,-148
20140721,-148
20140721,-149
20140721,-149
20140721,-149
20140722,-149
20140722,-149
20140722,-149
20140722,-149
20140722,-149
20140723,-149
20140723,-149
20140723,-149
20140723,-149
20140724,-149
20140724,-149
20140724,-149
20140725,-149
20140725,-148
20140725,-148
20140725,-148
20140726,-148
20140726,-148
20140726,-147
20140726,-147
20140726,-146
20140727,-146
20140727,-146
20140727,-146
20140727,-146
20140727,-146
20140727,-145
20140728,-145
20140728,-145
20140728,-145
20140728,-146
20140729,-146
20140729,-146
20140729,-146
20140729,-146
20140729,-146
20140730,-146
20140730,-145
20140730,-145
20140730,-145
20140731,-145
20140731,-145
20140731,-144
20140731,-144
20140801,-144
20140801,-144
20140801,-144
20140801,-144
20140801,-144
20140802,-144
20140802,-144
20140802,-144
20140802,-144
20140802,-144
20140803,-144
20140803,-144
20140803,-144
20140803,-144
20140804,-144
20140804,-144
20140804,-144
20140804,-144
20140804,-144
20140805,-144
20140805,-145
20140805,-145
20140806,-145
20140806,-145
20140806,-144
20140806,-144
20140807,-144
20140807,-143
20140807,-143
20140807,-144
20140807,-144
20140808,-144
20140808,-147
20140808,-147
20140808,-147
20140809,-147
20140809,-147
20140809,-147
20140809,-146
20140810,-146
20140810,-147
20140810,-154
20140810,-152
20140810,-153
20140811,-153
20140811,-153
20140811,-153
20140811,-153
20140812,-151
20140812,-150
20140812,-150
20140812,-150
20140812,-150
20140813,-150
20140813,-150
20140813,-150
20140813,-150
20140814,-150
20140814,-150
20140814,-151
20140814,-150
20140815,-150
20140815,-150
20140815,-150
20140815,-150
20140816,-151
20140816,-151
20140816,-151
20140816,-151
20140816,-151
20140817,-151
20140817,-151
20140817,-151
20140817,-151
20140818,-151
20140818,-151
20140818,-151
20140818,-151
20140819,-153
20140819,-153
20140819,-153
20140819,-151
20140819,-151
20140820,-150
20140820,-150
20140820,-150
20140820,-150
20140821,-150
20140821,-150
20140821,-150
20140821,-150
20140822,-151
20140822,-151
20140822,-151
20140822,-151
20140823,-151
20140823,-152
20140823,-151
20140823,-151
20140823,-150
20140824,-151
20140824,-151
20140824,-151
20140824,-151
20140824,-151
20140825,-151
20140825,-151
20140825,-151
20140825,-151
20140825,-152
20140825,-151
20140826,-151
20140826,-151
20140826,-151
20140826,-153
20140827,-153
20140827,-153
20140827,-152
20140827,-151
20140828,-151
20140828,-151
20140828,-152
20140828,-152
20140829,-152
20140829,-152
20140829,-152
20140830,-152
20140830,-152
20140830,-151
20140830,-150
20140831,-150
20140831,-150
20140831,-150
20140831,-150
20140831,-153
20140901,-153
20140901,-153
20140901,-153
20140901,-151
20140902,-151
20140902,-151
20140902,-151
20140902,-151
20140902,-151
20140903,-151
20140903,-151
20140903,-151
20140903,-152
20140903,-152
20140904,-152
20140904,-152
20140904,-152
20140904,-151
20140905,-154
20140905,-154
20140905,-154
20140905,-153
20140905,-151
20140905,-150
20140906,-150
20140906,-150
20140906,-150
20140906,-150
20140906,-150
20140907,-150
20140907,-150
20140907,-150
20140907,-149
20140908,-152
20140908,-152
20140908,-152
20140908,-153
20140908,-154
20140908,-154
20140909,-154
20140909,-154
20140909,-155
20140909,-153
20140909,-151
20140910,-151
20140910,-151
20140910,-150
20140910,-150
20140911,-151
20140911,-152
20140911,-152
20140911,-138
20140911,-138
20140912,-138
20140912,-138
20140912,-188
20140912,-198
20140913,-196
20140913,-197
20140913,-197
20140913,-197
20140913,-208
20140914,-208
20140914,-208
20140914,-210
20140914,-215
20140915,-219
20140915,-220
20140915,-220
20140915,-220
20140915,-220
20140915,-211
20140915,-212
20140915,-212
20140916,-207
20140916,-208
20140916,-208
20140916,-208
20140916,-196
20140917,-196
20140917,-196
20140917,-196
20140917,-196
20140918,-196
20140918,-196
20140918,-196
20140918,-196
20140919,-196
20140919,-196
20140919,-192
20140919,-193
20140920,-193
20140920,-193
20140920,-195
20140920,-204
20140921,-208
20140921,-208
20140921,-208
20140921,-208
20140922,-208
20140922,-208
20140922,-208
20140922,-209
20140922,-209
20140923,-209
20140923,-209
20140923,-209
20140923,-209
20140924,-209
20140924,-209
20140924,-209
20140924,-209
20140925,-209
20140925,-209
20140925,-209
20140925,-209
20140926,-209
20140926,-209
20140926,-210
20140926,-210
20140926,-210
20140926,-210
20140926,-210
20140927,-210
20140927,-210
20140927,-210
20140927,-210
20140928,-210
20140928,-210
20140928,-210
20140928,-210
20140929,-206
20140929,-206
20140929,-206
20140929,-206
20140930,-206
20140930,-206
20140930,-206
20140930,-206
20140930,-206
20140930,-206
20141001,-206
20141001,-206
20141001,-206
20141001,-206
20141001,-206
20141002,-206
20141002,-206
20141002,-206
20141002,-206
20141003,-206
20141003,-206
20141003,-206
20141003,-206
20141004,-206
20141004,-206
20141004,-206
20141004,-206
20141005,-206
20141005,-206
20141005,-206
20141005,-206
20141006,-206
20141006,-206
20141006,-206
20141006,-206
20141007,-206
20141007,-206
20141007,-206
20141007,-206
20141008,-206
20141008,-206
20141008,-206
20141009,-206
20141009,-206
20141009,-206
20141010,-206
20141010,-206
20141010,-206
20141010,-207
20141011,-207
20141011,-208
20141011,-209
20141011,-209
20141011,-210
20141012,-180
20141012,-179
20141012,-179
20141012,-178
20141012,-178
20141013,-178
20141013,-177
20141013,-178
20141013,-179
20141014,-181
20141014,-180
20141014,-180
20141014,-180
20141014,-180
20141015,-180
20141015,-180
20141015,-180
20141015,-178
20141016,-178
20141016,-178
20141016,-177
20141017,-177
20141017,-177
20141017,-178
20141017,-178
20141018,-177
20141018,-177
20141018,-177
20141018,-177
20141018,-177
20141019,-177
20141019,-177
20141019,-177
20141019,-176
20141019,-176
20141019,-177
20141020,-177
20141020,-177
20141020,-177
20141020,-177
20141021,-177
20141021,-177
20141021,-178
20141021,-178
20141022,-178
20141022,-178
20141022,-178
20141022,-178
20141022,-178
20141023,-178
20141023,-178
20141023,-177
20141023,-177
20141023,-177
20141023,-177
20141023,-183
20141023,-183
20141023,-171
20141023,-183
20141024,-171
20141024,-171
20141024,-169
20141024,-169
20141024,-169
20141024,-169
20141024,-169
20141025,-170
20141025,-168
20141025,-168
20141025,-169
20141025,-169
20141026,-170
20141026,-170
20141026,-170
20141026,-169
20141026,-170
20141027,-170
20141027,-170
20141027,-170
20141027,-170
20141027,-170
20141028,-170
20141028,-170
20141028,-170
20141028,-170
20141029,-174
20141029,-174
20141029,-174
20141029,-175
20141029,-175
20141030,-175
20141030,-175
20141030,-175
20141030,-175
20141030,-174
20141031,-174
20141031,-174
20141031,-174
20141031,-174
20141101,-175
20141101,-175
20141101,-175
20141101,-175
20141101,-175
20141101,-175
20141102,-175
20141102,-175
20141102,-175
20141102,-175
20141102,-175
20141103,-175
20141103,-175
20141103,-175
20141103,-175
20141103,-175
20141103,-175
20141104,-175
20141104,-175
20141104,-175
20141104,-175
20141105,-175
20141105,-175
20141105,-175
20141105,-175
20141106,-175
20141106,-175
20141106,-176
20141106,-177
20141106,-177
20141107,-177
20141107,-177
20141107,-177
20141107,-177
20141107,-177
20141108,-177
