Date,Value
20130623,2.199
20130623,2.216
20130624,2.216
20130624,2.216
20130624,2.216
20130624,2.215
20130624,2.21
20130625,2.21
20130625,2.21
20130625,2.21
20130625,2.212
20130625,2.209
20130626,2.209
20130626,2.209
20130626,2.209
20130626,2.209
20130626,2.209
20130627,2.209
20130627,2.209
20130627,2.209
20130627,2.211
20130627,2.226
20130628,2.226
20130628,2.226
20130628,2.226
20130628,2.226
20130628,2.232
20130629,2.232
20130629,2.232
20130629,2.232
20130629,2.232
20130629,2.232
20130630,2.232
20130630,2.232
20130630,2.232
20130630,2.233
20130630,2.23
20130701,2.23
20130701,2.23
20130701,2.23
20130701,2.23
20130701,2.22
20130702,2.22
20130702,2.22
20130702,2.22
20130702,2.22
20130702,2.244
20130703,2.244
20130703,2.244
20130703,2.244
20130703,2.244
20130703,2.295
20130704,2.295
20130704,2.295
20130704,2.295
20130704,2.292
20130705,2.292
20130705,2.288
20130705,2.288
20130705,2.288
20130705,2.286
20130706,2.288
20130706,2.518
20130706,2.518
20130706,2.518
20130706,2.518
20130707,2.518
20130707,2.521
20130707,2.521
20130707,2.521
20130707,2.52
20130708,2.52
20130708,2.516
20130708,2.516
20130708,2.516
20130708,2.516
20130709,2.516
20130709,2.521
20130709,2.521
20130709,2.521
20130709,2.521
20130710,2.528
20130710,2.527
20130710,2.527
20130710,2.527
20130710,2.52
20130710,2.515
20130711,2.515
20130711,2.515
20130711,2.515
20130711,2.525
20130711,2.527
20130712,2.527
20130712,2.527
20130712,2.527
20130712,2.527
20130712,2.518
20130713,2.518
20130713,2.518
20130713,2.518
20130713,2.518
20130713,2.516
20130714,2.516
20130714,2.516
20130714,2.516
20130714,2.516
20130714,2.512
20130715,2.512
20130715,2.512
20130715,2.512
20130715,2.512
20130715,2.512
20130716,2.512
20130716,2.512
20130716,2.51
20130716,2.51
20130716,2.509
20130717,2.509
20130717,2.509
20130717,2.509
20130717,2.51
20130717,2.51
20130718,2.51
20130718,2.51
20130718,2.51
20130718,2.51
20130718,2.515
20130719,2.515
20130719,2.515
20130719,2.515
20130719,2.509
20130719,2.509
20130720,2.509
20130720,2.509
20130720,2.509
20130720,2.509
20130720,2.514
20130721,2.514
20130721,2.514
20130721,2.514
20130721,2.514
20130722,2.509
20130722,2.509
20130722,2.509
20130722,2.509
20130722,2.509
20130722,2.509
20130723,2.509
20130723,2.509
20130723,2.509
20130723,2.509
20130723,2.509
20130724,2.509
20130724,2.509
20130724,2.509
20130724,2.509
20130724,2.509
20130725,2.509
20130725,2.509
20130725,2.509
20130725,2.509
20130725,2.509
20130725,2.497
20130725,2.497
20130726,2.497
20130726,2.497
20130726,2.497
20130726,2.492
20130726,2.492
20130727,2.492
20130727,2.492
20130727,2.492
20130727,2.491
20130727,2.491
20130728,2.491
20130728,2.491
20130728,2.491
20130728,2.491
20130728,2.491
20130729,2.491
20130729,2.491
20130729,2.491
20130729,2.492
20130729,2.492
20130730,2.492
20130730,2.492
20130730,2.492
20130730,2.493
20130730,2.493
20130731,2.493
20130731,2.493
20130731,2.493
20130731,2.492
20130801,2.497
20130801,2.497
20130801,2.497
20130801,2.497
20130801,2.497
20130801,2.497
20130802,2.497
20130802,2.497
20130802,2.497
20130802,2.497
20130802,2.497
20130802,2.497
20130803,2.497
20130803,2.497
20130803,2.497
20130803,2.506
20130804,2.499
20130804,2.499
20130804,2.499
20130804,2.499
20130804,2.505
20130804,2.505
20130805,2.505
20130805,2.505
20130805,2.505
20130805,2.499
20130805,2.499
20130806,2.499
20130806,2.499
20130806,2.499
20130806,2.507
20130806,2.513
20130807,2.513
20130807,2.513
20130807,2.513
20130807,2.513
20130808,2.513
20130808,2.513
20130808,2.508
20130808,2.508
20130808,2.508
20130808,2.508
20130809,2.508
20130809,2.508
20130809,2.508
20130809,2.513
20130809,2.513
20130810,2.513
20130810,2.513
20130810,2.513
20130810,2.505
20130810,2.505
20130811,2.505
20130811,2.505
20130811,2.505
20130811,2.511
20130811,2.511
20130812,2.511
20130812,2.511
20130812,2.511
20130812,2.503
20130812,2.503
20130813,2.503
20130813,2.503
20130813,2.503
20130813,2.535
20130813,2.534
20130814,2.534
20130814,2.534
20130814,2.534
20130814,2.515
20130814,2.515
20130815,2.515
20130815,2.515
20130815,2.515
20130815,2.509
20130815,2.509
20130816,2.509
20130816,2.509
20130816,2.509
20130816,2.516
20130816,2.516
20130817,2.516
20130817,2.516
20130817,2.516
20130817,2.511
20130817,2.511
20130818,2.511
20130818,2.511
20130818,2.511
20130818,2.52
20130818,2.52
20130819,2.52
20130819,2.52
20130819,2.52
20130819,2.514
20130819,2.514
20130820,2.514
20130820,2.514
20130820,2.514
20130820,2.515
20130820,2.515
20130821,2.515
20130821,2.515
20130821,2.515
20130821,2.515
20130821,2.515
20130822,2.515
20130822,2.515
20130822,2.515
20130822,2.523
20130822,2.523
20130823,2.523
20130823,2.523
20130823,2.523
20130823,2.523
20130824,2.523
20130824,2.523
20130824,2.523
20130824,2.516
20130824,2.516
20130825,2.516
20130825,2.516
20130825,2.516
20130825,2.522
20130825,2.522
20130826,2.522
20130826,2.522
20130826,2.522
20130826,2.522
20130826,2.522
20130827,2.522
20130827,2.522
20130827,2.522
20130827,2.505
20130827,2.505
20130828,2.505
20130828,2.505
20130828,2.506
20130828,2.506
20130828,2.52
20130829,2.52
20130829,2.52
20130829,2.52
20130829,2.518
20130829,2.511
20130830,2.511
20130830,2.511
20130830,2.511
20130830,2.511
20130831,2.515
20130831,2.515
20130831,2.515
20130831,2.515
20130831,2.508
20130831,2.508
20130901,2.508
20130901,2.508
20130901,2.508
20130901,2.508
20130902,2.508
20130902,2.508
20130902,2.508
20130902,2.508
20130902,2.508
20130902,2.508
20130902,2.508
20130902,2.499
20130903,2.499
20130903,2.499
20130903,2.499
20130903,2.519
20130904,2.5
20130904,2.5
20130904,2.5
20130904,2.5
20130904,2.5
20130905,2.497
20130905,2.497
20130905,2.497
20130905,2.498
20130905,2.498
20130906,2.489
20130906,2.489
20130906,2.489
20130906,2.488
20130906,2.51
20130906,2.512
20130907,2.512
20130907,2.512
20130907,2.512
20130907,2.513
20130908,2.513
20130908,2.513
20130908,2.513
20130908,2.513
20130908,2.513
20130909,2.513
20130909,2.513
20130909,2.513
20130909,2.513
20130909,2.522
20130910,2.522
20130910,2.522
20130910,2.522
20130910,2.522
20130910,2.522
20130911,2.513
20130911,2.512
20130911,2.512
20130911,2.51
20130911,2.51
20130911,2.51
20130911,2.51
20130911,2.511
20130912,2.519
20130912,2.519
20130912,2.519
20130912,2.704
20130912,2.719
20130912,2.922
20130912,2.973
20130913,2.747
20130913,2.747
20130913,2.747
20130913,2.791
20130913,2.791
20130914,2.715
20130914,2.715
20130914,2.721
20130914,2.721
20130914,2.923
20130914,2.923
20130914,2.923
20130914,2.93
20130914,2.93
20130914,2.93
20130915,2.929
20130915,2.929
20130915,2.929
20130915,2.82
20130915,2.82
20130915,2.82
20130916,2.748
20130916,2.748
20130916,2.748
20130916,2.751
20130916,2.75
20130916,2.75
20130917,2.75
20130917,2.75
20130917,2.733
20130917,2.733
20130918,2.733
20130918,2.733
20130918,2.733
20130918,2.733
20130918,2.733
20130918,2.733
20130918,2.738
20130919,2.731
20130919,2.731
20130919,2.731
20130919,2.73
20130919,2.73
20130920,2.746
20130920,2.746
20130920,2.746
20130920,2.746
20130920,2.746
20130920,2.68
20130920,2.683
20130921,2.682
20130921,2.682
20130921,2.682
20130921,2.681
20130921,2.681
20130921,2.682
20130922,2.682
20130922,2.682
20130922,2.699
20130922,2.699
20130923,2.699
20130923,2.699
20130923,2.699
20130923,2.677
20130923,2.677
20130924,2.677
20130924,2.677
20130924,2.677
20130924,2.677
20130924,2.677
20130924,2.677
20130925,2.677
20130925,2.677
20130925,2.668
20130925,2.668
20130925,2.661
20130926,2.661
20130926,2.661
20130926,2.661
20130926,2.661
20130926,2.661
20130927,2.661
20130927,2.661
20130927,2.66
20130927,2.66
20130927,2.66
20130928,2.66
20130928,2.66
20130928,2.665
20130928,2.664
20130928,2.664
20130929,2.664
20130929,2.664
20130929,2.68
20130929,2.68
20130929,2.681
20130930,2.681
20130930,2.681
20130930,2.672
20130930,2.672
20130930,2.672
20131001,2.672
20131001,2.672
20131001,2.672
20131001,2.672
20131001,2.672
20131002,2.672
20131002,2.672
20131002,2.691
20131002,2.691
20131003,2.698
20131003,2.698
20131003,2.698
20131003,2.698
20131003,2.698
20131004,2.698
20131004,2.698
20131004,2.698
20131004,2.642
20131004,2.631
20131004,2.631
20131005,2.631
20131005,2.631
20131005,2.631
20131005,2.631
20131005,2.631
20131006,2.631
20131006,2.631
20131006,2.637
20131006,2.637
20131006,2.637
20131007,2.637
20131007,2.637
20131007,2.643
20131007,2.643
20131008,2.643
20131008,2.643
20131008,2.643
20131008,2.644
20131008,2.644
20131009,2.644
20131009,2.643
20131009,2.643
20131009,2.64
20131009,2.64
20131009,2.64
20131010,2.64
20131010,2.64
20131010,2.644
20131010,2.644
20131010,2.644
20131010,2.636
20131011,2.636
20131011,2.636
20131011,2.647
20131011,2.638
20131011,2.638
20131012,2.638
20131012,2.638
20131012,2.639
20131012,2.639
20131012,2.644
20131013,2.644
20131013,2.644
20131013,2.645
20131013,2.645
20131013,2.645
20131014,2.645
20131014,2.645
20131014,2.642
20131014,2.642
20131014,2.637
20131015,2.637
20131015,2.637
20131015,2.637
20131015,2.637
20131015,2.637
20131016,2.637
20131016,2.637
20131016,2.637
20131016,2.637
20131016,2.637
20131017,2.637
20131017,2.637
20131017,2.641
20131017,2.641
20131018,2.646
20131018,2.646
20131018,2.646
20131018,2.64
20131018,2.64
20131018,2.64
20131019,2.64
20131019,2.64
20131019,2.638
20131019,2.638
20131019,2.638
20131020,2.638
20131020,2.638
20131020,2.636
20131020,2.631
20131020,2.631
20131021,2.631
20131021,2.631
20131021,2.635
20131021,2.635
20131021,2.635
20131022,2.635
20131022,2.635
20131022,2.635
20131022,2.633
20131022,2.633
20131023,2.633
20131023,2.633
20131023,2.634
20131023,2.634
20131023,2.634
20131024,2.634
20131024,2.634
20131024,2.633
20131024,2.633
20131024,2.633
20131025,2.633
20131025,2.633
20131025,2.629
20131025,2.628
20131025,2.628
20131026,2.628
20131026,2.628
20131026,2.632
20131026,2.632
20131026,2.631
20131027,2.631
20131027,2.631
20131027,2.632
20131027,2.632
20131027,2.637
20131028,2.637
20131028,2.637
20131028,2.637
20131028,2.635
20131028,2.635
20131029,2.635
20131029,2.635
20131029,2.635
20131029,2.639
20131029,2.639
20131029,2.635
20131030,2.635
20131030,2.635
20131030,2.638
20131030,2.632
20131030,2.632
20131031,2.632
20131031,2.632
20131031,2.632
20131031,2.632
20131101,2.632
20131101,2.632
20131101,2.637
20131101,2.637
20131101,2.637
20131102,2.637
20131102,2.637
20131102,2.637
20131102,2.623
20131102,2.623
20131103,2.623
20131103,2.623
20131103,2.622
20131103,2.617
20131103,2.617
20131104,2.617
20131104,2.617
20131104,2.62
20131104,2.62
20131105,2.62
20131105,2.62
20131105,2.62
20131105,2.624
20131105,2.624
20131106,2.624
20131106,2.624
20131106,2.624
20131106,2.622
20131106,2.622
20131107,2.622
20131107,2.622
20131107,2.622
20131107,2.619
20131107,2.619
20131108,2.625
20131108,2.625
20131108,2.625
20131108,2.651
20131108,2.651
20131109,2.651
20131109,2.651
20131109,2.651
20131109,2.651
20131109,2.651
20131110,2.651
20131110,2.651
20131110,2.651
20131110,2.645
20131110,2.646
20131111,2.646
20131111,2.646
20131111,2.646
20131111,2.646
20131111,2.645
20131112,2.64
20131112,2.64
20131112,2.64
20131112,2.644
20131112,2.645
20131113,2.645
20131113,2.645
20131113,2.645
20131113,2.642
20131113,2.642
20131114,2.642
20131114,2.642
20131114,2.642
20131114,2.634
20131114,2.634
20131115,2.634
20131115,2.634
20131115,2.634
20131115,2.634
20131116,2.634
20131116,2.634
20131116,2.638
20131116,2.638
20131117,2.638
20131117,2.638
20131117,2.638
20131117,2.636
20131117,2.636
20131118,2.641
20131118,2.641
20131118,2.641
20131118,2.642
20131118,2.642
20131119,2.636
20131119,2.636
20131119,2.636
20131119,2.637
20131119,2.637
20131120,2.637
20131120,2.637
20131120,2.637
20131120,2.637
20131120,2.637
20131120,2.637
20131121,2.637
20131121,2.637
20131121,2.628
20131121,2.634
20131121,2.634
20131122,2.634
20131122,2.634
20131122,2.635
20131122,2.635
20131122,2.635
20131123,2.635
20131123,2.635
20131123,2.64
20131123,2.629
20131123,2.629
20131124,2.629
20131124,2.629
20131124,2.629
20131124,2.629
20131124,2.629
20131125,2.629
20131125,2.629
20131125,2.629
20131125,2.629
20131125,2.629
20131126,2.629
20131126,2.629
20131126,2.628
20131126,2.628
20131126,2.628
20131127,2.628
20131127,2.628
20131127,2.627
20131127,2.627
20131127,2.627
20131128,2.627
20131128,2.627
20131128,2.629
20131128,2.629
20131128,2.629
20131129,2.629
20131129,2.629
20131129,2.645
20131129,2.65
20131129,2.65
20131130,2.65
20131130,2.65
20131130,2.654
20131130,2.654
20131130,2.654
20131201,2.654
20131201,2.654
20131201,2.654
20131201,2.654
20131201,2.654
20131202,2.654
20131202,2.654
20131202,2.646
20131202,2.641
20131202,2.641
20131203,2.641
20131203,2.641
20131203,2.64
20131203,2.64
20131204,2.64
20131204,2.64
20131204,2.64
20131204,2.639
20131204,2.639
20131204,2.639
20131205,2.639
20131205,2.639
20131205,2.639
20131205,2.639
20131205,2.639
20131206,2.639
20131206,2.639
20131206,2.635
20131206,2.635
20131206,2.635
20131207,2.635
20131207,2.635
20131207,2.624
20131207,2.624
20131207,2.624
20131207,2.624
20131208,2.624
20131208,2.624
20131208,2.625
20131208,2.625
20131209,2.625
20131209,2.625
20131209,2.625
20131209,2.622
20131209,2.622
20131209,2.622
20131210,2.622
20131210,2.622
20131210,2.618
20131210,2.618
20131210,2.618
20131211,2.618
20131211,2.618
20131211,2.606
20131211,2.606
20131211,2.606
20131212,2.606
20131212,2.606
20131212,2.62
20131212,2.62
20131213,2.62
20131213,2.62
20131213,2.619
20131213,2.619
20131213,2.619
20131214,2.619
20131214,2.619
20131214,2.618
20131214,2.618
20131214,2.618
20131215,2.618
20131215,2.618
20131215,2.618
20131215,2.619
20131216,2.619
20131216,2.619
20131216,2.619
20131216,2.619
20131216,2.619
20131217,2.619
20131217,2.619
20131217,2.619
20131217,2.619
20131217,2.619
20131218,2.619
20131218,2.619
20131218,2.623
20131218,2.623
20131218,2.623
20131219,2.623
20131219,2.623
20131219,2.621
20131219,2.621
20131220,2.621
20131220,2.621
20131220,2.608
20131220,2.608
20131220,2.608
20131221,2.608
20131221,2.608
20131221,2.635
20131221,2.635
20131221,2.635
20131222,2.635
20131222,2.635
20131222,2.463
20131222,2.463
20131223,2.463
20131223,2.463
20131223,2.464
20131223,2.464
20131223,2.464
20131224,2.464
20131224,2.464
20131224,2.464
20131224,2.464
20131224,2.464
20131225,2.464
20131225,2.464
20131225,2.464
20131225,2.464
20131225,2.464
20131226,2.464
20131226,2.464
20131226,2.449
20131226,2.449
20131226,2.449
20131227,2.449
20131227,2.449
20131227,2.451
20131227,2.451
20131227,2.451
20131228,2.451
20131228,2.451
20131228,2.45
20131228,2.45
20131228,2.449
20131229,2.449
20131229,2.449
20131229,2.45
20131229,2.45
20131229,2.45
20131230,2.45
20131230,2.45
20131230,2.444
20131230,2.444
20131230,2.444
20131231,2.444
20131231,2.444
20131231,2.445
20131231,2.445
20131231,2.445
20140101,2.445
20140101,2.445
20140101,2.444
20140101,2.444
20140101,2.444
20140102,2.444
20140102,2.444
20140102,2.446
20140102,2.446
20140102,2.446
20140103,2.446
20140103,2.446
20140103,2.444
20140103,2.444
20140103,2.445
20140104,2.445
20140104,2.445
20140104,2.445
20140104,2.445
20140104,2.445
20140105,2.445
20140105,2.445
20140105,2.446
20140105,2.446
20140105,2.446
20140106,2.446
20140106,2.446
20140106,2.44
20140106,2.44
20140106,2.44
20140107,2.44
20140107,2.44
20140107,2.44
20140107,2.44
20140107,2.44
20140108,2.44
20140108,2.44
20140108,2.441
20140108,2.441
20140108,2.441
20140109,2.441
20140109,2.441
20140109,2.437
20140109,2.437
20140109,2.436
20140110,2.436
20140110,2.436
20140110,2.437
20140110,2.437
20140110,2.437
20140111,2.437
20140111,2.437
20140111,2.437
20140111,2.437
20140111,2.437
20140112,2.437
20140112,2.437
20140112,2.437
20140112,2.437
20140112,2.437
20140113,2.437
20140113,2.437
20140113,2.432
20140113,2.432
20140113,2.432
20140114,2.432
20140114,2.432
20140114,2.433
20140114,2.433
20140114,2.433
20140115,2.433
20140115,2.433
20140115,2.432
20140115,2.432
20140115,2.432
20140116,2.432
20140116,2.432
20140116,2.434
20140116,2.434
20140116,2.434
20140117,2.434
20140117,2.434
20140117,2.432
20140117,2.432
20140117,2.432
20140118,2.432
20140118,2.432
20140118,2.469
20140118,2.469
20140118,2.469
20140119,2.469
20140119,2.469
20140119,2.462
20140119,2.462
20140119,2.462
20140120,2.462
20140120,2.462
20140120,2.462
20140120,2.462
20140120,2.462
20140121,2.462
20140121,2.462
20140121,2.463
20140121,2.463
20140121,2.463
20140122,2.463
20140122,2.463
20140122,2.463
20140122,2.463
20140122,2.463
20140123,2.463
20140123,2.463
20140123,2.454
20140123,2.454
20140123,2.454
20140124,2.454
20140124,2.454
20140124,2.564
20140124,2.573
20140124,2.569
20140125,2.569
20140125,2.569
20140125,2.539
20140125,2.539
20140125,2.539
20140126,2.539
20140126,2.539
20140126,2.539
20140126,2.539
20140126,2.539
20140127,2.539
20140127,2.539
20140127,2.539
20140127,2.539
20140127,2.539
20140128,2.539
20140128,2.539
20140128,2.535
20140128,2.535
20140128,2.535
20140129,2.535
20140129,2.535
20140129,2.526
20140129,2.526
20140129,2.526
20140130,2.526
20140130,2.526
20140130,2.526
20140130,2.526
20140130,2.526
20140131,2.526
20140131,2.526
20140131,2.532
20140131,2.532
20140131,2.532
20140201,2.532
20140201,2.532
20140201,2.541
20140201,2.541
20140201,2.541
20140202,2.541
20140202,2.541
20140202,2.541
20140202,2.541
20140202,2.541
20140203,2.541
20140203,2.541
20140203,2.541
20140203,2.539
20140203,2.539
20140204,2.539
20140204,2.539
20140204,2.539
20140204,2.539
20140204,2.539
20140205,2.539
20140205,2.539
20140205,2.542
20140205,2.542
20140205,2.542
20140206,2.542
20140206,2.542
20140206,2.541
20140206,2.541
20140206,2.54
20140207,2.54
20140207,2.54
20140207,2.54
20140207,2.54
20140207,2.54
20140208,2.54
20140208,2.54
20140208,2.54
20140208,2.539
20140208,2.539
20140209,2.539
20140209,2.539
20140209,2.53
20140209,2.53
20140209,2.53
20140210,2.53
20140210,2.53
20140210,2.53
20140210,2.53
20140211,2.53
20140211,2.53
20140211,2.479
20140211,2.479
20140211,2.483
20140212,2.483
20140212,2.483
20140212,2.496
20140212,2.496
20140212,2.496
20140213,2.496
20140213,2.496
20140213,2.495
20140213,2.495
20140213,2.495
20140214,2.495
20140214,2.495
20140214,2.495
20140214,2.494
20140214,2.494
20140215,2.494
20140215,2.494
20140215,2.494
20140215,2.494
20140216,2.493
20140216,2.493
20140216,2.493
20140216,2.494
20140216,2.494
20140217,2.495
20140217,2.495
20140217,2.495
20140217,2.494
20140217,2.494
20140217,2.494
20140218,2.494
20140218,2.494
20140218,2.493
20140218,2.493
20140218,2.493
20140219,2.493
20140219,2.493
20140219,2.493
20140220,2.493
20140220,2.493
20140220,2.492
20140220,2.487
20140220,2.487
20140221,2.487
20140221,2.487
20140221,2.536
20140221,2.539
20140221,2.539
20140222,2.539
20140222,2.539
20140222,2.539
20140222,2.539
20140222,2.539
20140223,2.539
20140223,2.539
20140223,2.543
20140223,2.54
20140223,2.54
20140224,2.54
20140224,2.54
20140224,2.533
20140224,2.533
20140224,2.533
20140225,2.533
20140225,2.533
20140225,2.532
20140225,2.532
20140225,2.532
20140226,2.532
20140226,2.532
20140226,2.532
20140226,2.533
20140226,2.533
20140227,2.533
20140227,2.533
20140227,2.533
20140227,2.533
20140227,2.533
20140228,2.533
20140228,2.533
20140228,2.533
20140228,2.533
20140228,2.533
20140301,2.533
20140301,2.533
20140301,2.533
20140301,2.533
20140301,2.533
20140302,2.533
20140302,2.533
20140302,2.534
20140302,2.536
20140302,2.536
20140303,2.536
20140303,2.536
20140303,2.537
20140304,2.537
20140304,2.537
20140304,2.536
20140304,2.536
20140304,2.536
20140305,2.536
20140305,2.536
20140305,2.536
20140306,2.536
20140306,2.536
20140306,2.547
20140306,2.547
20140307,2.547
20140307,2.547
20140307,2.547
20140307,2.548
20140307,2.548
20140307,2.551
20140308,2.551
20140308,2.551
20140308,2.615
20140308,2.615
20140308,2.615
20140309,2.615
20140309,2.615
20140309,2.613
20140309,2.613
20140309,2.613
20140310,2.613
20140310,2.613
20140310,2.613
20140310,2.613
20140310,2.613
20140311,2.613
20140311,2.613
20140311,2.611
20140311,2.612
20140311,2.612
20140312,2.612
20140312,2.612
20140312,2.617
20140312,2.617
20140312,2.602
20140313,2.602
20140313,2.602
20140313,2.601
20140313,2.601
20140313,2.601
20140314,2.601
20140314,2.601
20140314,2.6
20140314,2.6
20140314,2.6
20140315,2.6
20140315,2.6
20140315,2.599
20140315,2.599
20140315,2.599
20140316,2.599
20140316,2.599
20140316,2.6
20140316,2.6
20140316,2.6
20140317,2.6
20140317,2.6
20140317,2.601
20140317,2.601
20140317,2.601
20140318,2.601
20140318,2.601
20140318,2.601
20140318,2.602
20140318,2.602
20140319,2.602
20140319,2.602
20140319,2.602
20140319,2.602
20140319,2.602
20140320,2.602
20140320,2.602
20140320,2.602
20140320,2.602
20140320,2.602
20140321,2.602
20140321,2.602
20140321,2.602
20140321,2.602
20140321,2.602
20140322,2.602
20140322,2.602
20140322,2.602
20140322,2.603
20140322,2.603
20140323,2.603
20140323,2.603
20140323,2.604
20140323,2.604
20140323,2.605
20140324,2.605
20140324,2.605
20140324,2.604
20140324,2.604
20140324,2.604
20140325,2.604
20140325,2.604
20140325,2.603
20140325,2.603
20140325,2.603
20140326,2.603
20140326,2.603
20140326,2.604
20140326,2.604
20140327,2.604
20140327,2.604
20140327,2.604
20140327,2.604
20140327,2.604
20140328,2.604
20140328,2.604
20140328,2.604
20140328,2.604
20140328,2.604
20140329,2.604
20140329,2.604
20140329,2.604
20140329,2.604
20140329,2.604
20140330,2.604
20140330,2.604
20140330,2.607
20140330,2.607
20140330,2.607
20140331,2.607
20140331,2.607
20140331,2.605
20140401,2.605
20140401,2.605
20140401,2.605
20140401,2.605
20140401,2.604
20140402,2.604
20140402,2.604
20140402,2.604
20140402,2.593
20140402,2.593
20140403,2.593
20140403,2.593
20140403,2.593
20140403,2.541
20140403,2.541
20140404,2.541
20140404,2.541
20140404,2.541
20140404,2.593
20140404,2.593
20140405,2.593
20140405,2.593
20140405,2.594
20140405,2.594
20140405,2.594
20140406,2.594
20140406,2.594
20140406,2.594
20140406,2.594
20140406,2.594
20140407,2.594
20140407,2.594
20140407,2.594
20140407,2.594
20140407,2.594
20140408,2.594
20140408,2.594
20140408,2.595
20140408,2.595
20140408,2.595
20140409,2.595
20140409,2.595
20140409,2.593
20140409,2.592
20140409,2.603
20140410,2.603
20140410,2.603
20140410,2.603
20140410,2.603
20140411,2.603
20140411,2.603
20140411,2.603
20140411,2.605
20140411,2.605
20140411,2.605
20140412,2.605
20140412,2.605
20140412,2.605
20140412,2.605
20140412,2.605
20140413,2.605
20140413,2.605
20140413,2.606
20140413,2.606
20140413,2.606
20140414,2.606
20140414,2.606
20140414,2.603
20140414,2.603
20140414,2.603
20140415,2.603
20140415,2.603
20140415,2.602
20140415,2.602
20140416,2.602
20140416,2.602
20140416,2.599
20140416,2.599
20140416,2.599
20140417,2.599
20140417,2.599
20140417,2.638
20140417,2.64
20140417,2.64
20140418,2.64
20140418,2.64
20140418,2.64
20140418,2.64
20140418,2.64
20140419,2.64
20140419,2.64
20140419,2.64
20140419,2.64
20140419,2.64
20140420,2.64
20140420,2.64
20140420,2.64
20140421,2.64
20140421,2.64
20140421,2.638
20140421,2.638
20140421,2.638
20140422,2.638
20140422,2.638
20140422,2.636
20140422,2.636
20140423,2.633
20140423,2.633
20140423,2.633
20140423,2.633
20140423,2.633
20140423,2.633
20140424,2.633
20140424,2.633
20140424,2.633
20140424,2.633
20140424,2.633
20140425,2.633
20140425,2.633
20140425,2.635
20140425,2.635
20140425,2.635
20140426,2.635
20140426,2.635
20140426,2.634
20140426,2.634
20140427,2.634
20140427,2.634
20140427,2.634
20140427,2.812
20140427,2.812
20140428,2.812
20140428,2.812
20140428,2.633
20140428,2.633
20140429,2.633
20140429,2.633
20140429,2.634
20140429,2.634
20140430,2.634
20140430,2.634
20140430,2.634
20140430,2.634
20140430,2.634
20140501,2.634
20140501,2.634
20140501,2.634
20140501,2.632
20140501,2.632
20140502,2.632
20140502,2.632
20140502,2.631
20140502,2.586
20140503,2.586
20140503,2.586
20140503,2.586
20140503,2.589
20140503,2.634
20140504,2.634
20140504,2.634
20140504,2.813
20140504,2.813
20140504,2.813
20140505,2.813
20140505,2.813
20140505,2.592
20140505,2.592
20140506,2.591
20140506,2.591
20140506,2.591
20140506,2.633
20140506,2.633
20140507,2.633
20140507,2.58
20140507,2.58
20140507,2.58
20140508,2.685
20140508,2.685
20140508,2.607
20140508,2.607
20140509,2.607
20140509,2.607
20140509,2.607
20140509,2.607
20140510,2.607
20140510,2.607
20140510,2.597
20140510,2.597
20140511,2.597
20140511,2.597
20140511,2.582
20140511,2.582
20140512,2.582
