Date,Value
20131022,-23
20131022,-23
20131022,-23
20131022,-23
20131023,-23
20131023,-23
20131023,-23
20131023,-23
20131023,-20
20131024,-20
20131024,-20
20131024,-20
20131024,-20
20131024,-20
20131025,-20
20131025,-20
20131025,-20
20131025,-20
20131025,-20
20131026,-20
20131026,-20
20131026,-20
20131026,-20
20131026,-20
20131027,-20
20131027,-20
20131027,-21
20131027,-23
20131027,-22
20131028,-22
20131028,-22
20131028,-22
20131028,-21
20131028,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-21
20131029,-22
20131030,-22
20131030,-22
20131030,-22
20131030,-20
20131030,-21
20131031,-21
20131031,-21
20131031,-21
20131031,-21
20131101,-21
20131101,-21
20131101,-21
20131101,-20
20131101,-20
20131102,-20
20131102,-20
20131102,-20
20131102,-19
20131102,-21
20131103,-21
20131103,-21
20131103,-21
20131103,-23
20131103,-21
20131104,-21
20131104,-21
20131104,-21
20131104,-21
20131105,-21
20131105,-21
20131105,-21
20131105,-21
20131105,-21
20131106,-21
20131106,-21
20131106,-21
20131106,-21
20131106,-21
20131107,-21
20131107,-22
20131107,-22
20131107,-22
20131107,-22
20131108,-20
20131108,-19
20131108,-19
20131108,-19
20131108,-19
20131109,-19
20131109,-19
20131109,-19
20131109,-19
20131109,-20
20131110,-23
20131110,-23
20131110,-23
20131110,-23
20131110,-23
20131111,-22
20131111,-20
20131111,-20
20131111,-20
20131111,-20
20131112,-20
20131112,-20
20131112,-20
20131112,-20
20131112,-19
20131113,-19
20131113,-19
20131113,-19
20131113,-19
20131113,-20
20131114,-20
20131114,-20
20131114,-20
20131114,-20
20131114,-20
20131115,-20
20131115,-20
20131115,-20
20131115,-20
20131116,-20
20131116,-20
20131116,-20
20131116,-20
20131117,-21
20131117,-21
20131117,-21
20131117,-21
20131117,-21
20131118,-20
20131118,-20
20131118,-20
20131118,-20
20131118,-19
20131119,-20
20131119,-20
20131119,-20
20131119,-20
20131119,-21
20131120,-21
20131120,-21
20131120,-21
20131120,-21
20131120,-20
20131120,-20
20131121,-20
20131121,-20
20131121,-20
20131121,-22
20131121,-21
20131122,-21
20131122,-21
20131122,-21
20131122,-21
20131122,-21
20131123,-21
20131123,-21
20131123,-21
20131123,-22
20131123,-19
20131124,-19
20131124,-19
20131124,-19
20131124,-21
20131124,-21
20131125,-21
20131125,-21
20131125,-21
20131125,-21
20131125,-21
20131126,-21
20131126,-21
20131126,-21
20131126,-21
20131126,-21
20131127,-21
20131127,-21
20131127,-21
20131127,-21
20131127,-21
20131128,-21
20131128,-21
20131128,-21
20131128,-21
20131128,-21
20131129,-21
20131129,-21
20131129,-21
20131129,-21
20131129,-21
20131130,-21
20131130,-21
20131130,-21
20131130,-20
20131130,-20
20131201,-20
20131201,-20
20131201,-20
20131201,-20
20131201,-20
20131202,-20
20131202,-20
20131202,-20
20131202,-20
20131202,-21
20131203,-21
20131203,-21
20131203,-21
20131203,-21
20131204,-21
20131204,-21
20131204,-21
20131204,-21
20131204,-21
20131204,-21
20131205,-21
20131205,-21
20131205,-21
20131205,-21
20131205,-21
20131206,-21
20131206,-21
20131206,-21
20131206,-21
20131206,-21
20131207,-21
20131207,-21
20131207,-21
20131207,-21
20131207,-21
20131207,-21
20131208,-21
20131208,-21
20131208,-21
20131208,-21
20131209,-21
20131209,-21
20131209,-21
20131209,-21
20131209,-21
20131209,-21
20131210,-21
20131210,-21
20131210,-21
20131210,-21
20131210,-21
20131211,-21
20131211,-21
20131211,-21
20131211,-21
20131211,-21
20131212,-21
20131212,-21
20131212,-21
20131212,-21
20131213,-21
20131213,-21
20131213,-21
20131213,-21
20131213,-21
20131214,-21
20131214,-21
20131214,-21
20131214,-21
20131214,-21
20131215,-21
20131215,-21
20131215,-21
20131215,-21
20131216,-21
20131216,-21
20131216,-21
20131216,-21
20131216,-21
20131217,-21
20131217,-21
20131217,-21
20131217,-21
20131217,-21
20131218,-21
20131218,-21
20131218,-21
20131218,-21
20131218,-21
20131219,-21
20131219,-21
20131219,-21
20131219,-21
20131220,-21
20131220,-21
20131220,-21
20131220,-21
20131220,-21
20131221,-21
20131221,-21
20131221,-21
20131221,-21
20131221,-21
20131222,-21
20131222,-21
20131222,-21
20131222,-21
20131223,-21
20131223,-21
20131223,-21
20131223,-22
20131223,-22
20131224,-22
20131224,-22
20131224,-22
20131224,-22
20131224,-22
20131225,-22
20131225,-22
20131225,-22
20131225,-22
20131225,-22
20131226,-22
20131226,-22
20131226,-22
20131226,-22
20131226,-22
20131227,-22
20131227,-22
20131227,-22
20131227,-22
20131227,-22
20131228,-22
20131228,-22
20131228,-22
20131228,-22
20131228,-22
20131229,-22
20131229,-22
20131229,-22
20131229,-22
20131229,-22
20131230,-22
20131230,-22
20131230,-22
20131230,-22
20131230,-22
20131231,-22
20131231,-22
20131231,-22
20131231,-22
20131231,-22
20140101,-22
20140101,-22
20140101,-22
20140101,-22
20140101,-22
20140102,-22
20140102,-22
20140102,-22
20140102,-22
20140102,-22
20140103,-22
20140103,-22
20140103,-22
20140103,-22
20140103,-22
20140104,-22
20140104,-22
20140104,-22
20140104,-22
20140104,-22
20140105,-22
20140105,-22
20140105,-22
20140105,-22
20140105,-22
20140106,-22
20140106,-22
20140106,-22
20140106,-22
20140106,-22
20140107,-22
20140107,-22
20140107,-22
20140107,-22
20140107,-23
20140108,-23
20140108,-23
20140108,-23
20140108,-23
20140108,-23
20140109,-23
20140109,-23
20140109,-23
20140109,-23
20140109,-23
20140110,-23
20140110,-23
20140110,-23
20140110,-23
20140110,-23
20140111,-23
20140111,-23
20140111,-23
20140111,-23
20140111,-23
20140112,-23
20140112,-23
20140112,-23
20140112,-23
20140112,-23
20140113,-23
20140113,-23
20140113,-23
20140113,-23
20140113,-23
20140114,-23
20140114,-23
20140114,-23
20140114,-23
20140114,-23
20140115,-23
20140115,-23
20140115,-23
20140115,-23
20140115,-23
20140116,-23
20140116,-23
20140116,-23
20140116,-23
20140116,-23
20140117,-23
20140117,-23
20140117,-23
20140117,-23
20140117,-23
20140118,-23
20140118,-23
20140118,-23
20140118,-23
20140118,-23
20140119,-23
20140119,-23
20140119,-23
20140119,-23
20140119,-23
20140120,-23
20140120,-23
20140120,-23
20140120,-23
20140120,-23
20140121,-23
20140121,-23
20140121,-23
20140121,-23
20140121,-23
20140122,-23
20140122,-23
20140122,-23
20140122,-23
20140122,-23
20140123,-23
20140123,-23
20140123,-23
20140123,-23
20140123,-23
20140124,-23
20140124,-23
20140124,-23
20140124,-22
20140124,-22
20140125,-22
20140125,-22
20140125,-22
20140125,-22
20140125,-22
20140126,-22
20140126,-22
20140126,-22
20140126,-22
20140126,-22
20140127,-22
20140127,-22
20140127,-22
20140127,-22
20140127,-22
20140128,-22
20140128,-22
20140128,-22
20140128,-22
20140128,-22
20140129,-22
20140129,-22
20140129,-22
20140129,-22
20140129,-22
20140130,-22
20140130,-22
20140130,-22
20140130,-22
20140130,-22
20140131,-22
20140131,-22
20140131,-22
20140131,-22
20140131,-22
20140201,-22
20140201,-22
20140201,-22
20140201,-22
20140201,-22
20140202,-22
20140202,-22
20140202,-22
20140202,-22
20140202,-22
20140203,-22
20140203,-22
20140203,-22
20140203,-22
20140203,-22
20140204,-22
20140204,-22
20140204,-22
20140204,-22
20140204,-22
20140205,-22
20140205,-22
20140205,-22
20140205,-22
20140205,-22
20140206,-22
20140206,-22
20140206,-22
20140206,-22
20140206,-22
20140207,-22
20140207,-22
20140207,-22
20140207,-22
20140207,-22
20140208,-22
20140208,-22
20140208,-22
20140208,-22
20140208,-22
20140209,-22
20140209,-22
20140209,-22
20140209,-22
20140209,-22
20140210,-22
20140210,-22
20140210,-22
20140210,-22
20140211,-22
20140211,-22
20140211,-22
20140211,-22
20140211,-23
20140212,-23
20140212,-23
20140212,-23
20140212,-23
20140212,-23
20140213,-23
20140213,-23
20140213,-23
20140213,-23
20140213,-23
20140214,-23
20140214,-23
20140214,-23
20140214,-23
20140214,-23
20140215,-23
20140215,-23
20140215,-23
20140215,-23
20140216,-23
20140216,-22
20140216,-22
20140216,-22
20140216,-22
20140217,-22
20140217,-22
20140217,-22
20140217,-22
20140217,-22
20140217,-22
20140218,-22
20140218,-22
20140218,-22
20140218,-22
20140218,-22
20140219,-22
20140219,-22
20140219,-22
20140220,-22
20140220,-22
20140220,-22
20140220,-22
20140220,-22
20140221,-22
20140221,-22
20140221,-22
20140221,-22
20140221,-22
20140222,-22
20140222,-22
20140222,-22
20140222,-26
20140222,-26
20140223,-26
20140223,-26
20140223,-26
20140223,-26
20140223,-22
20140224,-22
20140224,-22
20140224,-22
20140224,-22
20140224,-22
20140225,-22
20140225,-22
20140225,-22
20140225,-21
20140225,-21
20140226,-21
20140226,-21
20140226,-21
20140226,-22
20140226,-22
20140227,-22
20140227,-22
20140227,-22
20140227,-22
20140227,-22
20140228,-22
20140228,-22
20140228,-22
20140228,-22
20140228,-22
20140301,-22
20140301,-22
20140301,-22
20140301,-22
20140301,-22
20140302,-22
20140302,-22
20140302,-22
20140302,-22
20140302,-22
20140303,-22
20140303,-22
20140303,-22
20140304,-22
20140304,-22
20140304,-22
20140304,-22
20140304,-22
20140305,-22
20140305,-22
20140305,-22
20140306,-22
20140306,-22
20140306,-22
20140306,-22
20140307,-23
20140307,-23
20140307,-23
20140307,-23
20140307,-23
20140307,-23
20140308,-23
20140308,-23
20140308,-23
20140308,-23
20140308,-23
20140309,-23
20140309,-23
20140309,-23
20140309,-23
20140309,-23
20140310,-23
20140310,-23
20140310,-23
20140310,-23
20140310,-23
20140311,-23
20140311,-23
20140311,-23
20140311,-23
20140311,-23
20140312,-23
20140312,-23
20140312,-23
20140312,-23
20140312,-23
20140313,-23
20140313,-23
20140313,-23
20140313,-23
20140313,-23
20140314,-23
20140314,-23
20140314,-23
20140314,-23
20140314,-23
20140315,-23
20140315,-23
20140315,-23
20140315,-23
20140315,-23
20140316,-23
20140316,-23
20140316,-23
20140316,-23
20140316,-23
20140317,-23
20140317,-23
20140317,-23
20140317,-23
20140317,-23
20140318,-23
20140318,-23
20140318,-23
20140318,-23
20140318,-23
20140319,-23
20140319,-23
20140319,-23
20140319,-23
20140319,-23
20140320,-23
20140320,-23
20140320,-23
20140320,-23
20140320,-23
20140321,-23
20140321,-23
20140321,-23
20140321,-23
20140321,-23
20140322,-23
20140322,-23
20140322,-23
20140322,-23
20140322,-23
20140323,-23
20140323,-23
20140323,-23
20140323,-23
20140323,-23
20140324,-23
20140324,-23
20140324,-23
20140324,-23
20140324,-23
20140325,-23
20140325,-23
20140325,-23
20140325,-23
20140325,-23
20140326,-23
20140326,-23
20140326,-23
20140326,-23
20140327,-23
20140327,-23
20140327,-23
20140327,-23
20140327,-23
20140328,-23
20140328,-23
20140328,-23
20140328,-23
20140328,-23
20140329,-23
20140329,-23
20140329,-23
20140329,-23
20140329,-23
20140330,-23
20140330,-23
20140330,-23
20140330,-23
20140330,-23
20140331,-23
20140331,-23
20140331,-23
20140401,-23
20140401,-23
20140401,-23
20140401,-23
20140401,-23
20140402,-23
20140402,-23
20140402,-23
20140402,-23
20140402,-23
20140403,-23
20140403,-23
20140403,-23
20140403,-23
20140403,-23
20140404,-23
20140404,-23
20140404,-23
20140404,-23
20140404,-23
20140405,-23
20140405,-23
20140405,-23
20140405,-23
20140405,-23
20140406,-23
20140406,-23
20140406,-23
20140406,-23
20140406,-23
20140407,-23
20140407,-23
20140407,-23
20140407,-23
20140407,-23
20140408,-23
20140408,-23
20140408,-23
20140408,-23
20140408,-23
20140409,-23
20140409,-23
20140409,-23
20140409,-23
20140409,-23
20140410,-23
20140410,-23
20140410,-23
20140410,-23
20140411,-23
20140411,-23
20140411,-23
20140411,-23
20140411,-23
20140411,-23
20140412,-23
20140412,-23
20140412,-23
20140412,-23
20140412,-23
20140413,-23
20140413,-23
20140413,-23
20140413,-23
20140413,-23
20140414,-23
20140414,-23
20140414,-23
20140414,-23
20140414,-23
20140415,-23
20140415,-23
20140415,-23
20140415,-23
20140416,-23
20140416,-23
20140416,-23
20140416,-23
20140416,-23
20140417,-23
20140417,-23
20140417,-23
20140417,-23
20140417,-23
20140418,-23
20140418,-23
20140418,-23
20140418,-23
20140418,-23
20140419,-23
20140419,-23
20140419,-23
20140419,-23
20140419,-23
20140420,-23
20140420,-23
20140420,-23
20140421,-23
20140421,-23
20140421,-23
20140421,-23
20140421,-23
20140422,-23
20140422,-23
20140422,-23
20140422,-22
20140423,-22
20140423,-22
20140423,-22
20140423,-22
20140423,-22
20140423,-22
20140424,-22
20140424,-22
20140424,-22
20140424,-22
20140424,-23
20140425,-23
20140425,-23
20140425,-23
20140425,-23
20140425,-23
20140426,-23
20140426,-23
20140426,-23
20140426,-23
20140427,-23
20140427,-23
20140427,-23
20140427,-23
20140427,-23
20140428,-23
20140428,-23
20140428,-23
20140428,-23
20140429,-23
20140429,-23
20140429,-23
20140429,-23
20140430,-23
20140430,-23
20140430,-23
20140430,-23
20140430,-23
20140501,-23
20140501,-23
20140501,-23
20140501,-23
20140501,-23
20140502,-23
20140502,-23
20140502,-23
20140502,-23
20140503,-23
20140503,-23
20140503,-23
20140503,-23
20140503,-23
20140504,-23
20140504,-23
20140504,-23
20140504,-23
20140504,-23
20140505,-23
20140505,-23
20140505,-23
20140505,-23
20140506,-21
20140506,-22
20140506,-22
20140506,-22
20140506,-22
20140507,-22
20140507,-18
20140507,-18
20140507,-18
20140508,-18
20140508,-18
20140508,-22
20140508,-22
20140509,-22
20140509,-22
20140509,-22
20140509,-22
20140510,-22
20140510,-22
20140510,-22
20140510,-22
20140511,-22
20140511,-22
20140511,-22
20140511,-22
20140512,-22
20140512,-21
20140512,-21
20140512,-22
20140512,-22
20140513,-22
20140513,-22
20140513,-22
20140513,-22
20140513,-22
20140514,-22
20140514,-22
20140514,-22
20140514,-22
20140514,-22
20140515,-22
20140515,-22
20140515,-22
20140515,-21
20140516,-23
20140516,-23
20140516,-23
20140516,-23
20140516,-23
20140517,-23
20140517,-23
20140517,-23
20140517,-23
20140518,-24
20140518,-24
20140518,-24
20140518,-24
20140518,-24
20140519,-24
20140519,-24
20140519,-24
20140519,-24
20140520,-24
20140520,-24
20140520,-24
20140520,-24
20140520,-23
20140521,-23
20140521,-23
20140521,-23
20140521,-23
20140521,-24
20140521,-23
20140522,-23
20140522,-23
20140522,-23
20140522,-23
20140523,-23
20140523,-23
20140523,-23
20140523,-23
20140524,-23
20140524,-23
20140524,-23
20140524,-23
20140525,-23
20140525,-23
20140525,-23
20140525,-23
20140526,-23
20140526,-23
20140526,-23
20140526,-24
20140526,-24
20140527,-24
20140527,-24
20140527,-24
20140528,-24
20140528,-24
20140528,-24
20140528,-24
20140529,-24
20140529,-24
20140529,-24
20140530,-24
20140530,-24
20140530,-24
20140530,-24
20140530,-24
20140531,-24
20140531,-24
20140531,-24
20140531,-24
20140601,-24
20140601,-24
20140601,-24
20140601,-24
20140601,-24
20140602,-24
20140602,-24
20140602,-24
20140602,-24
20140602,-24
20140603,-24
20140603,-24
20140603,-24
20140603,-24
20140604,-24
20140604,-24
20140604,-24
20140604,-24
20140604,-24
20140605,-24
20140605,-24
20140605,-24
20140605,-24
20140605,-24
20140605,-24
20140606,-24
20140606,-24
20140606,-24
20140606,-24
20140607,-24
20140607,-24
20140607,-24
20140607,-24
20140608,-24
20140608,-24
20140608,-24
20140608,-24
20140608,-24
20140608,-24
20140609,-24
20140609,-24
20140609,-24
20140609,-24
20140610,-24
20140610,-24
20140610,-24
20140610,-24
20140611,-24
20140611,-24
20140611,-24
20140611,-19
20140611,-19
20140612,-19
20140612,-19
20140612,-19
20140613,-19
20140613,-19
20140613,-19
20140613,-19
20140614,-24
20140614,-24
20140614,-24
20140614,-24
20140615,-24
20140615,-24
20140615,-24
20140615,-24
20140616,-24
20140616,-24
20140616,-24
20140616,-24
20140616,-24
20140617,-24
20140617,-24
20140617,-24
20140617,-25
20140617,-24
20140618,-24
20140618,-24
20140618,-24
20140618,-24
20140619,-24
20140619,-24
20140619,-24
20140619,-24
20140620,-24
20140620,-24
20140620,-24
20140620,-24
20140620,-24
20140621,-24
20140621,-24
20140621,-24
20140621,-24
20140622,-24
20140622,-24
20140622,-24
20140622,-24
20140623,-24
20140623,-24
20140623,-24
20140623,-24
20140624,-24
20140624,-24
20140624,-24
20140624,-24
20140624,-24
20140625,-24
20140625,-24
20140625,-24
20140625,-24
20140626,-24
20140626,-24
20140626,-24
20140627,-24
20140627,-24
20140627,-24
20140627,-24
20140628,-24
20140628,-24
20140628,-25
20140628,-25
20140629,-25
20140629,-25
20140629,-25
20140629,-25
20140629,-25
20140630,-25
20140630,-25
20140630,-25
20140630,-25
20140701,-25
20140701,-25
20140701,-25
20140701,-25
20140702,-25
20140702,-25
20140702,-25
20140702,-25
20140703,-25
20140703,-24
20140703,-24
20140703,-24
20140703,-24
20140704,-24
20140704,-24
20140704,-24
20140704,-24
20140705,-24
20140705,-24
20140705,-24
20140705,-24
20140706,-24
20140706,-24
20140706,-24
20140706,-24
20140706,-24
20140707,-23
20140707,-23
20140707,-23
20140707,-23
20140708,-23
20140708,-23
20140708,-23
20140708,-23
20140709,-24
20140709,-24
20140709,-24
20140709,-24
20140710,-24
20140710,-24
20140710,-24
20140711,-24
20140711,-24
20140711,-25
20140711,-25
20140712,-25
20140712,-24
20140712,-24
20140712,-24
20140712,-24
20140713,-24
20140713,-24
20140713,-24
20140713,-24
20140713,-24
20140714,-24
20140714,-24
20140714,-24
20140714,-24
20140715,-24
20140715,-24
20140715,-24
20140715,-24
20140715,-24
20140716,-24
20140716,-24
20140716,-24
20140716,-24
20140717,-24
20140717,-24
20140717,-24
20140717,-24
20140718,-24
20140718,-24
20140718,-24
20140718,-24
20140719,-24
20140719,-24
20140719,-24
20140719,-24
20140719,-24
20140720,-24
20140720,-24
20140720,-24
20140720,-24
20140721,-24
20140721,-24
20140721,-24
20140721,-22
20140722,-22
20140722,-22
20140722,-22
20140722,-22
20140722,-22
20140723,-24
20140723,-24
20140723,-24
20140723,-24
20140724,-24
20140724,-24
20140724,-24
20140725,-24
20140725,-24
20140725,-23
20140725,-23
20140726,-23
20140726,-24
20140726,-24
20140726,-24
20140726,-24
20140727,-24
20140727,-24
20140727,-24
20140727,-24
20140727,-23
20140727,-23
20140728,-23
20140728,-23
20140728,-23
20140728,-23
20140729,-23
20140729,-24
20140729,-24
20140729,-24
20140729,-24
20140730,-24
20140730,-24
20140730,-24
20140730,-24
20140731,-24
20140731,-24
20140731,-24
20140731,-24
20140801,-24
20140801,-24
20140801,-24
20140801,-24
20140801,-24
20140802,-24
20140802,-24
20140802,-24
20140802,-24
20140802,-24
20140803,-24
20140803,-24
20140803,-24
20140803,-24
20140804,-23
20140804,-23
20140804,-23
20140804,-23
20140804,-23
20140805,-23
20140805,-23
20140805,-23
20140806,-23
20140806,-23
20140806,-23
20140806,-23
20140807,-24
20140807,-19
20140807,-19
20140807,-19
20140807,-20
20140808,-21
20140808,-21
20140808,-21
20140808,-20
20140809,-20
20140809,-20
20140809,-20
20140809,-21
20140810,-22
20140810,-22
20140810,-22
20140810,-24
20140810,-24
20140811,-24
20140811,-24
20140811,-24
20140811,-24
20140812,-24
20140812,-23
20140812,-23
20140812,-23
20140812,-23
20140813,-23
20140813,-23
20140813,-23
20140813,-23
20140814,-23
20140814,-23
20140814,-23
20140814,-23
20140815,-23
20140815,-23
20140815,-23
20140815,-23
20140816,-23
20140816,-22
20140816,-22
20140816,-22
20140816,-22
20140817,-22
20140817,-22
20140817,-22
20140817,-22
20140818,-23
20140818,-23
20140818,-23
20140818,-23
20140819,-23
20140819,-23
20140819,-19
20140819,-20
20140819,-20
20140820,-21
20140820,-22
20140820,-22
20140820,-22
20140821,-22
20140821,-22
20140821,-22
20140821,-22
20140822,-21
20140822,-20
20140822,-20
20140822,-20
20140823,-20
20140823,-20
20140823,-19
20140823,-19
20140823,-18
20140824,-18
20140824,-18
20140824,-19
20140824,-19
20140824,-21
20140825,-23
20140825,-23
20140825,-23
20140825,-23
20140825,-22
20140825,-23
20140826,-23
20140826,-23
20140826,-23
20140826,-24
20140827,-24
20140827,-24
20140827,-24
20140827,-24
20140828,-24
20140828,-24
20140828,-24
20140828,-24
20140829,-24
20140829,-24
20140829,-24
20140830,-24
20140830,-24
20140830,-24
20140830,-23
20140831,-23
20140831,-23
20140831,-23
20140831,-22
20140831,-22
20140901,-22
20140901,-22
20140901,-22
20140901,-23
20140902,-23
20140902,-23
20140902,-23
20140902,-23
20140902,-23
20140903,-23
20140903,-23
20140903,-23
20140903,-25
20140903,-25
20140904,-25
20140904,-25
20140904,-25
20140904,-25
20140905,-22
20140905,-22
20140905,-22
20140905,-22
20140905,-23
20140905,-23
20140906,-23
20140906,-23
20140906,-23
20140906,-23
20140906,-19
20140907,-19
20140907,-19
20140907,-19
20140907,-20
20140908,-20
20140908,-20
20140908,-20
20140908,-20
20140908,-21
20140908,-24
20140909,-24
20140909,-24
20140909,-24
20140909,-22
20140909,-19
20140910,-19
20140910,-19
20140910,-19
20140910,-21
20140911,-21
20140911,-21
20140911,-21
20140911,-21
20140911,-21
20140912,-21
20140912,-21
20140912,-19
20140912,-18
20140913,-18
20140913,-19
20140913,-19
20140913,-19
20140913,-35
20140914,-35
20140914,-35
20140914,-33
20140914,-34
20140915,-30
20140915,-30
20140915,-30
20140915,-31
20140915,-31
20140915,-33
20140915,-33
20140915,-33
20140916,-42
20140916,-43
20140916,-43
20140916,-43
20140916,-43
20140917,-43
20140917,-43
20140917,-43
20140917,-43
20140918,-43
20140918,-43
20140918,-43
20140918,-43
20140919,-43
20140919,-43
20140919,-43
20140919,-42
20140920,-42
20140920,-42
20140920,-44
20140920,-46
20140921,-43
20140921,-43
20140921,-43
20140921,-43
20140922,-43
20140922,-43
20140922,-43
20140922,-42
20140922,-43
20140923,-43
20140923,-43
20140923,-43
20140923,-43
20140924,-43
20140924,-43
20140924,-43
20140924,-43
20140925,-43
20140925,-43
20140925,-43
20140925,-43
20140926,-43
20140926,-43
20140926,-43
20140926,-43
20140926,-43
20140926,-43
20140926,-43
20140927,-43
20140927,-43
20140927,-43
20140927,-43
20140928,-43
20140928,-43
20140928,-43
20140928,-43
20140929,-45
20140929,-45
20140929,-45
20140929,-45
20140930,-45
20140930,-45
20140930,-45
20140930,-45
20140930,-45
20140930,-45
20141001,-45
20141001,-45
20141001,-45
20141001,-45
20141001,-45
20141002,-45
20141002,-45
20141002,-45
20141002,-45
20141003,-45
20141003,-45
20141003,-45
20141003,-45
20141004,-45
20141004,-45
20141004,-45
20141004,-45
20141005,-45
20141005,-45
20141005,-45
20141005,-45
20141006,-45
20141006,-45
20141006,-45
20141006,-45
20141007,-45
20141007,-45
20141007,-45
20141007,-45
20141008,-45
20141008,-45
20141008,-45
20141009,-45
20141009,-45
20141009,-45
20141010,-45
20141010,-45
20141010,-45
20141010,-45
20141011,-43
20141011,-42
20141011,-42
20141011,-43
20141011,-28
20141012,-28
20141012,-27
20141012,-27
20141012,-27
20141012,-27
20141013,-27
20141013,-27
20141013,-27
20141013,-27
20141014,-28
20141014,-30
20141014,-30
20141014,-30
20141014,-30
20141015,-30
20141015,-30
20141015,-30
20141015,-30
20141016,-30
20141016,-30
20141016,-30
20141017,-30
20141017,-30
20141017,-30
20141017,-30
20141018,-33
20141018,-33
20141018,-33
20141018,-33
20141018,-33
20141019,-28
20141019,-28
20141019,-28
20141019,-27
20141019,-26
20141019,-29
20141020,-29
20141020,-29
20141020,-28
20141020,-28
20141021,-28
20141021,-28
20141021,-28
20141021,-28
20141022,-28
20141022,-28
20141022,-28
20141022,-28
20141022,-28
20141023,-28
20141023,-28
20141023,-29
20141023,-29
20141023,-29
20141023,-29
20141023,-30
20141023,-30
20141023,-21
20141023,-30
20141024,-20
20141024,-20
20141024,-20
20141024,-19
20141024,-19
20141024,-19
20141024,-19
20141025,-19
20141025,-19
20141025,-19
20141025,-19
20141025,-19
20141026,-19
20141026,-19
20141026,-19
20141026,-19
20141026,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141027,-20
20141028,-20
20141028,-20
20141028,-20
20141028,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141029,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141030,-20
20141031,-20
20141031,-20
20141031,-20
20141031,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141101,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141102,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141103,-20
20141104,-20
20141104,-20
20141104,-20
20141104,-20
20141105,-20
20141105,-20
20141105,-20
20141105,-20
20141106,-20
20141106,-20
20141106,-20
20141106,-20
20141106,-20
20141107,-20
20141107,-20
20141107,-20
20141107,-20
20141107,-20
20141108,-20
