Date,Value
20150425,39600
20150426,11600
20150510,11800
20150514,11400
20150518,11100
20150524,10800
20150527,40400
20150602,10300
20150602,40100
20150603,40100
20150605,10300
20150606,10300
20150607,10200
20150609,10200
20150609,10200
20150610,9980
20150614,38500
20150622,37500
20150625,37600
20150629,37600
20150713,37100
20150719,36800
20150720,36900
20150726,36900
20150804,36300
20150815,39000
20150816,39200
20150818,39600
20150818,40000
20150819,40400
20150820,40600
20150823,40800
20150902,41500
20150906,41200
20150908,41300
20150918,41600
20151015,41900
20151018,41600
20151021,41700
20151023,41800
20151024,41800
20151025,41800
20151029,41600
20151120,41600
20151213,41600
20151214,41600
20160112,40300
20160129,39900
20160216,38500
20160509,33000
20160605,31700
20160612,31100
20160613,30700
20160615,31000
20160629,29800
20160702,29200
20160703,29200
20160706,28900
20160709,29000
20160710,28900
20160714,28700
20160714,28500
20160716,28500
20160718,28500
20160720,28100
20160724,27900
20160731,26900
20160820,25500
20160824,25600
20160910,24600
20160910,24600
20160917,24600
20160918,24600
20160919,24500
20160925,24100
20160928,23700
20161020,25000
20161030,26000
20161106,26600
20161108,26600
20161121,26500
20161206,26600
20161208,26700
20161212,26600
20161217,26200
20161218,26100
20161218,26300
20161223,27400
20161230,26700
20170104,26800
20170106,26700
20170106,26700
20170107,26700
20170108,26800
20170108,26700
20170111,26800
20170113,26600
20170115,26600
20170115,26600
20170116,26500
20170122,25000
20170209,26800
20170211,27000
20170228,28000
20170301,28000
20170302,28000
20170303,27900
20170304,28000
20170310,28400
20170311,28600
20170311,28700
20170317,28800
20170318,29100
20170319,29300
20170321,29000
20170322,29500
20170323,29600
20170324,29600
20170326,29500
20170326,29400
20170413,30500
20170414,30500
20170415,30500
20170415,30500
20170418,30100
20170620,28700
20170625,28400
20170923,9990
20171030,9190
20180207,63700
20180221,14200
20180222,14200
20180223,12100
20180224,12500
20180225,12300
20180315,10400
20180315,10400
20180316,10500
20180318,10700
20180319,10700
20180320,10900
20180321,10900
20180323,10900
20180323,10900
20180324,10900
20180325,10900
20180326,10900
20180329,10800
20180331,10900
20180401,10800
20180402,10900
20180403,10900
20180404,10900
20180405,10900
20180408,10900
20180409,11000
20180412,11200
20180413,11200
20180414,11300
20180415,11300
20180420,11400
20180422,11600
20180423,11700
20180425,11700
20180426,11700
20180426,11700
20180427,11700
20180428,11700
20180429,11600
20180430,11600
20180501,11500
20180503,11600
20180506,11600
20180507,11600
20180508,11500
20180509,11400
20180512,11300
20180513,11400
20180514,11300
20180515,11300
20180526,10300
20180527,10200
20180528,9750
20180529,9320
20180530,10700
20180530,10100
20180704,10200
20180705,9060
20180801,8630
20180815,9460
20180816,8580
20180822,8930
20180828,9110
20180829,9130
20180831,9240
20180903,9400
20180909,9910
20180920,8720
20181004,12200
20181008,13700
20181009,10200
20181010,12900
20181011,12800
20181012,12700
20181017,10700
20181018,10900
20181019,13200
20181019,14700
20181021,13200
20181021,13100
20181023,13100
20181023,11300
20181024,12400
20181027,12900
20181028,14600
20181030,10500
20181031,14700
20181103,10300
20181104,10600
20181105,12500
20181108,12500
20181112,10200
20181113,12700
20181221,11500
20190121,11300
20190212,9920
20190306,7520
20190314,8230
20190316,7930
20190317,8000
20190319,8000
20190321,8500
20190323,8360
20190324,8560
20190326,9170
20190328,8490
20190330,8340
20190331,8370
20190402,8860
20190404,8420
20190406,8390
20190411,9120
20190416,10300
20190420,9830
20190421,9830
20190423,10400
