Date,Value
20140823,1440
20140824,7410
20140824,1450
20140825,1450
20140826,10400
20140831,1440
20140901,1440
20140903,10700
20140904,10700
20140905,1420
20140906,1410
20140908,1410
20140908,1410
20140909,1410
20140911,10700
20140913,1400
20140915,1400
20140916,1400
20140920,10600
20141011,9390
20141013,8460
20141013,16500
20141014,9390
20141015,9390
20141017,9380
20141018,9380
20141019,1350
20141023,9310
20141024,9300
20141025,8690
20141026,1360
20141028,9150
20141029,9130
20141031,8890
20141106,8970
20141106,8960
20141107,16600
20141109,9070
20141111,9110
20141113,16700
20141114,9140
20141117,9110
20141117,9100
20141119,9070
20141120,9030
20141202,9020
20141202,9020
20141207,17200
20141208,9490
20141209,9520
20141209,9490
20141213,17500
20141215,17500
20141218,9840
20141220,9890
20141220,9900
20141223,9910
20141226,9510
20141228,9510
20141228,9500
20141231,9510
20150111,17700
20150112,9630
20150116,10100
20150118,10100
20150118,18200
20150121,18100
20150129,18100
20150209,9690
20150218,9630
20150224,9610
20150303,9170
20150307,9150
20150310,17800
20150313,17800
20150326,8920
20150411,17500
20150424,17000
20150510,15400
20150514,7410
20150528,17500
20150528,17500
20150603,7470
20150604,7460
20150606,7460
20150606,7460
20150607,7370
20150609,7360
20150610,16800
20150614,7300
20150619,7230
20150625,16400
20150626,16400
20150629,16500
20150718,6830
20150723,6800
20150727,16000
20150804,15700
20150816,16000
20150823,16100
20150902,15900
20150906,15900
20150908,15900
20150918,15800
20151008,15300
20160107,18700
20160219,20200
20160225,20400
20160227,20500
20160706,19900
20160919,14600
20161105,14700
20170122,15200
20170210,15200
20170707,15900
20170710,15900
20170713,15900
20170713,15900
20170719,4750
20170720,4800
20170722,4860
20170723,4880
20170902,6340
20170903,6330
20170928,7550
20171003,6560
20171031,7330
20171101,7330
20171105,7310
20171106,7300
20171107,7410
20171117,7460
20171126,7670
20171127,7690
20171210,7430
20171219,7720
20171222,7810
20180223,10700
20180309,10600
20180312,10700
20180315,10800
20180315,10800
20180316,10800
20180317,11000
20180318,11000
20180319,11000
20180320,11100
20180321,11000
20180322,11000
20180323,11000
20180324,11100
20180325,11000
20180326,11000
20180327,11000
20180328,11000
20180329,11100
20180330,11100
20180331,11100
20180401,11200
20180402,11200
20180403,11200
20180404,11200
20180405,11300
20180406,11300
20180407,11300
20180408,11300
20180410,11400
20180411,11400
20180411,11400
20180412,11500
20180413,11200
20180414,11800
20180415,11900
20180419,13000
20180421,13600
20180422,14100
20180424,14700
20180425,14800
20180426,15000
20180427,15100
20180428,15200
20180429,15300
20180430,15200
20180501,15300
20180502,15300
20180505,15200
20180506,15200
20180507,15100
20180508,15000
20180511,14500
20180512,14400
20180513,14200
20180514,14500
20180525,11400
20180526,6300
20180527,10200
20180528,9820
20180529,11700
20180530,9940
20180531,9770
20180601,9370
20180602,10100
20180603,9520
20180604,8370
20180605,8060
20180606,8180
20180607,8210
20180608,8800
20180609,33700
20180610,8480
20180611,8610
20180612,8500
20180613,9140
20180614,8050
20180615,8020
20180616,8560
20180617,7670
20180618,7650
20180619,8110
20180620,8110
20180621,9500
20180622,8230
20180623,7790
20180624,8480
20180626,9460
20180627,8700
20180628,7830
20180629,7740
20180702,7880
20180703,7890
20180704,8120
20180705,7530
20180708,8360
20180709,7650
20180710,8520
20180711,8330
20180712,7510
20180713,9080
20180714,7500
20180715,7510
20180717,7500
20180718,7740
20180719,7490
20180719,7760
20180721,7490
20180726,8110
20180729,6900
20180730,6950
20180731,6970
20180801,7080
20180802,6940
20180805,7180
20180806,6960
20180807,7310
20180809,7100
20180812,7370
20180815,7670
20180816,7140
20180817,7210
20180817,7210
20180818,7250
20180820,8010
20180821,7650
20180821,7290
20180823,7220
20180825,7580
20180827,7480
20180827,7330
20180828,8020
20180830,7810
20180902,9210
20180903,7930
20180904,8140
20180907,8600
20180908,61500
20180911,9230
20180911,9860
20180912,9120
20180914,10400
20180914,9760
20180916,9970
20180917,9920
20180919,10900
20180919,10900
20180922,10900
20180924,10700
20180924,10700
20180925,10400
20180926,11300
20180928,68300
20180928,16100
20180930,16500
20181003,18400
20181004,11200
20181005,12200
20181006,11800
20181007,15800
20181008,15800
20181009,10600
20181009,15900
20181011,15900
20181012,12200
20181017,15800
20181018,12400
20181019,16200
20181019,15700
20181021,16500
20181022,15500
20181023,16600
20181024,11000
20181025,11300
20181027,16900
20181028,15100
20181030,15000
20181031,14900
20181104,14900
20181108,14700
20190315,19000
20190317,17800
20190320,17600
20190322,19400
20190324,17500
20190327,17900
20190329,16900
20190331,16600
20190401,18300
20190405,17000
20190407,17100
20190412,16100
20190421,22200
20190422,22700
20190424,23400
20190519,26300
