Date,Value
20131114,-202
20131114,-202
20131115,-202
20131115,-202
20131115,-202
20131115,-202
20131116,-202
20131116,-202
20131116,-202
20131116,-202
20131117,-202
20131117,-204
20131117,-204
20131117,-204
20131117,-204
20131118,-204
20131118,-204
20131118,-204
20131118,-204
20131118,-204
20131119,-204
20131119,-204
20131119,-204
20131119,-204
20131119,-204
20131120,-204
20131120,-203
20131120,-203
20131120,-203
20131120,-203
20131120,-203
20131121,-203
20131121,-203
20131121,-203
20131121,-203
20131121,-203
20131122,-203
20131122,-203
20131122,-203
20131122,-203
20131122,-203
20131123,-203
20131123,-203
20131123,-203
20131123,-203
20131123,-203
20131124,-203
20131124,-203
20131124,-204
20131124,-203
20131124,-203
20131125,-203
20131125,-203
20131125,-203
20131125,-204
20131125,-204
20131126,-204
20131126,-204
20131126,-204
20131126,-203
20131126,-203
20131127,-203
20131127,-203
20131127,-203
20131127,-203
20131127,-203
20131128,-203
20131128,-203
20131128,-203
20131128,-202
20131128,-203
20131129,-203
20131129,-203
20131129,-203
20131129,-203
20131129,-203
20131130,-203
20131130,-203
20131130,-203
20131130,-203
20131130,-203
20131201,-203
20131201,-203
20131201,-203
20131201,-203
20131201,-203
20131202,-203
20131202,-203
20131202,-203
20131202,-203
20131202,-203
20131203,-203
20131203,-203
20131203,-203
20131203,-203
20131204,-203
20131204,-203
20131204,-203
20131204,-203
20131204,-203
20131204,-203
20131205,-203
20131205,-203
20131205,-203
20131205,-203
20131205,-203
20131206,-203
20131206,-203
20131206,-203
20131206,-203
20131206,-203
20131207,-203
20131207,-203
20131207,-203
20131207,-203
20131207,-203
20131207,-203
20131208,-203
20131208,-203
20131208,-203
20131208,-203
20131209,-204
20131209,-204
20131209,-204
20131209,-204
20131209,-203
20131209,-203
20131210,-203
20131210,-203
20131210,-203
20131210,-203
20131210,-203
20131211,-203
20131211,-203
20131211,-203
20131211,-203
20131211,-203
20131212,-203
20131212,-203
20131212,-203
20131212,-203
20131213,-203
20131213,-203
20131213,-203
20131213,-205
20131213,-205
20131214,-205
20131214,-205
20131214,-205
20131214,-205
20131214,-205
20131215,-205
20131215,-205
20131215,-205
20131215,-205
20131216,-205
20131216,-205
20131216,-205
20131216,-205
20131216,-205
20131217,-205
20131217,-205
20131217,-205
20131217,-205
20131217,-205
20131218,-205
20131218,-205
20131218,-205
20131218,-205
20131218,-205
20131219,-205
20131219,-205
20131219,-205
20131219,-205
20131220,-205
20131220,-205
20131220,-205
20131220,-205
20131220,-205
20131221,-205
20131221,-205
20131221,-205
20131221,-204
20131221,-204
20131222,-204
20131222,-204
20131222,-204
20131222,-204
20131223,-204
20131223,-204
20131223,-204
20131223,-205
20131223,-205
20131224,-205
20131224,-205
20131224,-205
20131224,-205
20131224,-205
20131225,-205
20131225,-205
20131225,-205
20131225,-205
20131225,-205
20131226,-205
20131226,-205
20131226,-205
20131226,-206
20131226,-206
20131227,-206
20131227,-206
20131227,-206
20131227,-206
20131227,-206
20131228,-206
20131228,-206
20131228,-206
20131228,-206
20131228,-206
20131229,-206
20131229,-206
20131229,-206
20131229,-206
20131229,-206
20131230,-206
20131230,-206
20131230,-206
20131230,-206
20131230,-206
20131231,-206
20131231,-206
20131231,-206
20131231,-206
20131231,-206
20140101,-206
20140101,-206
20140101,-206
20140101,-206
20140101,-206
20140102,-206
20140102,-206
20140102,-206
20140102,-205
20140102,-205
20140103,-205
20140103,-205
20140103,-205
20140103,-205
20140103,-205
20140104,-205
20140104,-205
20140104,-205
20140104,-206
20140104,-206
20140105,-206
20140105,-206
20140105,-206
20140105,-207
20140105,-207
20140106,-207
20140106,-207
20140106,-206
20140106,-207
20140106,-207
20140107,-207
20140107,-207
20140107,-207
20140107,-207
20140107,-207
20140108,-207
20140108,-207
20140108,-206
20140108,-206
20140108,-206
20140109,-206
20140109,-206
20140109,-206
20140109,-206
20140109,-206
20140110,-206
20140110,-206
20140110,-206
20140110,-207
20140110,-207
20140111,-207
20140111,-207
20140111,-207
20140111,-207
20140111,-207
20140112,-207
20140112,-207
20140112,-207
20140112,-207
20140112,-207
20140113,-207
20140113,-207
20140113,-207
20140113,-207
20140113,-207
20140114,-207
20140114,-207
20140114,-207
20140114,-207
20140114,-207
20140115,-207
20140115,-207
20140115,-207
20140115,-207
20140115,-207
20140116,-207
20140116,-207
20140116,-207
20140116,-207
20140116,-207
20140117,-207
20140117,-207
20140117,-207
20140117,-206
20140117,-206
20140118,-206
20140118,-206
20140118,-205
20140118,-205
20140118,-205
20140119,-205
20140119,-205
20140119,-205
20140119,-205
20140119,-205
20140120,-205
20140120,-205
20140120,-205
20140120,-205
20140120,-205
20140121,-205
20140121,-205
20140121,-205
20140121,-206
20140121,-206
20140122,-206
20140122,-206
20140122,-206
20140122,-206
20140122,-206
20140123,-206
20140123,-206
20140123,-206
20140123,-206
20140123,-206
20140124,-206
20140124,-206
20140124,-208
20140124,-204
20140124,-204
20140125,-204
20140125,-204
20140125,-204
20140125,-204
20140125,-204
20140126,-204
20140126,-204
20140126,-204
20140126,-204
20140126,-204
20140127,-204
20140127,-204
20140127,-204
20140127,-204
20140127,-204
20140128,-204
20140128,-204
20140128,-204
20140128,-204
20140128,-204
20140129,-204
20140129,-204
20140129,-203
20140129,-203
20140129,-203
20140130,-203
20140130,-203
20140130,-203
20140130,-203
20140130,-203
20140131,-203
20140131,-203
20140131,-203
20140131,-203
20140131,-203
20140201,-203
20140201,-203
20140201,-205
20140201,-204
20140201,-204
20140202,-204
20140202,-204
20140202,-205
20140202,-205
20140202,-205
20140203,-205
20140203,-205
20140203,-205
20140203,-205
20140203,-205
20140204,-205
20140204,-205
20140204,-205
20140204,-205
20140204,-205
20140205,-205
20140205,-205
20140205,-205
20140205,-203
20140205,-203
20140206,-203
20140206,-203
20140206,-203
20140206,-203
20140206,-203
20140207,-203
20140207,-203
20140207,-203
20140207,-203
20140207,-203
20140208,-203
20140208,-203
20140208,-203
20140208,-203
20140208,-203
20140209,-203
20140209,-203
20140209,-203
20140209,-204
20140209,-204
20140210,-204
20140210,-204
20140210,-204
20140210,-204
20140211,-204
20140211,-204
20140211,-205
20140211,-208
20140211,-209
20140212,-209
20140212,-209
20140212,-210
20140212,-209
20140212,-208
20140213,-208
20140213,-208
20140213,-208
20140213,-208
20140213,-209
20140214,-209
20140214,-209
20140214,-209
20140214,-210
20140214,-210
20140215,-210
20140215,-210
20140215,-210
20140215,-210
20140216,-210
20140216,-210
20140216,-210
20140216,-210
20140216,-210
20140217,-210
20140217,-210
20140217,-210
20140217,-210
20140217,-210
20140217,-210
20140218,-210
20140218,-210
20140218,-210
20140218,-210
20140218,-210
20140219,-210
20140219,-210
20140219,-210
20140220,-210
20140220,-210
20140220,-210
20140220,-210
20140220,-210
20140221,-210
20140221,-210
20140221,-210
20140221,-211
20140221,-211
20140222,-211
20140222,-211
20140222,-211
20140222,-211
20140222,-211
20140223,-211
20140223,-211
20140223,-211
20140223,-210
20140223,-210
20140224,-210
20140224,-210
20140224,-210
20140224,-209
20140224,-209
20140225,-209
20140225,-209
20140225,-209
20140225,-209
20140225,-209
20140226,-209
20140226,-209
20140226,-209
20140226,-205
20140226,-205
20140227,-205
20140227,-205
20140227,-205
20140227,-206
20140227,-206
20140228,-206
20140228,-206
20140228,-206
20140228,-206
20140228,-206
20140301,-206
20140301,-206
20140301,-207
20140301,-207
20140301,-207
20140302,-207
20140302,-207
20140302,-207
20140302,-207
20140302,-207
20140303,-207
20140303,-207
20140303,-207
20140304,-207
20140304,-207
20140304,-207
20140304,-207
20140304,-207
20140305,-207
20140305,-207
20140305,-207
20140306,-207
20140306,-207
20140306,-207
20140306,-207
20140307,-207
20140307,-207
20140307,-207
20140307,-207
20140307,-207
20140307,-207
20140308,-207
20140308,-207
20140308,-207
20140308,-207
20140308,-207
20140309,-207
20140309,-207
20140309,-207
20140309,-207
20140309,-207
20140310,-207
20140310,-207
20140310,-207
20140310,-207
20140310,-207
20140311,-207
20140311,-207
20140311,-207
20140311,-207
20140311,-207
20140312,-207
20140312,-207
20140312,-207
20140312,-207
20140312,-207
20140313,-207
20140313,-207
20140313,-207
20140313,-208
20140313,-208
20140314,-208
20140314,-208
20140314,-208
20140314,-208
20140314,-208
20140315,-208
20140315,-208
20140315,-208
20140315,-208
20140315,-208
20140316,-208
20140316,-208
20140316,-208
20140316,-208
20140316,-208
20140317,-208
20140317,-208
20140317,-208
20140317,-209
20140317,-209
20140318,-209
20140318,-209
20140318,-209
20140318,-209
20140318,-209
20140319,-209
20140319,-209
20140319,-209
20140319,-209
20140319,-209
20140320,-209
20140320,-209
20140320,-209
20140320,-209
20140320,-209
20140321,-209
20140321,-209
20140321,-209
20140321,-209
20140321,-209
20140322,-209
20140322,-209
20140322,-209
20140322,-209
20140322,-209
20140323,-209
20140323,-209
20140323,-209
20140323,-209
20140323,-209
20140324,-209
20140324,-209
20140324,-209
20140324,-209
20140324,-209
20140325,-209
20140325,-209
20140325,-209
20140325,-209
20140325,-209
20140326,-209
20140326,-209
20140326,-209
20140326,-209
20140327,-209
20140327,-209
20140327,-209
20140327,-209
20140327,-209
20140328,-209
20140328,-209
20140328,-209
20140328,-209
20140328,-209
20140329,-209
20140329,-209
20140329,-209
20140329,-209
20140329,-209
20140330,-209
20140330,-209
20140330,-209
20140330,-209
20140330,-209
20140331,-209
20140331,-209
20140331,-209
20140401,-209
20140401,-209
20140401,-209
20140401,-209
20140401,-209
20140402,-209
20140402,-209
20140402,-209
20140402,-209
20140402,-209
20140403,-209
20140403,-209
20140403,-209
20140403,-210
20140403,-210
20140404,-210
20140404,-210
20140404,-210
20140404,-209
20140404,-209
20140405,-209
20140405,-209
20140405,-209
20140405,-209
20140405,-209
20140406,-209
20140406,-209
20140406,-209
20140406,-209
20140406,-209
20140407,-209
20140407,-209
20140407,-209
20140407,-209
20140407,-209
20140408,-209
20140408,-209
20140408,-209
20140408,-209
20140408,-209
20140409,-209
20140409,-209
20140409,-209
20140409,-208
20140409,-208
20140410,-208
20140410,-208
20140410,-208
20140410,-209
20140411,-208
20140411,-208
20140411,-208
20140411,-208
20140411,-209
20140411,-209
20140412,-209
20140412,-209
20140412,-209
20140412,-209
20140412,-209
20140413,-209
20140413,-209
20140413,-209
20140413,-209
20140413,-209
20140414,-209
20140414,-209
20140414,-209
20140414,-209
20140414,-209
20140415,-209
20140415,-209
20140415,-209
20140415,-209
20140416,-209
20140416,-209
20140416,-209
20140416,-207
20140416,-207
20140417,-207
20140417,-207
20140417,-207
20140417,-209
20140417,-209
20140418,-209
20140418,-209
20140418,-209
20140418,-209
20140418,-208
20140419,-208
20140419,-208
20140419,-208
20140419,-207
20140419,-207
20140420,-207
20140420,-207
20140420,-207
20140421,-207
20140421,-207
20140421,-207
20140421,-207
20140421,-207
20140422,-207
20140422,-207
20140422,-207
20140422,-207
20140423,-206
20140423,-206
20140423,-206
20140423,-206
20140423,-206
20140423,-206
20140424,-206
20140424,-206
20140424,-206
20140424,-206
20140424,-210
20140425,-210
20140425,-210
20140425,-210
20140425,-210
20140425,-210
20140426,-210
20140426,-210
20140426,-209
20140426,-209
20140427,-209
20140427,-209
20140427,-209
20140427,-209
20140427,-209
20140428,-209
20140428,-209
20140428,-209
20140428,-209
20140429,-209
20140429,-209
20140429,-209
20140429,-209
20140430,-209
20140430,-209
20140430,-209
20140430,-209
20140430,-209
20140501,-209
20140501,-209
20140501,-209
20140501,-209
20140501,-209
20140502,-210
20140502,-210
20140502,-210
20140502,-210
20140503,-210
20140503,-210
20140503,-210
20140503,-210
20140503,-210
20140504,-210
20140504,-210
20140504,-210
20140504,-210
20140504,-210
20140505,-210
20140505,-210
20140505,-210
20140505,-210
20140506,-210
20140506,-210
20140506,-210
20140506,-210
20140506,-210
20140507,-210
20140507,-210
20140507,-210
20140507,-210
20140508,-210
20140508,-210
20140508,-211
20140508,-211
20140509,-211
20140509,-211
20140509,-211
20140509,-211
20140510,-211
20140510,-211
20140510,-210
20140510,-210
20140511,-210
20140511,-210
20140511,-210
20140511,-211
20140512,-211
20140512,-210
20140512,-210
20140512,-212
20140512,-212
20140513,-212
20140513,-212
20140513,-212
20140513,-212
20140513,-212
20140514,-212
20140514,-212
20140514,-212
20140514,-212
20140514,-212
20140515,-212
20140515,-212
20140515,-212
20140515,-212
20140516,-210
20140516,-210
20140516,-210
20140516,-210
20140516,-210
20140517,-210
20140517,-210
20140517,-212
20140517,-212
20140518,-212
20140518,-212
20140518,-212
20140518,-212
20140518,-212
20140519,-212
20140519,-212
20140519,-212
20140519,-212
20140520,-212
20140520,-212
20140520,-212
20140520,-212
20140520,-212
20140521,-212
20140521,-212
20140521,-212
20140521,-212
20140521,-211
20140521,-210
20140522,-210
20140522,-210
20140522,-210
20140522,-210
20140523,-210
20140523,-210
20140523,-210
20140523,-210
20140524,-210
20140524,-210
20140524,-210
20140524,-210
20140525,-210
20140525,-210
20140525,-210
20140525,-210
20140526,-210
20140526,-210
20140526,-210
20140526,-211
20140526,-211
20140527,-211
20140527,-211
20140527,-211
20140528,-211
20140528,-211
20140528,-211
20140528,-211
20140529,-211
20140529,-211
20140529,-211
20140530,-211
20140530,-211
20140530,-211
20140530,-211
20140530,-211
20140531,-211
20140531,-211
20140531,-210
20140531,-211
20140601,-211
20140601,-213
20140601,-213
20140601,-213
20140601,-213
20140602,-213
20140602,-212
20140602,-212
20140602,-212
20140602,-212
20140603,-212
20140603,-212
20140603,-212
20140603,-211
20140604,-211
20140604,-211
20140604,-211
20140604,-211
20140604,-211
20140605,-211
20140605,-211
20140605,-211
20140605,-211
20140605,-211
20140605,-211
20140606,-211
20140606,-211
20140606,-211
20140606,-212
20140607,-212
20140607,-212
20140607,-212
20140607,-212
20140608,-212
20140608,-212
20140608,-212
20140608,-212
20140608,-211
20140608,-211
20140609,-211
20140609,-211
20140609,-211
20140609,-211
20140610,-211
20140610,-211
20140610,-211
20140610,-211
20140611,-211
20140611,-211
20140611,-211
20140611,-214
20140611,-214
20140612,-214
20140612,-214
20140612,-214
20140613,-214
20140613,-214
20140613,-214
20140613,-213
20140614,-213
20140614,-213
20140614,-213
20140614,-213
20140615,-213
20140615,-213
20140615,-213
20140615,-213
20140616,-213
20140616,-213
20140616,-213
20140616,-213
20140616,-213
20140617,-213
20140617,-213
20140617,-212
20140617,-212
20140617,-210
20140618,-210
20140618,-210
20140618,-210
20140618,-210
20140619,-210
20140619,-210
20140619,-210
20140619,-210
20140620,-210
20140620,-210
20140620,-210
20140620,-210
20140620,-211
20140621,-211
20140621,-211
20140621,-211
20140621,-211
20140622,-211
20140622,-211
20140622,-211
20140622,-211
20140623,-211
20140623,-211
20140623,-211
20140623,-211
20140624,-211
20140624,-211
20140624,-211
20140624,-211
20140624,-211
20140625,-211
20140625,-211
20140625,-211
20140625,-211
20140626,-211
20140626,-211
20140626,-211
20140627,-211
20140627,-211
20140627,-211
20140627,-211
20140628,-211
20140628,-211
20140628,-212
20140628,-212
20140629,-212
20140629,-212
20140629,-212
20140629,-212
20140629,-212
20140630,-212
20140630,-212
20140630,-212
20140630,-212
20140701,-212
20140701,-212
20140701,-212
20140701,-212
20140702,-212
20140702,-212
20140702,-212
20140702,-212
20140703,-212
20140703,-210
20140703,-210
20140703,-210
20140703,-210
20140704,-210
20140704,-210
20140704,-209
20140704,-209
20140705,-209
20140705,-209
20140705,-209
20140705,-209
20140706,-208
20140706,-208
20140706,-208
20140706,-208
20140706,-208
20140707,-208
20140707,-208
20140707,-206
20140707,-206
20140708,-206
20140708,-206
20140708,-206
20140708,-206
20140709,-206
20140709,-207
20140709,-207
20140709,-207
20140710,-207
20140710,-207
20140710,-207
20140711,-207
20140711,-207
20140711,-207
20140711,-207
20140712,-207
20140712,-207
20140712,-208
20140712,-208
20140712,-208
20140713,-208
20140713,-207
20140713,-207
20140713,-207
20140713,-207
20140714,-207
20140714,-207
20140714,-205
20140714,-205
20140715,-205
20140715,-205
20140715,-205
20140715,-205
20140715,-205
20140716,-205
20140716,-205
20140716,-207
20140716,-207
20140717,-207
20140717,-207
20140717,-207
20140717,-207
20140718,-207
20140718,-207
20140718,-207
20140718,-207
20140719,-205
20140719,-205
20140719,-206
20140719,-206
20140719,-206
20140720,-206
20140720,-206
20140720,-206
20140720,-206
20140721,-206
20140721,-206
20140721,-207
20140721,-206
20140722,-206
20140722,-206
20140722,-206
20140722,-206
20140722,-206
20140723,-206
20140723,-206
20140723,-206
20140723,-206
20140724,-206
20140724,-206
20140724,-206
20140725,-206
20140725,-206
20140725,-206
20140725,-206
20140726,-206
20140726,-205
20140726,-204
20140726,-204
20140726,-204
20140727,-204
20140727,-204
20140727,-203
20140727,-203
20140727,-204
20140727,-204
20140728,-204
20140728,-204
20140728,-203
20140728,-203
20140729,-204
20140729,-205
20140729,-205
20140729,-205
20140729,-205
20140730,-204
20140730,-204
20140730,-204
20140730,-204
20140731,-204
20140731,-204
20140731,-204
20140731,-204
20140801,-204
20140801,-204
20140801,-204
20140801,-204
20140801,-204
20140802,-204
20140802,-204
20140802,-204
20140802,-204
20140802,-204
20140803,-204
20140803,-204
20140803,-204
20140803,-204
20140804,-204
20140804,-204
20140804,-204
20140804,-204
20140804,-204
20140805,-204
20140805,-204
20140805,-204
20140806,-204
20140806,-204
20140806,-204
20140806,-204
20140807,-204
20140807,-204
20140807,-204
20140807,-204
20140807,-204
20140808,-205
20140808,-207
20140808,-208
20140808,-208
20140809,-207
20140809,-207
20140809,-208
20140809,-208
20140810,-209
20140810,-209
20140810,-212
20140810,-215
20140810,-215
20140811,-215
20140811,-215
20140811,-215
20140811,-215
20140812,-213
20140812,-212
20140812,-212
20140812,-212
20140812,-212
20140813,-212
20140813,-212
20140813,-212
20140813,-212
20140814,-212
20140814,-212
20140814,-212
20140814,-212
20140815,-214
20140815,-214
20140815,-214
20140815,-214
20140816,-213
20140816,-213
20140816,-213
20140816,-213
20140816,-213
20140817,-213
20140817,-213
20140817,-213
20140817,-213
20140818,-213
20140818,-212
20140818,-212
20140818,-212
20140819,-212
20140819,-212
20140819,-211
20140819,-213
20140819,-213
20140820,-213
20140820,-214
20140820,-213
20140820,-213
20140821,-213
20140821,-213
20140821,-213
20140821,-213
20140822,-213
20140822,-212
20140822,-212
20140822,-212
20140823,-212
20140823,-211
20140823,-212
20140823,-212
20140823,-212
20140824,-212
20140824,-212
20140824,-214
20140824,-213
20140824,-213
20140825,-210
20140825,-203
20140825,-203
20140825,-203
20140825,-203
20140825,-210
20140826,-210
20140826,-210
20140826,-210
20140826,-210
20140827,-211
20140827,-211
20140827,-211
20140827,-211
20140828,-211
20140828,-211
20140828,-211
20140828,-211
20140829,-211
20140829,-211
20140829,-211
20140830,-211
20140830,-211
20140830,-210
20140830,-209
20140831,-209
20140831,-209
20140831,-209
20140831,-209
20140831,-209
20140901,-209
20140901,-209
20140901,-209
20140901,-209
20140902,-209
20140902,-209
20140902,-209
20140902,-209
20140902,-209
20140903,-209
20140903,-209
20140903,-209
20140903,-210
20140903,-210
20140904,-210
20140904,-210
20140904,-211
20140904,-212
20140905,-213
20140905,-213
20140905,-213
20140905,-213
20140905,-212
20140905,-209
20140906,-209
20140906,-209
20140906,-209
20140906,-209
20140906,-213
20140907,-213
20140907,-213
20140907,-213
20140907,-213
20140908,-213
20140908,-213
20140908,-213
20140908,-213
20140908,-211
20140908,-210
20140909,-210
20140909,-210
20140909,-210
20140909,-210
20140909,-208
20140910,-208
20140910,-208
20140910,-209
20140910,-209
20140911,-210
20140911,-212
20140911,-212
20140911,-214
20140911,-214
20140912,-214
20140912,-214
20140912,-213
20140912,-202
20140913,-228
20140913,-228
20140913,-228
20140913,-226
20140913,-219
20140914,-219
20140914,-219
20140914,-214
20140914,-212
20140915,-218
20140915,-219
20140915,-219
20140915,-219
20140915,-219
20140915,-228
20140915,-191
20140915,-191
20140916,-189
20140916,-190
20140916,-190
20140916,-190
20140916,-191
20140917,-191
20140917,-191
20140917,-191
20140917,-191
20140918,-191
20140918,-191
20140918,-191
20140918,-191
20140919,-191
20140919,-191
20140919,-194
20140919,-195
20140920,-195
20140920,-195
20140920,-196
20140920,-194
20140921,-184
20140921,-184
20140921,-184
20140921,-184
20140922,-184
20140922,-184
20140922,-184
20140922,-184
20140922,-184
20140923,-184
20140923,-184
20140923,-184
20140923,-184
20140924,-184
20140924,-184
20140924,-184
20140924,-184
20140925,-184
20140925,-184
20140925,-184
20140925,-184
20140926,-184
20140926,-184
20140926,-185
20140926,-185
20140926,-185
20140926,-185
20140926,-185
20140927,-185
20140927,-185
20140927,-185
20140927,-185
20140928,-185
20140928,-185
20140928,-185
20140928,-185
20140929,-178
20140929,-178
20140929,-177
20140929,-177
20140930,-177
20140930,-177
20140930,-177
20140930,-177
20140930,-177
20140930,-177
20141001,-177
20141001,-177
20141001,-177
20141001,-177
20141001,-177
20141002,-177
20141002,-177
20141002,-177
20141002,-177
20141003,-177
20141003,-177
20141003,-177
20141003,-177
20141004,-177
20141004,-177
20141004,-177
20141004,-177
20141005,-177
20141005,-177
20141005,-179
20141005,-179
20141006,-179
20141006,-179
20141006,-179
20141006,-179
20141007,-179
20141007,-178
20141007,-178
20141007,-178
20141008,-178
20141008,-178
20141008,-178
20141009,-178
20141009,-178
20141009,-178
20141010,-178
20141010,-178
20141010,-178
20141010,-179
20141011,-178
20141011,-177
20141011,-176
20141011,-176
20141011,-176
20141012,-177
20141012,-176
20141012,-176
20141012,-175
20141012,-175
20141013,-175
20141013,-174
20141013,-175
20141013,-176
20141014,-177
20141014,-177
20141014,-177
20141014,-177
20141014,-177
20141015,-177
20141015,-177
20141015,-177
20141015,-175
20141016,-175
20141016,-175
20141016,-174
20141017,-174
20141017,-174
20141017,-175
20141017,-175
20141018,-175
20141018,-175
20141018,-175
20141018,-175
20141018,-175
20141019,-176
20141019,-176
20141019,-176
20141019,-175
20141019,-175
20141019,-176
20141020,-176
20141020,-176
20141020,-176
20141020,-176
20141021,-176
20141021,-176
20141021,-177
20141021,-177
20141022,-177
20141022,-177
20141022,-177
20141022,-177
20141022,-177
20141023,-177
20141023,-177
20141023,-175
20141023,-175
20141023,-175
20141023,-175
20141023,-187
20141023,-181
20141023,-181
20141023,-193
20141024,-193
20141024,-192
20141024,-192
20141024,-193
20141024,-193
20141024,-193
20141024,-193
20141025,-192
20141025,-192
20141025,-192
20141025,-191
20141025,-190
20141026,-190
20141026,-190
20141026,-190
20141026,-190
20141026,-191
20141027,-191
20141027,-190
20141027,-190
20141027,-189
20141027,-189
20141028,-189
20141028,-189
20141028,-190
20141028,-186
20141029,-187
20141029,-187
20141029,-187
20141029,-187
20141029,-188
20141030,-186
20141030,-186
20141030,-186
20141030,-186
20141030,-186
20141031,-186
20141031,-186
20141031,-186
20141031,-187
20141101,-186
20141101,-186
20141101,-186
20141101,-186
20141101,-186
20141101,-186
20141102,-186
20141102,-186
20141102,-186
20141102,-186
20141102,-186
20141103,-186
20141103,-186
20141103,-186
20141103,-186
20141103,-186
20141103,-186
20141104,-186
20141104,-186
20141104,-186
20141104,-186
20141105,-186
20141105,-186
20141105,-187
20141105,-188
20141106,-188
20141106,-188
20141106,-187
20141106,-187
20141106,-187
20141107,-186
20141107,-186
20141107,-186
20141107,-186
20141107,-185
20141108,-186
