Date,Value
20140312,1.66
20140313,1.66
20140313,1.66
20140313,1.66
20140313,1.662
20140313,1.662
20140314,1.662
20140314,1.662
20140314,1.662
20140314,1.657
20140314,1.657
20140315,1.657
20140315,1.657
20140315,1.657
20140315,1.657
20140315,1.657
20140316,1.657
20140316,1.657
20140316,1.658
20140316,1.658
20140316,1.658
20140317,1.658
20140317,1.658
20140317,1.659
20140317,1.657
20140317,1.657
20140318,1.657
20140318,1.657
20140318,1.657
20140318,1.657
20140318,1.657
20140319,1.657
20140319,1.657
20140319,1.657
20140319,1.657
20140319,1.657
20140320,1.657
20140320,1.657
20140320,1.657
20140320,1.657
20140320,1.657
20140321,1.657
20140321,1.657
20140321,1.657
20140321,1.657
20140321,1.657
20140322,1.657
20140322,1.657
20140322,1.657
20140322,1.657
20140322,1.658
20140323,1.658
20140323,1.658
20140323,1.658
20140323,1.655
20140323,1.656
20140324,1.656
20140324,1.656
20140324,1.655
20140324,1.656
20140324,1.656
20140325,1.656
20140325,1.656
20140325,1.656
20140325,1.655
20140325,1.655
20140326,1.655
20140326,1.655
20140326,1.655
20140326,1.657
20140327,1.657
20140327,1.657
20140327,1.657
20140327,1.657
20140327,1.657
20140328,1.657
20140328,1.657
20140328,1.657
20140328,1.66
20140328,1.66
20140329,1.66
20140329,1.66
20140329,1.66
20140329,1.659
20140329,1.659
20140330,1.659
20140330,1.659
20140330,1.661
20140330,1.661
20140330,1.661
20140331,1.661
20140331,1.661
20140331,1.659
20140401,1.659
20140401,1.659
20140401,1.659
20140401,1.66
20140401,1.659
20140402,1.659
20140402,1.659
20140402,1.659
20140402,1.654
20140402,1.654
20140403,1.654
20140403,1.654
20140403,1.654
20140403,1.619
20140403,1.619
20140404,1.619
20140404,1.619
20140404,1.619
20140404,1.653
20140404,1.653
20140405,1.653
20140405,1.653
20140405,1.653
20140405,1.655
20140405,1.655
20140406,1.655
20140406,1.655
20140406,1.655
20140406,1.655
20140406,1.656
20140407,1.656
20140407,1.656
20140407,1.656
20140407,1.656
20140407,1.656
20140408,1.656
20140408,1.656
20140408,1.656
20140408,1.656
20140408,1.653
20140409,1.653
20140409,1.653
20140409,1.651
20140409,1.651
20140409,1.655
20140410,1.655
20140410,1.655
20140410,1.655
20140410,1.653
20140411,1.655
20140411,1.655
20140411,1.655
20140411,1.655
20140411,1.655
20140411,1.658
20140412,1.658
20140412,1.658
20140412,1.658
20140412,1.658
20140412,1.656
20140413,1.656
20140413,1.656
20140413,1.656
20140413,1.656
20140413,1.656
20140414,1.656
20140414,1.656
20140414,1.656
20140414,1.658
20140414,1.658
20140415,1.658
20140415,1.658
20140415,1.658
20140415,1.658
20140416,1.658
20140416,1.658
20140416,1.658
20140416,1.665
20140416,1.665
20140417,1.665
20140417,1.665
20140417,1.665
20140417,1.665
20140417,1.665
20140418,1.665
20140418,1.665
20140418,1.665
20140418,1.665
20140418,1.665
20140419,1.665
20140419,1.665
20140419,1.665
20140419,1.666
20140419,1.666
20140420,1.666
20140420,1.666
20140420,1.666
20140421,1.666
20140421,1.666
20140421,1.665
20140421,1.666
20140421,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140422,1.666
20140423,1.675
20140423,1.675
20140423,1.675
20140423,1.675
20140423,1.676
20140423,1.676
20140424,1.676
20140424,1.676
20140424,1.676
20140424,1.674
20140424,1.674
20140425,1.674
20140425,1.674
20140425,1.674
20140425,1.674
20140425,1.676
20140426,1.676
20140426,1.676
20140426,1.676
20140426,1.676
20140427,1.676
20140427,1.676
20140427,1.676
20140427,1.676
20140427,1.676
20140428,1.676
20140428,1.676
20140428,1.676
20140428,1.676
20140429,1.676
20140429,1.676
20140429,1.676
20140429,1.676
20140430,1.676
20140430,1.679
20140430,1.679
20140430,1.679
20140430,1.679
20140501,1.681
20140501,1.681
20140501,1.681
20140501,1.681
20140501,1.681
20140502,1.678
20140502,1.678
20140502,1.678
20140502,1.648
20140503,1.648
20140503,1.648
20140503,1.648
20140503,1.65
20140503,1.68
20140504,1.68
20140504,1.68
20140504,1.683
20140504,1.683
20140504,1.683
20140505,1.683
20140505,1.683
20140505,1.654
20140505,1.654
20140506,1.654
20140506,1.654
20140506,1.654
20140506,1.684
20140506,1.684
20140507,1.684
20140507,1.647
20140507,1.647
20140507,1.647
20140508,1.647
20140508,1.647
20140508,1.664
20140508,1.669
20140509,1.669
20140509,1.669
20140509,1.669
20140509,1.669
20140510,1.669
20140510,1.669
20140510,1.662
20140510,1.662
20140511,1.662
20140511,1.662
20140511,1.657
20140511,1.657
20140512,1.657
20140512,1.66
20140512,1.66
20140512,1.684
20140512,1.684
20140513,1.684
20140513,1.684
20140513,1.682
20140513,1.682
20140513,1.682
20140514,1.682
20140514,1.686
20140514,1.686
20140514,1.686
20140514,1.686
20140515,1.686
20140515,1.686
20140515,1.686
20140515,1.686
20140516,1.658
20140516,1.658
20140516,1.658
20140516,1.658
20140516,1.666
20140517,1.666
20140517,1.666
20140517,1.695
20140517,1.695
20140518,1.696
20140518,1.696
20140518,1.696
20140518,1.696
20140518,1.696
20140519,1.696
20140519,1.696
20140519,1.695
20140519,1.695
20140520,1.695
20140520,1.695
20140520,1.695
20140520,1.695
20140520,1.695
20140521,1.694
20140521,1.694
20140521,1.694
20140521,1.695
20140521,1.695
20140521,1.639
20140522,1.639
20140522,1.639
20140522,1.639
20140522,1.639
20140523,1.639
20140523,1.639
20140523,1.639
20140523,1.639
20140524,1.639
20140524,1.639
20140524,1.639
20140524,1.639
20140525,1.639
20140525,1.639
20140525,1.639
20140525,1.639
20140526,1.639
20140526,1.639
20140526,1.641
20140526,1.679
20140526,1.679
20140527,1.679
20140527,1.679
20140527,1.679
20140528,1.679
20140528,1.679
20140528,1.681
20140528,1.681
20140529,1.681
20140529,1.679
20140529,1.679
20140530,1.679
20140530,1.679
20140530,1.679
20140530,1.683
20140530,1.683
20140531,1.683
20140531,1.683
20140531,1.637
20140531,1.639
20140601,1.638
20140601,1.635
20140601,1.635
20140601,1.635
20140601,1.635
20140602,1.635
20140602,1.648
20140602,1.648
20140602,1.648
20140602,1.648
20140603,1.648
20140603,1.648
20140603,1.649
20140603,1.648
20140604,1.639
20140604,1.639
20140604,1.639
20140604,1.642
20140604,1.642
20140605,1.642
20140605,1.642
20140605,1.636
20140605,1.635
20140605,1.622
20140605,1.622
20140606,1.622
20140606,1.622
20140606,1.623
20140606,1.623
20140607,1.623
20140607,1.623
20140607,1.622
20140607,1.622
20140608,1.622
20140608,1.622
20140608,1.622
20140608,1.622
20140608,1.621
20140608,1.621
20140609,1.621
20140609,1.621
20140609,1.621
20140609,1.621
20140610,1.621
20140610,1.621
20140610,1.621
20140610,1.621
20140611,1.621
20140611,1.621
20140611,1.621
20140611,1.626
20140611,1.625
20140612,1.625
20140612,1.625
20140612,1.625
20140613,1.625
20140613,1.625
20140613,1.625
20140613,1.631
20140614,1.665
20140614,1.665
20140614,1.668
20140614,1.668
20140615,1.668
20140615,1.668
20140615,1.665
20140615,1.628
20140616,1.628
20140616,1.628
20140616,1.628
20140616,1.628
20140616,1.628
20140617,1.628
20140617,1.628
20140617,1.628
20140617,1.639
20140617,1.647
20140618,1.647
20140618,1.647
20140618,1.647
20140618,1.647
20140619,1.647
20140619,1.647
20140619,1.647
20140619,1.647
20140620,1.647
20140620,1.647
20140620,1.647
20140620,1.647
20140620,1.673
20140621,1.673
20140621,1.673
20140621,1.67
20140621,1.67
20140622,1.67
20140622,1.67
20140622,1.673
20140622,1.673
20140623,1.673
20140623,1.673
20140623,1.668
20140623,1.668
20140624,1.668
20140624,1.668
20140624,1.666
20140624,1.666
20140624,1.666
20140625,1.666
20140625,1.666
20140625,1.666
20140625,1.666
20140626,1.666
20140626,1.666
20140626,1.666
20140627,1.666
20140627,1.666
20140627,1.666
20140627,1.662
20140628,1.626
20140628,1.626
20140628,1.624
20140628,1.624
20140629,1.624
20140629,1.624
20140629,1.624
20140629,1.624
20140629,1.627
20140630,1.627
20140630,1.627
20140630,1.62
20140630,1.62
20140701,1.62
20140701,1.62
20140701,1.627
20140701,1.627
20140702,1.627
20140702,1.627
20140702,1.626
20140702,1.626
20140703,1.626
20140703,1.636
20140703,1.636
20140703,1.636
20140703,1.636
20140704,1.636
20140704,1.636
20140704,1.653
20140704,1.653
20140705,1.653
20140705,1.653
20140705,1.653
20140705,1.653
20140706,1.653
20140706,1.653
20140706,1.653
20140706,1.658
20140706,1.658
20140707,1.658
20140707,1.658
20140707,1.682
20140707,1.682
20140708,1.682
20140708,1.682
20140708,1.682
20140708,1.682
20140709,1.682
20140709,1.682
20140709,1.687
20140709,1.687
20140710,1.687
20140710,1.687
20140710,1.687
20140711,1.687
20140711,1.686
20140711,1.686
20140711,1.686
20140712,1.686
20140712,1.697
20140712,1.67
20140712,1.67
20140712,1.67
20140713,1.67
20140713,1.67
20140713,1.67
20140713,1.672
20140713,1.672
20140714,1.672
20140714,1.672
20140714,1.652
20140714,1.652
20140715,1.652
20140715,1.652
20140715,1.65
20140715,1.653
20140715,1.653
20140716,1.653
20140716,1.653
20140716,1.677
20140716,1.677
20140717,1.677
20140717,1.677
20140717,1.677
20140717,1.677
20140718,1.677
20140718,1.677
20140718,1.677
20140718,1.677
20140719,1.658
20140719,1.658
20140719,1.66
20140719,1.66
20140719,1.66
20140720,1.66
20140720,1.66
20140720,1.66
20140720,1.66
20140721,1.66
20140721,1.659
20140721,1.66
20140721,1.651
20140722,1.651
20140722,1.644
20140722,1.644
20140722,1.645
20140722,1.645
20140723,1.654
20140723,1.653
20140723,1.653
20140723,1.653
20140724,1.653
20140724,1.648
20140724,1.648
20140725,1.648
20140725,1.648
20140725,1.65
20140725,1.65
20140726,1.65
20140726,1.651
20140726,1.651
20140726,1.649
20140726,1.646
20140727,1.645
20140727,1.645
20140727,1.645
20140727,1.645
20140727,1.64
20140727,1.635
20140728,1.635
20140728,1.635
20140728,1.637
20140728,1.637
20140729,1.637
20140729,1.634
20140729,1.634
20140729,1.634
20140729,1.634
20140730,1.634
20140730,1.634
20140730,1.634
20140730,1.634
20140731,1.634
20140731,1.634
20140731,1.645
20140731,1.645
20140801,1.645
20140801,1.645
20140801,1.645
20140801,1.645
20140801,1.645
20140802,1.645
20140802,1.645
20140802,1.645
20140802,1.645
20140802,1.645
20140803,1.645
20140803,1.645
20140803,1.645
20140803,1.645
20140804,1.645
20140804,1.645
20140804,1.645
20140804,1.645
20140804,1.645
20140805,1.645
20140805,1.645
20140805,1.645
20140806,1.645
20140806,1.645
20140806,1.645
20140806,1.645
20140807,1.645
20140807,1.638
20140807,1.638
20140807,1.638
20140807,1.638
20140808,1.638
20140808,1.661
20140808,1.661
20140808,1.661
20140809,1.661
20140809,1.661
20140809,1.655
20140809,1.655
20140810,1.655
20140810,1.655
20140810,1.676
20140810,1.654
20140810,1.654
20140811,1.654
20140811,1.654
20140811,1.654
20140811,1.654
20140812,1.654
20140812,1.636
20140812,1.636
20140812,1.636
20140812,1.636
20140813,1.636
20140813,1.636
20140813,1.635
20140813,1.635
20140814,1.635
20140814,1.635
20140814,1.635
20140814,1.635
20140815,1.635
20140815,1.635
20140815,1.636
20140815,1.636
20140816,1.636
20140816,1.636
20140816,1.636
20140816,1.636
20140816,1.636
20140817,1.636
20140817,1.636
20140817,1.633
20140817,1.633
20140818,1.633
20140818,1.634
20140818,1.634
20140818,1.634
20140819,1.667
20140819,1.667
20140819,1.69
20140819,1.655
20140819,1.655
20140820,1.655
20140820,1.655
20140820,1.653
20140820,1.653
20140821,1.653
20140821,1.653
20140821,1.653
20140821,1.653
20140822,1.653
20140822,1.653
20140822,1.655
20140822,1.655
20140823,1.655
20140823,1.655
20140823,1.649
20140823,1.662
20140823,1.662
20140824,1.662
20140824,1.662
20140824,1.651
20140824,1.651
20140824,1.651
20140825,1.656
20140825,1.733
20140825,1.733
20140825,1.733
20140825,1.745
20140825,1.664
20140826,1.664
20140826,1.664
20140826,1.664
20140826,1.682
20140827,1.682
20140827,1.682
20140827,1.681
20140827,1.681
20140828,1.681
20140828,1.681
20140828,1.681
20140828,1.681
20140829,1.681
20140829,1.681
20140829,1.681
20140830,1.681
20140830,1.681
20140830,1.681
20140830,1.681
20140831,1.681
20140831,1.681
20140831,1.681
20140831,1.681
20140831,1.702
20140901,1.702
20140901,1.702
20140901,1.702
20140901,1.659
20140902,1.66
20140902,1.66
20140902,1.66
20140902,1.66
20140902,1.66
20140903,1.66
20140903,1.66
20140903,1.66
20140903,1.663
20140903,1.663
20140904,1.663
20140904,1.663
20140904,1.661
20140904,1.661
20140905,1.691
20140905,1.691
20140905,1.691
20140905,1.691
20140905,1.683
20140905,1.657
20140906,1.657
20140906,1.657
20140906,1.657
20140906,1.662
20140906,1.666
20140907,1.666
20140907,1.666
20140907,1.665
20140907,1.665
20140908,1.688
20140908,1.688
20140908,1.688
20140908,1.69
20140908,1.689
20140908,1.694
20140909,1.694
20140909,1.694
20140909,1.692
20140909,1.692
20140909,1.663
20140910,1.663
20140910,1.663
20140910,1.663
20140910,1.663
20140911,1.688
20140911,1.715
20140911,1.715
20140911,1.715
20140911,1.715
20140912,1.715
20140912,1.715
20140912,1.715
20140912,1.873
20140913,1.592
20140913,1.608
20140913,1.608
20140913,1.6
20140913,1.742
20140914,1.742
20140914,1.742
20140914,1.919
20140914,2.125
20140915,2.043
20140915,2.043
20140915,2.043
20140915,2.043
20140915,2.043
20140915,1.78
