Date,Value
20131016,-49
20131016,-49
20131016,-43
20131017,-43
20131017,-43
20131017,-43
20131017,-43
20131018,-43
20131018,-43
20131018,-43
20131018,-43
20131018,-42
20131018,-47
20131019,-47
20131019,-47
20131019,-47
20131019,-47
20131019,-46
20131020,-46
20131020,-46
20131020,-46
20131020,-47
20131020,-44
20131021,-44
20131021,-44
20131021,-44
20131021,-44
20131021,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-43
20131022,-42
20131023,-42
20131023,-42
20131023,-42
20131023,-42
20131023,-44
20131024,-44
20131024,-44
20131024,-44
20131024,-43
20131024,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-44
20131025,-43
20131026,-43
20131026,-43
20131026,-43
20131026,-47
20131026,-48
20131027,-48
20131027,-48
20131027,-48
20131027,-42
20131027,-42
20131028,-42
20131028,-42
20131028,-42
20131028,-42
20131028,-42
20131029,-42
20131029,-42
20131029,-42
20131029,-41
20131029,-41
20131029,-42
20131030,-42
20131030,-42
20131030,-42
20131030,-43
20131030,-43
20131031,-43
20131031,-43
20131031,-43
20131031,-43
20131101,-43
20131101,-43
20131101,-43
20131101,-43
20131101,-43
20131102,-43
20131102,-43
20131102,-43
20131102,-41
20131102,-41
20131103,-41
20131103,-41
20131103,-41
20131103,-43
20131103,-43
20131104,-43
20131104,-43
20131104,-43
20131104,-43
20131105,-43
20131105,-43
20131105,-43
20131105,-43
20131105,-43
20131106,-43
20131106,-43
20131106,-43
20131106,-43
20131106,-43
20131107,-43
20131107,-43
20131107,-43
20131107,-43
20131107,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131108,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131109,-43
20131110,-43
20131110,-43
20131110,-43
20131110,-43
20131110,-43
20131111,-50
20131111,-50
20131111,-50
20131111,-51
20131111,-51
20131112,-49
20131112,-44
20131112,-44
20131112,-44
20131112,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131113,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131114,-44
20131115,-44
20131115,-44
20131115,-44
20131115,-44
20131116,-44
20131116,-44
20131116,-44
20131116,-44
20131117,-44
20131117,-45
20131117,-45
20131117,-45
20131117,-45
20131118,-46
20131118,-46
20131118,-46
20131118,-46
20131118,-46
20131119,-46
20131119,-46
20131119,-46
20131119,-46
20131119,-46
20131120,-38
20131120,-38
20131120,-38
20131120,-38
20131120,-36
20131120,-36
20131121,-36
20131121,-36
20131121,-37
20131121,-40
20131121,-40
20131122,-40
20131122,-40
20131122,-40
20131122,-40
20131122,-40
20131123,-40
20131123,-40
20131123,-40
20131123,-42
20131123,-35
20131124,-35
20131124,-35
20131124,-35
20131124,-35
20131124,-40
20131125,-40
20131125,-40
20131125,-40
20131125,-40
20131125,-35
20131126,-35
20131126,-35
20131126,-35
20131126,-35
20131126,-35
20131127,-35
20131127,-35
20131127,-35
20131127,-35
20131127,-35
20131128,-35
20131128,-35
20131128,-35
20131128,-35
20131128,-36
20131129,-36
20131129,-36
20131129,-35
20131129,-35
20131129,-35
20131130,-35
20131130,-35
20131130,-35
20131130,-35
20131130,-35
20131201,-35
20131201,-35
20131201,-35
20131201,-35
20131201,-35
20131202,-35
20131202,-35
20131202,-35
20131202,-35
20131202,-38
20131203,-38
20131203,-38
20131203,-38
20131203,-38
20131204,-41
20131204,-41
20131204,-41
20131204,-41
20131204,-41
20131204,-41
20131205,-41
20131205,-41
20131205,-41
20131205,-41
20131205,-37
20131206,-37
20131206,-37
20131206,-38
20131206,-40
20131206,-40
20131207,-40
20131207,-40
20131207,-40
20131207,-40
20131207,-35
20131207,-35
20131208,-35
20131208,-35
20131208,-36
20131208,-36
20131209,-36
20131209,-36
20131209,-36
20131209,-36
20131209,-36
20131209,-36
20131210,-36
20131210,-36
20131210,-36
20131210,-36
20131210,-36
20131211,-36
20131211,-36
20131211,-36
20131211,-36
20131211,-38
20131212,-38
20131212,-38
20131212,-38
20131212,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-38
20131213,-36
20131214,-36
20131214,-36
20131214,-36
20131214,-36
20131214,-36
20131215,-36
20131215,-36
20131215,-36
20131215,-37
20131216,-37
20131216,-37
20131216,-37
20131216,-37
20131216,-37
20131217,-37
20131217,-37
20131217,-37
20131217,-37
20131217,-37
20131218,-37
20131218,-37
20131218,-37
20131218,-37
20131218,-37
20131219,-37
20131219,-37
20131219,-37
20131219,-37
20131220,-37
20131220,-37
20131220,-37
20131220,-37
20131220,-37
20131221,-37
20131221,-37
20131221,-37
20131221,-37
20131221,-37
20131222,-37
20131222,-37
20131222,-37
20131222,-37
20131223,-37
20131223,-37
20131223,-37
20131223,-35
20131223,-35
20131224,-35
20131224,-35
20131224,-36
20131224,-36
20131224,-36
20131225,-36
20131225,-36
20131225,-36
20131225,-36
20131225,-36
20131226,-36
20131226,-36
20131226,-36
20131226,-35
20131226,-35
20131227,-35
20131227,-35
20131227,-35
20131227,-36
20131227,-36
20131228,-36
20131228,-36
20131228,-36
20131228,-36
20131228,-36
20131229,-36
20131229,-36
20131229,-36
20131229,-36
20131229,-36
20131230,-36
20131230,-36
20131230,-36
20131230,-36
20131230,-36
20131231,-36
20131231,-36
20131231,-36
20131231,-35
20131231,-35
20140101,-35
20140101,-35
20140101,-35
20140101,-37
20140101,-37
20140102,-37
20140102,-37
20140102,-37
20140102,-37
20140102,-37
20140103,-37
20140103,-37
20140103,-37
20140103,-37
20140103,-37
20140104,-37
20140104,-37
20140104,-37
20140104,-37
20140104,-37
20140105,-37
20140105,-37
20140105,-37
20140105,-37
20140105,-37
20140106,-37
20140106,-37
20140106,-37
20140106,-37
20140106,-37
20140107,-37
20140107,-37
20140107,-37
20140107,-37
20140107,-37
20140108,-37
20140108,-37
20140108,-37
20140108,-37
20140108,-37
20140109,-37
20140109,-37
20140109,-37
20140109,-38
20140109,-38
20140110,-38
20140110,-38
20140110,-38
20140110,-38
20140110,-38
20140111,-38
20140111,-38
20140111,-38
20140111,-38
20140111,-38
20140112,-38
20140112,-38
20140112,-38
20140112,-38
20140112,-38
20140113,-38
20140113,-38
20140113,-38
20140113,-38
20140113,-38
20140114,-38
20140114,-38
20140114,-38
20140114,-38
20140114,-38
20140115,-38
20140115,-38
20140115,-38
20140115,-38
20140115,-38
20140116,-38
20140116,-38
20140116,-38
20140116,-38
20140116,-38
20140117,-38
20140117,-38
20140117,-38
20140117,-38
20140117,-38
20140118,-38
20140118,-38
20140118,-38
20140118,-38
20140118,-38
20140119,-38
20140119,-38
20140119,-38
20140119,-38
20140119,-38
20140120,-38
20140120,-38
20140120,-38
20140120,-38
20140120,-38
20140121,-38
20140121,-38
20140121,-38
20140121,-38
20140121,-38
20140122,-38
20140122,-38
20140122,-38
20140122,-38
20140122,-38
20140123,-38
20140123,-38
20140123,-38
20140123,-38
20140123,-38
20140124,-38
20140124,-38
20140124,-38
20140124,-38
20140124,-38
20140125,-38
20140125,-38
20140125,-38
20140125,-38
20140125,-38
20140126,-38
20140126,-38
20140126,-38
20140126,-38
20140126,-38
20140127,-38
20140127,-38
20140127,-38
20140127,-38
20140127,-38
20140128,-38
20140128,-38
20140128,-38
20140128,-38
20140128,-38
20140129,-38
20140129,-38
20140129,-38
20140129,-38
20140129,-38
20140130,-38
20140130,-38
20140130,-38
20140130,-38
20140130,-38
20140131,-38
20140131,-38
20140131,-38
20140131,-38
20140131,-38
20140201,-38
20140201,-38
20140201,-38
20140201,-38
20140201,-38
20140202,-38
20140202,-38
20140202,-38
20140202,-38
20140202,-38
20140203,-38
20140203,-38
20140203,-38
20140203,-38
20140203,-38
20140204,-38
20140204,-38
20140204,-38
20140204,-38
20140204,-38
20140205,-38
20140205,-38
20140205,-38
20140205,-38
20140205,-38
20140206,-38
20140206,-38
20140206,-38
20140206,-38
20140206,-37
20140207,-37
20140207,-37
20140207,-37
20140207,-37
20140207,-37
20140208,-37
20140208,-37
20140208,-37
20140208,-37
20140208,-37
20140209,-37
20140209,-37
20140209,-37
20140209,-37
20140209,-37
20140210,-37
20140210,-37
20140210,-37
20140210,-37
20140211,-37
20140211,-37
20140211,-37
20140211,-36
20140211,-37
20140212,-37
20140212,-37
20140212,-36
20140212,-36
20140212,-35
20140213,-35
20140213,-35
20140213,-35
20140213,-37
20140213,-35
20140214,-35
20140214,-35
20140214,-35
20140214,-32
20140214,-32
20140215,-32
20140215,-32
20140215,-32
20140215,-32
20140216,-32
20140216,-32
20140216,-32
20140216,-32
20140216,-32
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140217,-31
20140218,-31
20140218,-31
20140218,-31
20140218,-31
20140218,-31
20140219,-31
20140219,-31
20140219,-31
20140220,-31
20140220,-31
20140220,-31
20140220,-31
20140220,-31
20140221,-31
20140221,-31
20140221,-31
20140221,-31
20140221,-31
20140222,-31
20140222,-31
20140222,-31
20140222,-32
20140222,-32
20140223,-32
20140223,-32
20140223,-32
20140223,-31
20140223,-31
20140224,-31
20140224,-31
20140224,-31
20140224,-32
20140224,-32
20140225,-32
20140225,-32
20140225,-32
20140225,-27
20140225,-27
20140226,-27
20140226,-27
20140226,-27
20140226,-27
20140226,-27
20140227,-27
20140227,-27
20140227,-27
20140227,-27
20140227,-26
20140228,-26
20140228,-26
20140228,-26
20140228,-26
20140228,-26
20140301,-26
20140301,-26
20140301,-27
20140301,-26
20140301,-26
20140302,-26
20140302,-26
20140302,-26
20140302,-26
20140302,-26
20140303,-26
20140303,-26
20140303,-26
20140304,-26
20140304,-26
20140304,-26
20140304,-25
20140304,-25
20140305,-25
20140305,-25
20140305,-25
20140306,-25
20140306,-25
20140306,-25
20140306,-25
20140307,-25
20140307,-25
20140307,-25
20140307,-25
20140307,-25
20140307,-25
20140308,-25
20140308,-25
20140308,-25
20140308,-25
20140308,-25
20140309,-25
20140309,-25
20140309,-25
20140309,-25
20140309,-25
20140310,-25
20140310,-25
20140310,-25
20140310,-25
20140310,-25
20140311,-25
20140311,-25
20140311,-25
20140311,-25
20140311,-25
20140312,-25
20140312,-25
20140312,-25
20140312,-25
20140312,-25
20140313,-25
20140313,-25
20140313,-25
20140313,-25
20140313,-25
20140314,-25
20140314,-25
20140314,-25
20140314,-25
20140314,-25
20140315,-25
20140315,-25
20140315,-25
20140315,-25
20140315,-25
20140316,-25
20140316,-25
20140316,-25
20140316,-25
20140316,-25
20140317,-25
20140317,-25
20140317,-25
20140317,-25
20140317,-25
20140318,-25
20140318,-25
20140318,-25
20140318,-25
20140318,-25
20140319,-25
20140319,-25
20140319,-25
20140319,-25
20140319,-25
20140320,-25
20140320,-25
20140320,-25
20140320,-25
20140320,-25
20140321,-25
20140321,-25
20140321,-25
20140321,-25
20140321,-25
20140322,-25
20140322,-25
20140322,-25
20140322,-25
20140322,-25
20140323,-25
20140323,-25
20140323,-25
20140323,-25
20140323,-25
20140324,-25
20140324,-25
20140324,-25
20140324,-25
20140324,-25
20140325,-25
20140325,-25
20140325,-25
20140325,-25
20140325,-25
20140326,-25
20140326,-25
20140326,-25
20140326,-25
20140327,-25
20140327,-25
20140327,-25
20140327,-25
20140327,-25
20140328,-25
20140328,-25
20140328,-25
20140328,-25
20140328,-25
20140329,-25
20140329,-25
20140329,-25
20140329,-25
20140329,-25
20140330,-25
20140330,-25
20140330,-25
20140330,-25
20140330,-25
20140331,-25
20140331,-25
20140331,-25
20140401,-25
20140401,-25
20140401,-25
20140401,-25
20140401,-25
20140402,-25
20140402,-25
20140402,-25
20140402,-25
20140402,-25
20140403,-25
20140403,-25
20140403,-25
20140403,-25
20140403,-25
20140404,-25
20140404,-25
20140404,-25
20140404,-25
20140404,-25
20140405,-25
20140405,-25
20140405,-25
20140405,-25
20140405,-25
20140406,-25
20140406,-25
20140406,-25
20140406,-25
20140406,-25
20140407,-25
20140407,-25
20140407,-25
20140407,-25
20140407,-25
20140408,-25
20140408,-25
20140408,-25
20140408,-25
20140408,-25
20140409,-25
20140409,-25
20140409,-25
20140409,-25
20140409,-25
20140410,-25
20140410,-25
20140410,-25
20140410,-25
20140411,-25
20140411,-25
20140411,-25
20140411,-25
20140411,-25
20140411,-25
20140412,-25
20140412,-25
20140412,-25
20140412,-25
20140412,-25
20140413,-25
20140413,-25
20140413,-25
20140413,-25
20140413,-25
20140414,-25
20140414,-25
20140414,-25
20140414,-25
20140414,-25
20140415,-25
20140415,-25
20140415,-25
20140415,-25
20140416,-25
20140416,-25
20140416,-25
20140416,-25
20140416,-25
20140417,-25
20140417,-25
20140417,-25
20140417,-25
20140417,-25
20140418,-25
20140418,-25
20140418,-25
20140418,-25
20140418,-25
20140419,-25
20140419,-25
20140419,-25
20140419,-25
20140419,-25
20140420,-25
20140420,-25
20140420,-25
20140421,-25
20140421,-25
20140421,-25
20140421,-25
20140421,-25
20140422,-25
20140422,-25
20140422,-25
20140422,-25
20140423,-25
20140423,-25
20140423,-25
20140423,-25
20140423,-25
20140423,-25
20140424,-25
20140424,-25
20140424,-25
20140424,-26
20140424,-27
20140425,-27
20140425,-27
20140425,-27
20140425,-27
20140425,-27
20140426,-27
20140426,-27
20140426,-27
20140426,-27
20140427,-27
20140427,-27
20140427,-27
20140427,-27
20140427,-27
20140428,-27
20140428,-27
20140428,-27
20140428,-27
20140429,-27
20140429,-27
20140429,-27
20140429,-27
20140430,-27
20140430,-27
20140430,-27
20140430,-27
20140430,-27
20140501,-27
20140501,-27
20140501,-27
20140501,-27
20140501,-27
20140502,-27
20140502,-27
20140502,-27
20140502,-27
20140503,-27
20140503,-27
20140503,-27
20140503,-27
20140503,-27
20140504,-27
20140504,-27
20140504,-27
20140504,-27
20140504,-27
20140505,-27
20140505,-27
20140505,-27
20140505,-27
20140506,-27
20140506,-27
20140506,-27
20140506,-27
20140506,-27
20140507,-27
20140507,-28
20140507,-28
20140507,-28
20140508,-28
20140508,-28
20140508,-27
20140508,-27
20140509,-27
20140509,-27
20140509,-27
20140509,-27
20140510,-27
20140510,-27
20140510,-27
20140510,-27
20140511,-27
20140511,-27
20140511,-27
20140511,-27
20140512,-27
20140512,-27
20140512,-27
20140512,-27
20140512,-27
20140513,-27
20140513,-27
20140513,-27
20140513,-27
20140513,-27
20140514,-27
20140514,-27
20140514,-27
20140514,-27
20140514,-27
20140515,-27
20140515,-27
20140515,-27
20140515,-27
20140516,-28
20140516,-28
20140516,-28
20140516,-28
20140516,-27
20140517,-27
20140517,-27
20140517,-27
20140517,-27
20140518,-27
20140518,-27
20140518,-27
20140518,-27
20140518,-27
20140519,-27
20140519,-27
20140519,-27
20140519,-27
20140520,-27
20140520,-27
20140520,-27
20140520,-27
20140520,-27
20140521,-27
20140521,-27
20140521,-27
20140521,-27
20140521,-27
20140521,-27
20140522,-27
20140522,-27
20140522,-27
20140522,-27
20140523,-27
20140523,-27
20140523,-28
20140523,-28
20140524,-28
20140524,-28
20140524,-28
20140524,-28
20140525,-28
20140525,-28
20140525,-27
20140525,-27
20140526,-27
20140526,-27
20140526,-27
20140526,-27
20140526,-27
20140527,-27
20140527,-27
20140527,-27
20140528,-27
20140528,-27
20140528,-27
20140528,-27
20140529,-27
20140529,-27
20140529,-27
20140530,-27
20140530,-27
20140530,-27
20140530,-27
20140530,-27
20140531,-27
20140531,-27
20140531,-28
20140531,-28
20140601,-28
20140601,-26
20140601,-26
20140601,-26
20140601,-26
20140602,-26
20140602,-27
20140602,-27
20140602,-27
20140602,-27
20140603,-27
20140603,-27
20140603,-27
20140603,-27
20140604,-28
20140604,-28
20140604,-28
20140604,-27
20140604,-27
20140605,-27
20140605,-27
20140605,-28
20140605,-28
20140605,-28
20140605,-28
20140606,-28
20140606,-28
20140606,-28
20140606,-28
20140607,-28
20140607,-28
20140607,-27
20140607,-27
20140608,-27
20140608,-27
20140608,-27
20140608,-27
20140608,-27
20140608,-27
20140609,-27
20140609,-27
20140609,-27
20140609,-27
20140610,-27
20140610,-27
20140610,-27
20140610,-27
20140611,-27
20140611,-27
20140611,-27
20140611,-29
20140611,-29
20140612,-29
20140612,-29
20140612,-29
20140613,-29
20140613,-29
20140613,-29
20140613,-27
20140614,-27
20140614,-27
20140614,-27
20140614,-27
20140615,-27
20140615,-27
20140615,-27
20140615,-27
20140616,-27
20140616,-27
20140616,-27
20140616,-27
20140616,-27
20140617,-27
20140617,-27
20140617,-27
20140617,-26
20140617,-26
20140618,-26
20140618,-26
20140618,-26
20140618,-26
20140619,-26
20140619,-26
20140619,-26
20140619,-25
20140620,-25
20140620,-25
20140620,-25
20140620,-25
20140620,-25
20140621,-25
20140621,-25
20140621,-25
20140621,-25
20140622,-25
20140622,-25
20140622,-25
20140622,-25
20140623,-25
20140623,-25
20140623,-25
20140623,-25
20140624,-25
20140624,-25
20140624,-25
20140624,-25
20140624,-25
20140625,-25
20140625,-25
20140625,-25
20140625,-25
20140626,-25
20140626,-25
20140626,-25
20140627,-25
20140627,-25
20140627,-25
20140627,-25
20140628,-25
20140628,-25
20140628,-26
20140628,-26
20140629,-26
20140629,-26
20140629,-26
20140629,-26
20140629,-26
20140630,-26
20140630,-26
20140630,-27
20140630,-27
20140701,-27
20140701,-27
20140701,-26
20140701,-26
20140702,-26
20140702,-26
20140702,-27
20140702,-27
20140703,-27
20140703,-25
20140703,-25
20140703,-25
20140703,-25
20140704,-25
20140704,-25
20140704,-25
20140704,-25
20140705,-25
20140705,-25
20140705,-25
20140705,-25
20140706,-25
20140706,-25
20140706,-25
20140706,-25
20140706,-25
20140707,-25
20140707,-25
20140707,-25
20140707,-25
20140708,-25
20140708,-25
20140708,-25
20140708,-25
20140709,-25
20140709,-25
20140709,-27
20140709,-27
20140710,-27
20140710,-27
20140710,-27
20140711,-27
20140711,-27
20140711,-27
20140711,-27
20140712,-27
20140712,-27
20140712,-27
20140712,-27
20140712,-27
20140713,-28
20140713,-28
20140713,-28
20140713,-28
20140713,-28
20140714,-28
20140714,-28
20140714,-27
20140714,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140715,-27
20140716,-27
20140716,-27
20140716,-27
20140716,-27
20140717,-27
20140717,-27
20140717,-27
20140717,-27
20140718,-27
20140718,-27
20140718,-27
20140718,-27
20140719,-27
20140719,-27
20140719,-28
20140719,-28
20140719,-28
20140720,-28
20140720,-28
20140720,-28
20140720,-28
20140721,-28
20140721,-28
20140721,-28
20140721,-28
20140722,-28
20140722,-28
20140722,-28
20140722,-28
20140722,-28
20140723,-28
20140723,-28
20140723,-28
20140723,-28
20140724,-28
20140724,-28
20140724,-28
20140725,-28
20140725,-28
20140725,-29
20140725,-29
20140726,-29
20140726,-28
20140726,-28
20140726,-27
20140726,-27
20140727,-27
20140727,-27
20140727,-27
20140727,-27
20140727,-28
20140727,-28
20140728,-28
20140728,-28
20140728,-28
20140728,-28
20140729,-28
20140729,-28
20140729,-28
20140729,-29
20140729,-29
20140730,-29
20140730,-28
20140730,-28
20140730,-28
20140731,-28
20140731,-28
20140731,-27
20140731,-27
20140801,-27
20140801,-27
20140801,-27
20140801,-27
20140801,-27
20140802,-27
20140802,-27
20140802,-27
20140802,-27
20140802,-27
20140803,-27
20140803,-27
20140803,-27
20140803,-27
20140804,-27
20140804,-27
20140804,-27
20140804,-28
20140804,-28
20140805,-28
20140805,-27
20140805,-27
20140806,-27
20140806,-27
20140806,-27
20140806,-27
20140807,-27
20140807,-27
20140807,-27
20140807,-27
20140807,-27
20140808,-27
20140808,-28
20140808,-29
20140808,-29
20140809,-29
20140809,-29
20140809,-29
20140809,-29
20140810,-29
20140810,-29
20140810,-26
20140810,-25
20140810,-25
20140811,-25
20140811,-25
20140811,-25
20140811,-25
20140812,-25
20140812,-24
20140812,-24
20140812,-24
20140812,-24
20140813,-24
20140813,-24
20140813,-24
20140813,-24
20140814,-24
20140814,-24
20140814,-24
20140814,-24
20140815,-24
20140815,-27
20140815,-26
20140815,-26
20140816,-26
20140816,-26
20140816,-26
20140816,-26
20140816,-26
20140817,-26
20140817,-26
20140817,-26
20140817,-26
20140818,-26
20140818,-26
20140818,-26
20140818,-26
20140819,-26
20140819,-26
20140819,-26
20140819,-28
20140819,-28
20140820,-29
20140820,-29
20140820,-29
20140820,-29
20140821,-29
20140821,-29
20140821,-29
20140821,-29
20140822,-28
20140822,-29
20140822,-29
20140822,-29
20140823,-29
20140823,-28
20140823,-26
20140823,-24
20140823,-24
20140824,-24
20140824,-25
20140824,-27
20140824,-27
20140824,-27
20140825,-25
20140825,-27
20140825,-27
20140825,-28
20140825,-28
20140825,-28
20140826,-28
20140826,-28
20140826,-28
20140826,-27
20140827,-27
20140827,-27
20140827,-26
20140827,-26
20140828,-26
20140828,-26
20140828,-26
20140828,-26
20140829,-26
20140829,-26
20140829,-26
20140830,-26
20140830,-26
20140830,-26
20140830,-26
20140831,-26
20140831,-26
20140831,-26
20140831,-27
20140831,-27
20140901,-27
20140901,-27
20140901,-27
20140901,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140902,-28
20140903,-28
20140903,-28
20140903,-28
20140903,-28
20140903,-28
20140904,-28
20140904,-28
20140904,-29
20140904,-27
20140905,-27
20140905,-27
20140905,-27
20140905,-27
20140905,-26
20140905,-27
20140906,-27
20140906,-27
20140906,-28
20140906,-28
20140906,-24
20140907,-24
20140907,-24
20140907,-24
20140907,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-25
20140908,-26
20140909,-26
20140909,-26
20140909,-26
20140909,-27
20140909,-29
20140910,-29
20140910,-29
20140910,-30
20140910,-29
20140911,-29
20140911,-27
20140911,-27
20140911,-29
20140911,-29
20140912,-29
20140912,-29
20140912,-27
20140912,-27
20140913,-35
20140913,-35
20140913,-35
20140913,-34
20140913,-34
20140914,-34
20140914,-34
20140914,-32
20140914,-35
20140915,-34
20140915,-34
20140915,-34
20140915,-33
20140915,-33
20140915,-34
20140915,-35
20140915,-35
20140916,-34
20140916,-34
20140916,-34
20140916,-34
20140916,-33
20140917,-33
20140917,-33
20140917,-33
20140917,-33
20140918,-33
20140918,-33
20140918,-33
20140918,-33
20140919,-33
20140919,-33
20140919,-36
20140919,-29
20140920,-29
20140920,-29
20140920,-30
20140920,-31
20140921,-28
20140921,-28
20140921,-28
20140921,-28
20140922,-28
20140922,-28
20140922,-28
20140922,-28
20140922,-28
20140923,-28
20140923,-28
20140923,-28
20140923,-28
20140924,-28
20140924,-28
20140924,-28
20140924,-28
20140925,-28
20140925,-28
20140925,-28
20140925,-28
20140926,-28
20140926,-28
20140926,-28
20140926,-28
20140926,-28
20140926,-28
20140926,-28
20140927,-28
20140927,-28
20140927,-28
20140927,-28
20140928,-28
20140928,-28
20140928,-28
20140928,-28
20140929,-27
20140929,-27
20140929,-27
20140929,-27
20140930,-27
20140930,-27
20140930,-27
20140930,-27
20140930,-27
20140930,-27
20141001,-27
20141001,-27
20141001,-27
20141001,-27
20141001,-27
20141002,-27
20141002,-27
20141002,-27
20141002,-27
20141003,-27
20141003,-27
20141003,-28
20141003,-28
20141004,-28
20141004,-28
20141004,-28
20141004,-28
20141005,-28
20141005,-28
20141005,-28
20141005,-28
20141006,-28
20141006,-28
20141006,-28
20141006,-28
20141007,-28
20141007,-27
20141007,-27
20141007,-27
20141008,-27
20141008,-27
20141008,-27
20141009,-27
20141009,-27
20141009,-27
20141010,-27
20141010,-27
20141010,-28
20141010,-28
20141011,-27
20141011,-28
20141011,-29
20141011,-29
20141011,-30
20141012,-29
20141012,-29
20141012,-29
20141012,-29
20141012,-29
20141013,-29
20141013,-29
20141013,-29
20141013,-29
20141014,-30
20141014,-29
20141014,-29
20141014,-29
20141014,-29
20141015,-29
20141015,-29
20141015,-29
20141015,-29
20141016,-29
20141016,-29
20141016,-29
20141017,-29
20141017,-29
20141017,-29
20141017,-29
20141018,-29
20141018,-29
20141018,-29
20141018,-29
20141018,-29
20141019,-29
20141019,-29
20141019,-29
20141019,-29
20141019,-36
20141019,-35
20141020,-35
20141020,-35
20141020,-35
20141020,-35
20141021,-35
20141021,-35
20141021,-35
20141021,-35
20141022,-35
20141022,-35
20141022,-35
20141022,-35
20141022,-35
20141023,-35
20141023,-35
20141023,-34
20141023,-34
20141023,-34
20141023,-34
20141023,-36
20141023,-29
20141023,-29
20141023,-36
20141024,-37
20141024,-37
20141024,-37
20141024,-36
20141024,-36
20141024,-36
20141024,-36
20141025,-37
20141025,-37
20141025,-37
20141025,-37
20141025,-27
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141027,-27
20141027,-26
20141027,-26
20141027,-26
20141027,-26
20141028,-26
20141028,-26
20141028,-26
20141028,-26
20141029,-26
20141029,-26
20141029,-26
20141029,-26
20141029,-26
20141030,-26
20141030,-26
20141030,-26
20141030,-26
20141030,-26
20141031,-26
20141031,-26
20141031,-26
20141031,-26
20141101,-26
20141101,-26
20141101,-26
20141101,-26
20141101,-26
20141101,-26
20141102,-26
20141102,-26
20141102,-26
20141102,-26
20141102,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141103,-26
20141104,-26
20141104,-26
20141104,-26
20141104,-26
20141105,-26
20141105,-26
20141105,-26
20141105,-26
20141106,-26
20141106,-26
20141106,-26
20141106,-26
20141106,-26
20141107,-26
20141107,-26
20141107,-26
20141107,-26
20141107,-26
20141108,-26
