Date,Value
20140312,5.437
20140313,5.437
20140313,5.437
20140313,5.437
20140313,5.437
20140313,5.457
20140314,5.457
20140314,5.457
20140314,5.455
20140314,5.455
20140314,5.452
20140315,5.452
20140315,5.452
20140315,5.452
20140315,5.452
20140315,5.451
20140316,5.451
20140316,5.451
20140316,5.452
20140316,5.454
20140316,5.454
20140317,5.454
20140317,5.454
20140317,5.455
20140317,5.455
20140317,5.456
20140318,5.456
20140318,5.456
20140318,5.454
20140318,5.454
20140318,5.455
20140319,5.455
20140319,5.455
20140319,5.455
20140319,5.46
20140319,5.46
20140320,5.46
20140320,5.46
20140320,5.458
20140320,5.457
20140320,5.457
20140321,5.457
20140321,5.457
20140321,5.457
20140321,5.456
20140321,5.456
20140322,5.456
20140322,5.456
20140322,5.456
20140322,5.457
20140322,5.459
20140323,5.459
20140323,5.459
20140323,5.459
20140323,5.459
20140323,5.46
20140324,5.46
20140324,5.46
20140324,5.459
20140324,5.46
20140324,5.46
20140325,5.46
20140325,5.46
20140325,5.459
20140325,5.46
20140325,5.459
20140326,5.459
20140326,5.459
20140326,5.459
20140326,5.457
20140327,5.457
20140327,5.457
20140327,5.455
20140327,5.455
20140327,5.455
20140328,5.457
20140328,5.457
20140328,5.457
20140328,5.459
20140328,5.46
20140329,5.46
20140329,5.46
20140329,5.46
20140329,5.459
20140329,5.459
20140330,5.459
20140330,5.459
20140330,5.465
20140330,5.464
20140330,5.464
20140331,5.464
20140331,5.464
20140331,5.458
20140401,5.458
20140401,5.458
20140401,5.456
20140401,5.459
20140401,5.457
20140402,5.457
20140402,5.457
20140402,5.457
20140402,5.439
20140402,5.439
20140403,5.439
20140403,5.439
20140403,5.439
20140403,5.254
20140403,5.254
20140404,5.254
20140404,5.254
20140404,5.254
20140404,5.441
20140404,5.441
20140405,5.441
20140405,5.441
20140405,5.442
20140405,5.443
20140405,5.445
20140406,5.445
20140406,5.445
20140406,5.445
20140406,5.445
20140406,5.445
20140407,5.445
20140407,5.445
20140407,5.445
20140407,5.443
20140407,5.443
20140408,5.443
20140408,5.443
20140408,5.443
20140408,5.445
20140408,5.442
20140409,5.442
20140409,5.442
20140409,5.441
20140409,5.441
20140409,5.454
20140410,5.454
20140410,5.454
20140410,5.455
20140410,5.446
20140411,5.444
20140411,5.444
20140411,5.444
20140411,5.444
20140411,5.444
20140411,5.446
20140412,5.446
20140412,5.446
20140412,5.445
20140412,5.445
20140412,5.446
20140413,5.446
20140413,5.446
20140413,5.445
20140413,5.445
20140413,5.446
20140414,5.446
20140414,5.446
20140414,5.446
20140414,5.446
20140414,5.443
20140415,5.443
20140415,5.443
20140415,5.443
20140415,5.443
20140416,5.443
20140416,5.443
20140416,5.443
20140416,5.443
20140416,5.448
20140417,5.448
20140417,5.448
20140417,5.448
20140417,5.449
20140417,5.431
20140418,5.431
20140418,5.431
20140418,5.431
20140418,5.431
20140418,5.43
20140419,5.43
20140419,5.43
20140419,5.43
20140419,5.43
20140419,5.433
20140420,5.433
20140420,5.433
20140420,5.433
20140421,5.433
20140421,5.433
20140421,5.431
20140421,5.432
20140421,5.434
20140422,5.434
20140422,5.434
20140422,5.433
20140422,5.433
20140423,5.432
20140423,5.432
20140423,5.432
20140423,5.432
20140423,5.431
20140423,5.431
20140424,5.431
20140424,5.431
20140424,5.431
20140424,5.435
20140424,5.435
20140425,5.435
20140425,5.435
20140425,5.436
20140425,5.437
20140425,5.44
20140426,5.44
20140426,5.44
20140426,5.44
20140426,5.44
20140427,5.44
20140427,5.44
20140427,5.44
20140427,5.439
20140427,5.439
20140428,5.439
20140428,5.439
20140428,5.439
20140428,5.439
20140429,5.439
20140429,5.439
20140429,5.44
20140429,5.44
20140430,5.439
20140430,5.439
20140430,5.439
20140430,5.438
20140430,5.438
20140501,5.439
20140501,5.439
20140501,5.439
20140501,5.44
20140501,5.441
20140502,5.444
20140502,5.444
20140502,5.444
20140502,5.303
20140503,5.301
20140503,5.301
20140503,5.301
20140503,5.303
20140503,5.445
20140504,5.445
20140504,5.445
20140504,5.445
20140504,5.445
20140504,5.445
20140505,5.445
20140505,5.445
20140505,5.312
20140505,5.312
20140506,5.307
20140506,5.307
20140506,5.307
20140506,5.44
20140506,5.44
20140507,5.44
20140507,5.261
20140507,5.261
20140507,5.261
20140508,5.261
20140508,5.261
20140508,5.357
20140508,5.357
20140509,5.357
20140509,5.357
20140509,5.357
20140509,5.357
20140510,5.357
20140510,5.357
20140510,5.327
20140510,5.327
20140511,5.327
20140511,5.327
20140511,5.302
20140511,5.302
20140512,5.304
20140512,5.299
20140512,5.299
20140512,5.411
20140512,5.411
20140513,5.411
20140513,5.411
20140513,5.409
20140513,5.409
20140513,5.409
20140514,5.408
20140514,5.409
20140514,5.409
20140514,5.408
20140514,5.408
20140515,5.408
20140515,5.408
20140515,5.407
20140515,5.407
20140516,5.258
20140516,5.258
20140516,5.258
20140516,5.258
20140516,5.272
20140517,5.272
20140517,5.272
20140517,5.399
20140517,5.399
20140518,5.399
20140518,5.399
20140518,5.399
20140518,5.399
20140518,5.399
20140519,5.399
20140519,5.399
20140519,5.399
20140519,5.399
20140520,5.399
20140520,5.39
20140520,5.39
20140520,5.39
20140520,5.39
20140521,5.39
20140521,5.388
20140521,5.388
20140521,5.393
20140521,5.393
20140521,5.154
20140522,5.154
20140522,5.154
20140522,5.153
20140522,5.153
20140523,5.153
20140523,5.153
20140523,5.153
20140523,5.153
20140524,5.153
20140524,5.153
20140524,5.153
20140524,5.153
20140525,5.153
20140525,5.153
20140525,5.151
20140525,5.151
20140526,5.151
20140526,5.151
20140526,5.153
20140526,5.355
20140526,5.354
20140527,5.354
20140527,5.353
20140527,5.353
20140528,5.353
20140528,5.353
20140528,5.36
20140528,5.36
20140529,5.36
20140529,5.352
20140529,5.352
20140530,5.353
20140530,5.353
20140530,5.353
20140530,5.365
20140530,5.365
20140531,5.365
20140531,5.365
20140531,5.14
20140531,5.143
20140601,5.144
20140601,5.287
20140601,5.287
20140601,5.285
20140601,5.285
20140602,5.285
20140602,5.298
20140602,5.298
20140602,5.298
20140602,5.298
20140603,5.298
20140603,5.298
20140603,5.298
20140603,5.297
20140604,5.135
20140604,5.135
20140604,5.135
20140604,5.152
20140604,5.152
20140605,5.152
20140605,5.152
20140605,5.102
20140605,5.087
20140605,5.082
20140605,5.081
20140606,5.081
20140606,5.081
20140606,5.096
20140606,5.095
20140607,5.095
20140607,5.095
20140607,5.085
20140607,5.082
20140608,5.082
20140608,5.082
20140608,5.082
20140608,5.081
20140608,5.074
20140608,5.074
20140609,5.074
20140609,5.074
20140609,5.074
20140609,5.074
20140610,5.074
20140610,5.074
20140610,5.074
20140610,5.074
20140611,5.074
20140611,5.074
20140611,5.074
20140611,5.122
20140611,5.127
20140612,5.127
20140612,5.127
20140612,5.127
20140613,5.127
20140613,5.127
20140613,5.127
20140613,5.167
20140614,5.336
20140614,5.336
20140614,5.347
20140614,5.347
20140615,5.347
20140615,5.347
20140615,5.337
20140615,5.168
20140616,5.167
20140616,5.167
20140616,5.167
20140616,5.167
20140616,5.167
20140617,5.167
20140617,5.167
20140617,5.167
20140617,5.45
20140617,5.381
20140618,5.381
20140618,5.381
20140618,5.381
20140618,5.381
20140619,5.381
20140619,5.381
20140619,5.377
20140619,5.377
20140620,5.377
20140620,5.377
20140620,5.377
20140620,5.377
20140620,5.564
20140621,5.564
20140621,5.564
20140621,5.554
20140621,5.554
20140622,5.554
20140622,5.554
20140622,5.565
20140622,5.565
20140623,5.565
20140623,5.565
20140623,5.553
20140623,5.553
20140624,5.553
20140624,5.555
20140624,5.55
20140624,5.55
20140624,5.55
20140625,5.55
20140625,5.55
20140625,5.55
20140625,5.55
20140626,5.55
20140626,5.55
20140626,5.55
20140627,5.55
20140627,5.55
20140627,5.55
20140627,5.537
20140628,5.368
20140628,5.368
20140628,5.375
20140628,5.373
20140629,5.373
20140629,5.373
20140629,5.373
20140629,5.372
20140629,5.39
20140630,5.39
20140630,5.39
20140630,5.343
20140630,5.343
20140701,5.343
20140701,5.343
20140701,5.39
20140701,5.39
20140702,5.39
20140702,5.39
20140702,5.389
20140702,5.389
20140703,5.389
20140703,5.44
20140703,5.442
20140703,5.442
20140703,5.442
20140704,5.442
20140704,5.441
20140704,5.515
20140704,5.515
20140705,5.515
20140705,5.515
20140705,5.515
20140705,5.515
20140706,5.515
20140706,5.515
20140706,5.515
20140706,5.519
20140706,5.519
20140707,5.519
20140707,5.519
20140707,5.519
20140707,5.519
20140708,5.519
20140708,5.519
20140708,5.519
20140708,5.519
20140709,5.519
20140709,5.519
20140709,5.279
20140709,5.279
20140710,5.279
20140710,5.278
20140710,5.278
20140711,5.278
20140711,5.275
20140711,5.275
20140711,5.275
20140712,5.275
20140712,5.316
20140712,5.21
20140712,5.21
20140712,5.21
20140713,5.21
20140713,5.21
20140713,5.21
20140713,5.219
20140713,5.219
20140714,5.219
20140714,5.219
20140714,5.079
20140714,5.079
20140715,5.079
20140715,5.079
20140715,5.067
20140715,5.094
20140715,5.094
20140716,5.094
20140716,5.094
20140716,5.227
20140716,5.227
20140717,5.227
20140717,5.227
20140717,5.226
20140717,5.226
20140718,5.226
20140718,5.226
20140718,5.226
20140718,5.226
20140719,5.13
20140719,5.128
20140719,5.113
20140719,5.113
20140719,5.113
20140720,5.113
20140720,5.113
20140720,5.113
20140720,5.113
20140721,5.113
20140721,5.108
20140721,5.109
20140721,5.033
20140722,5.033
20140722,5.032
20140722,5.032
20140722,5.03
20140722,5.03
20140723,5.106
20140723,5.105
20140723,5.105
20140723,5.105
20140724,5.105
20140724,5.062
20140724,5.062
20140725,5.062
20140725,5.062
20140725,5.081
20140725,5.081
20140726,5.081
20140726,5.081
20140726,5.081
20140726,5.065
20140726,5.04
20140727,5.037
20140727,5.037
20140727,5.037
20140727,5.037
20140727,5.029
20140727,4.976
20140728,4.976
20140728,4.976
20140728,4.977
20140728,4.977
20140729,4.977
20140729,4.975
20140729,4.975
20140729,4.975
20140729,4.975
20140730,4.975
20140730,4.975
20140730,4.975
20140730,4.975
20140731,4.975
20140731,4.975
20140731,4.985
20140731,4.985
20140801,4.985
20140801,4.985
20140801,4.985
20140801,4.985
20140801,4.985
20140802,4.985
20140802,4.985
20140802,4.985
20140802,4.984
20140802,4.984
20140803,4.984
20140803,4.984
20140803,4.984
20140803,4.984
20140804,4.984
20140804,4.984
20140804,4.984
20140804,4.984
20140804,4.984
20140805,4.984
20140805,4.984
20140805,4.984
20140806,4.984
20140806,4.984
20140806,4.984
20140806,4.984
20140807,4.984
20140807,4.984
20140807,4.986
20140807,4.986
20140807,4.986
20140808,4.986
20140808,5.112
20140808,5.112
20140808,5.112
20140809,5.112
20140809,5.112
20140809,5.106
20140809,5.106
20140810,5.106
20140810,5.106
20140810,5.49
20140810,5.362
20140810,5.362
20140811,5.362
20140811,5.362
20140811,5.362
20140811,5.362
20140812,5.362
20140812,5.362
20140812,5.362
20140812,5.362
20140812,5.362
20140813,5.362
20140813,5.362
20140813,5.358
20140813,5.358
20140814,5.358
20140814,5.358
20140814,5.354
20140814,5.354
20140815,5.354
20140815,5.148
20140815,5.155
20140815,5.155
20140816,5.155
20140816,5.155
20140816,5.155
20140816,5.155
20140816,5.155
20140817,5.155
20140817,5.155
20140817,5.153
20140817,5.153
20140818,5.153
20140818,5.156
20140818,5.156
20140818,5.156
20140819,5.288
20140819,5.288
20140819,5.29
20140819,5.158
20140819,5.158
20140820,5.158
20140820,5.158
20140820,5.148
20140820,5.148
20140821,5.148
20140821,5.148
20140821,5.148
20140821,5.148
20140822,5.148
20140822,5.148
20140822,5.156
20140822,5.156
20140823,5.156
20140823,5.216
20140823,5.184
20140823,5.311
20140823,5.311
20140824,5.311
20140824,5.311
20140824,5.31
20140824,5.31
20140824,5.31
20140825,5.342
20140825,5.142
20140825,5.142
20140825,5.142
20140825,5.163
20140825,5.161
20140826,5.161
20140826,5.161
20140826,5.161
20140826,5.257
20140827,5.257
20140827,5.257
20140827,5.256
20140827,5.256
20140828,5.256
20140828,5.256
20140828,5.256
20140828,5.256
20140829,5.256
20140829,5.256
20140829,5.256
20140830,5.256
20140830,5.256
20140830,5.256
20140830,5.256
20140831,5.256
20140831,5.256
20140831,5.256
20140831,5.256
20140831,5.275
20140901,5.275
20140901,5.275
20140901,5.275
20140901,5.122
20140902,5.121
20140902,5.121
20140902,5.121
20140902,5.121
20140902,5.121
20140903,5.121
20140903,5.121
20140903,5.121
20140903,5.133
20140903,5.133
20140904,5.133
20140904,5.133
20140904,5.126
20140904,5.327
20140905,5.453
20140905,5.453
20140905,5.453
20140905,5.454
20140905,5.431
20140905,5.108
20140906,5.108
20140906,5.108
20140906,5.107
20140906,5.131
20140906,5.335
20140907,5.335
20140907,5.335
20140907,5.334
20140907,5.334
20140908,5.462
20140908,5.462
20140908,5.462
20140908,5.472
20140908,5.47
20140908,5.462
20140909,5.462
20140909,5.462
20140909,5.454
20140909,5.249
20140909,5.124
20140910,5.124
20140910,5.124
20140910,5.124
20140910,5.124
20140911,5.182
20140911,5.307
20140911,5.307
20140911,5.307
20140911,5.307
20140912,5.307
20140912,5.307
20140912,5.307
20140912,5.439
20140913,5.06
20140913,5.082
20140913,5.082
20140913,5.06
20140913,5.173
20140914,5.173
20140914,5.173
20140914,5.33
20140914,5.533
20140915,5.534
20140915,5.534
20140915,5.534
20140915,5.534
20140915,5.533
20140915,5.316
