Date,Value
20130729,-32
20130729,-32
20130729,-32
20130730,-32
20130730,-32
20130730,-32
20130730,-32
20130730,-32
20130731,-32
20130731,-32
20130731,-32
20130731,-32
20130801,-32
20130801,-32
20130801,-32
20130801,-32
20130801,-32
20130801,-32
20130802,-32
20130802,-32
20130802,-32
20130802,-32
20130802,-32
20130802,-32
20130803,-32
20130803,-32
20130803,-32
20130803,-32
20130804,-32
20130804,-32
20130804,-32
20130804,-32
20130804,-32
20130804,-32
20130805,-32
20130805,-32
20130805,-32
20130805,-32
20130805,-32
20130806,-32
20130806,-32
20130806,-32
20130806,-32
20130806,-32
20130807,-32
20130807,-32
20130807,-32
20130807,-32
20130808,-32
20130808,-32
20130808,-32
20130808,-32
20130808,-32
20130808,-32
20130809,-32
20130809,-32
20130809,-32
20130809,-32
20130809,-32
20130810,-32
20130810,-32
20130810,-32
20130810,-32
20130810,-32
20130811,-32
20130811,-32
20130811,-32
20130811,-32
20130811,-32
20130812,-32
20130812,-32
20130812,-32
20130812,-32
20130812,-32
20130813,-32
20130813,-32
20130813,-32
20130813,-32
20130813,-32
20130814,-32
20130814,-32
20130814,-32
20130814,-32
20130814,-32
20130815,-32
20130815,-32
20130815,-32
20130815,-32
20130815,-32
20130816,-32
20130816,-32
20130816,-32
20130816,-32
20130816,-32
20130817,-32
20130817,-32
20130817,-32
20130817,-32
20130817,-32
20130818,-32
20130818,-32
20130818,-32
20130818,-32
20130818,-32
20130819,-32
20130819,-32
20130819,-32
20130819,-32
20130819,-32
20130820,-32
20130820,-32
20130820,-32
20130820,-32
20130820,-32
20130821,-32
20130821,-32
20130821,-32
20130821,-32
20130821,-32
20130822,-32
20130822,-32
20130822,-32
20130822,-32
20130822,-32
20130823,-32
20130823,-32
20130823,-32
20130823,-32
20130824,-32
20130824,-32
20130824,-32
20130824,-32
20130824,-32
20130825,-32
20130825,-32
20130825,-32
20130825,-32
20130825,-32
20130826,-32
20130826,-32
20130826,-32
20130826,-32
20130826,-32
20130827,-32
20130827,-32
20130827,-32
20130827,-32
20130827,-32
20130828,-32
20130828,-32
20130828,-32
20130828,-32
20130828,-32
20130829,-32
20130829,-32
20130829,-30
20130829,-30
20130829,-30
20130830,-30
20130830,-30
20130830,-30
20130830,-30
20130831,-30
20130831,-30
20130831,-30
20130831,-30
20130831,-30
20130831,-30
20130901,-30
20130901,-30
20130901,-30
20130901,-30
20130901,-30
20130902,-30
20130902,-30
20130902,-30
20130902,-30
20130902,-30
20130902,-30
20130902,-30
20130902,-32
20130903,-32
20130903,-32
20130903,-32
20130903,-32
20130904,-29
20130904,-29
20130904,-29
20130904,-29
20130904,-29
20130905,-29
20130905,-29
20130905,-29
20130905,-29
20130905,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-29
20130906,-27
20130907,-27
20130907,-27
20130907,-27
20130907,-27
20130908,-27
20130908,-27
20130908,-27
20130908,-27
20130908,-27
20130909,-27
20130909,-27
20130909,-27
20130909,-27
20130909,-27
20130910,-29
20130910,-29
20130910,-29
20130910,-29
20130910,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130911,-29
20130912,-28
20130912,-28
20130912,-28
20130912,-28
20130912,-28
20130912,-28
20130912,-28
20130913,-28
20130913,-25
20130913,-25
20130913,-24
20130913,-24
20130914,-24
20130914,-24
20130914,-24
20130914,-24
20130914,-24
20130914,-25
20130914,-25
20130914,-25
20130914,-27
20130914,-27
20130914,-27
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130916,-27
20130916,-27
20130916,-27
20130916,-27
20130916,-27
20130916,-27
20130917,-27
20130917,-27
20130917,-27
20130917,-27
20130918,-27
20130918,-27
20130918,-27
20130918,-27
20130918,-27
20130918,-27
20130918,-27
20130919,-27
20130919,-27
20130919,-27
20130919,-27
20130919,-27
20130920,-27
20130920,-27
20130920,-27
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130921,-26
20130922,-26
20130922,-26
20130922,-26
20130922,-26
20130923,-26
20130923,-26
20130923,-26
20130923,-26
20130923,-23
20130924,-23
20130924,-23
20130924,-23
20130924,-22
20130924,-22
20130924,-22
20130925,-22
20130925,-22
20130925,-22
20130925,-23
20130925,-23
20130926,-23
20130926,-23
20130926,-22
20130926,-22
20130926,-22
20130927,-22
20130927,-22
20130927,-22
20130927,-23
20130927,-23
20130928,-23
20130928,-23
20130928,-23
20130928,-23
20130928,-23
20130929,-23
20130929,-23
20130929,-23
20130929,-23
20130929,-23
20130930,-23
20130930,-23
20130930,-24
20130930,-24
20130930,-24
20131001,-24
20131001,-24
20131001,-24
20131001,-24
20131001,-24
20131002,-24
20131002,-24
20131002,-24
20131002,-24
20131003,-24
20131003,-24
20131003,-24
20131003,-24
20131003,-24
20131004,-24
20131004,-24
20131004,-24
20131004,-23
20131004,-22
20131004,-22
20131005,-22
20131005,-22
20131005,-22
20131005,-22
20131005,-22
20131006,-22
20131006,-22
20131006,-22
20131006,-22
20131006,-22
20131007,-22
20131007,-22
20131007,-22
20131007,-22
20131008,-22
20131008,-22
20131008,-22
20131008,-22
20131008,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131009,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131010,-22
20131011,-22
20131011,-22
20131011,-22
20131011,-22
20131011,-22
20131012,-22
20131012,-22
20131012,-22
20131012,-22
20131012,-22
20131013,-22
20131013,-22
20131013,-22
20131013,-22
20131013,-22
20131014,-22
20131014,-22
20131014,-22
20131014,-22
20131014,-22
20131015,-22
20131015,-22
20131015,-22
20131015,-22
20131015,-22
20131016,-22
20131016,-22
20131016,-22
20131016,-22
20131016,-22
20131017,-22
20131017,-22
20131017,-22
20131017,-22
20131018,-22
20131018,-22
20131018,-22
20131018,-22
20131018,-22
20131018,-22
20131019,-22
20131019,-22
20131019,-22
20131019,-22
20131019,-22
20131020,-22
20131020,-22
20131020,-22
20131020,-22
20131020,-22
20131021,-22
20131021,-22
20131021,-22
20131021,-22
20131021,-22
20131022,-22
20131022,-22
20131022,-22
20131022,-22
20131022,-22
20131023,-22
20131023,-22
20131023,-22
20131023,-22
20131023,-22
20131024,-22
20131024,-22
20131024,-22
20131024,-22
20131024,-22
20131025,-22
20131025,-22
20131025,-22
20131025,-22
20131025,-22
20131026,-22
20131026,-22
20131026,-22
20131026,-22
20131026,-22
20131027,-22
20131027,-22
20131027,-23
20131027,-23
20131027,-23
20131028,-23
20131028,-23
20131028,-22
20131028,-22
20131028,-22
20131029,-22
20131029,-22
20131029,-22
20131029,-22
20131029,-22
20131029,-22
20131030,-22
20131030,-22
20131030,-22
20131030,-22
20131030,-22
20131031,-22
20131031,-22
20131031,-22
20131031,-22
20131101,-22
20131101,-22
20131101,-22
20131101,-22
20131101,-22
20131102,-22
20131102,-22
20131102,-22
20131102,-22
20131102,-22
20131103,-22
20131103,-22
20131103,-22
20131103,-22
20131103,-22
20131104,-22
20131104,-22
20131104,-22
20131104,-22
20131105,-22
20131105,-22
20131105,-22
20131105,-22
20131105,-22
20131106,-22
20131106,-22
20131106,-22
20131106,-22
20131106,-22
20131107,-22
20131107,-22
20131107,-22
20131107,-22
20131107,-24
20131108,-24
20131108,-24
20131108,-24
20131108,-24
20131108,-24
20131109,-24
20131109,-24
20131109,-24
20131109,-24
20131109,-24
20131109,-24
20131110,-24
20131110,-24
20131110,-24
20131110,-24
20131111,-24
20131111,-24
20131111,-24
20131111,-24
20131111,-24
20131112,-25
20131112,-25
20131112,-25
20131112,-26
20131112,-26
20131113,-26
20131113,-26
20131113,-26
20131113,-26
20131113,-24
20131114,-24
20131114,-24
20131114,-24
20131114,-24
20131114,-25
20131115,-25
20131115,-25
20131115,-25
20131115,-25
20131116,-25
20131116,-25
20131116,-25
20131116,-25
20131117,-25
20131117,-25
20131117,-25
20131117,-25
20131117,-25
20131117,-25
20131118,-25
20131118,-25
20131118,-25
20131118,-25
20131119,-25
20131119,-25
20131119,-25
20131119,-25
20131119,-25
20131120,-25
20131120,-25
20131120,-25
20131120,-25
20131120,-25
20131120,-25
20131121,-25
20131121,-25
20131121,-25
20131121,-25
20131121,-25
20131122,-25
20131122,-25
20131122,-24
20131122,-24
20131122,-24
20131123,-24
20131123,-24
20131123,-26
20131123,-26
20131123,-26
20131124,-26
20131124,-26
20131124,-24
20131124,-24
20131124,-24
20131125,-24
20131125,-24
20131125,-24
20131125,-24
20131125,-24
20131126,-24
20131126,-24
20131126,-25
20131126,-25
20131126,-25
20131127,-25
20131127,-25
20131127,-25
20131127,-25
20131127,-25
20131128,-25
20131128,-25
20131128,-24
20131128,-24
20131128,-24
20131129,-24
20131129,-24
20131129,-25
20131129,-25
20131129,-25
20131130,-25
20131130,-25
20131130,-26
20131130,-26
20131130,-26
20131201,-26
20131201,-26
20131201,-26
20131201,-26
20131201,-26
20131202,-26
20131202,-26
20131202,-25
20131202,-25
20131202,-25
20131203,-25
20131203,-25
20131203,-25
20131203,-25
20131204,-25
20131204,-25
20131204,-25
20131204,-25
20131204,-25
20131204,-25
20131205,-25
20131205,-25
20131205,-25
20131205,-25
20131205,-25
20131206,-25
20131206,-25
20131206,-24
20131206,-24
20131206,-24
20131207,-24
20131207,-24
20131207,-24
20131207,-15
20131207,-15
20131207,-15
20131208,-15
20131208,-15
20131208,-15
20131208,-15
20131209,-15
20131209,-15
20131209,-15
20131209,-15
20131209,-15
20131209,-15
20131210,-15
20131210,-15
20131210,-15
20131210,-15
20131210,-15
20131211,-15
20131211,-15
20131211,-15
20131211,-16
20131211,-16
20131212,-16
20131212,-16
20131212,-16
20131212,-16
20131213,-16
20131213,-16
20131213,-16
20131213,-16
20131213,-16
20131214,-16
20131214,-16
20131214,-16
20131214,-16
20131214,-16
20131215,-16
20131215,-16
20131215,-16
20131215,-16
20131215,-16
20131216,-16
20131216,-16
20131216,-16
20131216,-16
20131217,-16
20131217,-16
20131217,-16
20131217,-16
20131217,-16
20131218,-16
20131218,-16
20131218,-16
20131218,-16
20131218,-16
20131219,-16
20131219,-16
20131219,-16
20131219,-16
20131220,-16
20131220,-16
20131220,-16
20131220,-16
20131220,-16
20131221,-16
20131221,-16
20131221,-16
20131221,-16
20131221,-16
20131222,-16
20131222,-16
20131222,-16
20131222,-16
20131223,-16
20131223,-16
20131223,-16
20131223,-16
20131223,-16
20131224,-16
20131224,-16
20131224,-16
20131224,-17
20131224,-17
20131225,-17
20131225,-17
20131225,-17
20131225,-17
20131225,-17
20131226,-17
20131226,-17
20131226,-17
20131226,-17
20131226,-17
20131227,-17
20131227,-17
20131227,-17
20131227,-17
20131227,-17
20131228,-17
20131228,-17
20131228,-17
20131228,-17
20131228,-17
20131229,-17
20131229,-17
20131229,-17
20131229,-17
20131229,-17
20131230,-17
20131230,-17
20131230,-17
20131230,-17
20131230,-17
20131231,-17
20131231,-17
20131231,-17
20131231,-17
20131231,-17
20140101,-17
20140101,-17
20140101,-17
20140101,-17
20140101,-17
20140102,-17
20140102,-17
20140102,-17
20140102,-17
20140102,-17
20140103,-17
20140103,-17
20140103,-17
20140103,-17
20140103,-17
20140104,-17
20140104,-17
20140104,-17
20140104,-17
20140104,-17
20140105,-17
20140105,-17
20140105,-17
20140105,-17
20140105,-17
20140106,-17
20140106,-17
20140106,-17
20140106,-17
20140106,-17
20140107,-17
20140107,-17
20140107,-17
20140107,-17
20140107,-17
20140108,-17
20140108,-17
20140108,-17
20140108,-17
20140108,-17
20140109,-17
20140109,-17
20140109,-17
20140109,-17
20140109,-17
20140110,-17
20140110,-17
20140110,-17
20140110,-17
20140110,-17
20140111,-17
20140111,-17
20140111,-17
20140111,-17
20140111,-17
20140112,-17
20140112,-17
20140112,-17
20140112,-17
20140112,-17
20140113,-17
20140113,-17
20140113,-17
20140113,-17
20140113,-17
20140114,-17
20140114,-17
20140114,-18
20140114,-18
20140114,-18
20140115,-18
20140115,-18
20140115,-18
20140115,-18
20140115,-18
20140116,-18
20140116,-18
20140116,-18
20140116,-18
20140116,-18
20140117,-18
20140117,-18
20140117,-18
20140117,-18
20140117,-18
20140118,-18
20140118,-18
20140118,-18
20140118,-18
20140118,-18
20140119,-18
20140119,-18
20140119,-18
20140119,-18
20140119,-18
20140120,-18
20140120,-18
20140120,-18
20140120,-18
20140120,-18
20140121,-18
20140121,-18
20140121,-18
20140121,-18
20140121,-18
20140122,-18
20140122,-18
20140122,-18
20140122,-18
20140122,-18
20140123,-18
20140123,-18
20140123,-18
20140123,-18
20140123,-18
20140124,-18
20140124,-18
20140124,-19
20140124,-19
20140124,-19
20140125,-19
20140125,-19
20140125,-20
20140125,-20
20140125,-20
20140126,-20
20140126,-20
20140126,-20
20140126,-20
20140126,-20
20140127,-20
20140127,-20
20140127,-20
20140127,-20
20140127,-20
20140128,-20
20140128,-20
20140128,-19
20140128,-19
20140128,-19
20140129,-19
20140129,-19
20140129,-19
20140129,-19
20140129,-19
20140130,-19
20140130,-19
20140130,-19
20140130,-19
20140130,-19
20140131,-19
20140131,-19
20140131,-19
20140131,-19
20140131,-19
20140201,-19
20140201,-19
20140201,-19
20140201,-19
20140201,-19
20140202,-19
20140202,-19
20140202,-19
20140202,-19
20140202,-19
20140203,-19
20140203,-19
20140203,-19
20140203,-20
20140203,-20
20140204,-20
20140204,-20
20140204,-20
20140204,-20
20140204,-20
20140205,-20
20140205,-20
20140205,-20
20140205,-20
20140205,-20
20140206,-20
20140206,-20
20140206,-20
20140206,-20
20140206,-20
20140207,-20
20140207,-20
20140207,-20
20140207,-20
20140207,-20
20140208,-20
20140208,-20
20140208,-20
20140208,-20
20140208,-20
20140209,-20
20140209,-20
20140209,-20
20140209,-20
20140209,-20
20140210,-20
20140210,-20
20140210,-20
20140210,-20
20140211,-20
20140211,-20
20140211,-20
20140211,-20
20140211,-20
20140212,-20
20140212,-20
20140212,-20
20140212,-20
20140212,-20
20140213,-20
20140213,-20
20140213,-20
20140213,-20
20140213,-20
20140214,-20
20140214,-20
20140214,-20
20140214,-20
20140214,-20
20140215,-20
20140215,-20
20140215,-20
20140215,-20
20140216,-20
20140216,-20
20140216,-20
20140216,-20
20140216,-20
20140217,-20
20140217,-20
20140217,-20
20140217,-20
20140217,-20
20140217,-20
20140218,-20
20140218,-20
20140218,-19
20140218,-19
20140218,-19
20140219,-19
20140219,-19
20140219,-19
20140220,-19
20140220,-19
20140220,-19
20140220,-19
20140220,-19
20140221,-19
20140221,-19
20140221,-19
20140221,-19
20140221,-19
20140222,-19
20140222,-19
20140222,-20
20140222,-20
20140222,-20
20140223,-20
20140223,-20
20140223,-19
20140223,-19
20140223,-19
20140224,-19
20140224,-19
20140224,-19
20140224,-19
20140224,-19
20140225,-19
20140225,-19
20140225,-19
20140225,-19
20140225,-19
20140226,-19
20140226,-19
20140226,-20
20140226,-20
20140226,-20
20140227,-20
20140227,-20
20140227,-20
20140227,-20
20140227,-20
20140228,-20
20140228,-20
20140228,-20
20140228,-20
20140228,-20
20140301,-20
20140301,-20
20140301,-20
20140301,-20
20140301,-20
20140302,-20
20140302,-20
20140302,-20
20140302,-20
20140302,-20
20140303,-20
20140303,-20
20140303,-20
20140304,-20
20140304,-20
20140304,-20
20140304,-20
20140304,-20
20140305,-20
20140305,-20
20140305,-20
20140306,-20
20140306,-20
20140306,-20
20140306,-20
20140307,-20
20140307,-20
20140307,-20
20140307,-20
20140307,-20
20140307,-20
20140308,-20
20140308,-20
20140308,-20
20140308,-20
20140308,-20
20140309,-20
20140309,-20
20140309,-20
20140309,-20
20140309,-20
20140310,-20
20140310,-20
20140310,-20
20140310,-20
20140310,-20
20140311,-20
20140311,-20
20140311,-19
20140311,-19
20140311,-19
20140312,-19
20140312,-19
20140312,-19
20140312,-19
20140312,-19
20140313,-19
20140313,-19
20140313,-19
20140313,-19
20140313,-19
20140314,-19
20140314,-19
20140314,-19
20140314,-19
20140314,-19
20140315,-19
20140315,-19
20140315,-19
20140315,-19
20140315,-19
20140316,-19
20140316,-19
20140316,-19
20140316,-19
20140316,-19
20140317,-19
20140317,-19
20140317,-19
20140317,-19
20140317,-19
20140318,-19
20140318,-19
20140318,-19
20140318,-19
20140318,-19
20140319,-19
20140319,-19
20140319,-19
20140319,-19
20140319,-19
20140320,-19
20140320,-19
20140320,-19
20140320,-19
20140320,-19
20140321,-19
20140321,-19
20140321,-19
20140321,-19
20140321,-19
20140322,-19
20140322,-19
20140322,-19
20140322,-19
20140322,-19
20140323,-19
20140323,-19
20140323,-19
20140323,-19
20140323,-19
20140324,-19
20140324,-19
20140324,-19
20140324,-19
20140324,-19
20140325,-19
20140325,-19
20140325,-19
20140325,-19
20140325,-19
20140326,-19
20140326,-19
20140326,-19
20140326,-19
20140327,-19
20140327,-19
20140327,-19
20140327,-19
20140327,-19
20140328,-19
20140328,-19
20140328,-19
20140328,-19
20140328,-19
20140329,-19
20140329,-19
20140329,-19
20140329,-19
20140329,-19
20140330,-19
20140330,-19
20140330,-19
20140330,-19
20140330,-19
20140331,-19
20140331,-19
20140331,-19
20140401,-19
20140401,-19
20140401,-19
20140401,-19
20140401,-19
20140402,-19
20140402,-19
20140402,-19
20140402,-19
20140402,-19
20140403,-19
20140403,-19
20140403,-19
20140403,-19
20140403,-19
20140404,-19
20140404,-19
20140404,-19
20140404,-19
20140404,-19
20140405,-19
20140405,-19
20140405,-19
20140405,-19
20140405,-19
20140406,-19
20140406,-19
20140406,-19
20140406,-19
20140406,-19
20140407,-19
20140407,-19
20140407,-19
20140407,-19
20140407,-19
20140408,-19
20140408,-19
20140408,-19
20140408,-19
20140408,-19
20140409,-19
20140409,-19
20140409,-19
20140409,-19
20140409,-19
20140410,-19
20140410,-19
20140410,-19
20140410,-19
20140410,-19
20140411,-19
20140411,-19
20140411,-19
20140411,-19
20140411,-19
20140412,-19
20140412,-19
20140412,-19
20140412,-19
20140412,-19
20140413,-19
20140413,-19
20140413,-19
20140413,-19
20140413,-19
20140414,-19
20140414,-19
20140414,-19
20140414,-19
20140414,-19
20140415,-19
20140415,-19
20140415,-19
20140415,-19
20140416,-19
20140416,-19
20140416,-19
20140416,-19
20140416,-19
20140417,-19
20140417,-19
20140417,-18
20140417,-18
20140417,-18
20140418,-18
20140418,-18
20140418,-18
20140418,-18
20140418,-18
20140419,-18
20140419,-18
20140419,-18
20140419,-18
20140419,-18
20140420,-18
20140420,-18
20140420,-18
20140421,-18
20140421,-18
20140421,-17
20140421,-17
20140421,-17
20140422,-17
20140422,-17
20140422,-17
20140422,-17
20140423,-17
20140423,-17
20140423,-17
20140423,-17
20140423,-17
20140423,-17
20140424,-17
20140424,-17
20140424,-17
20140424,-17
20140424,-17
20140425,-17
20140425,-17
20140425,-17
20140425,-17
20140425,-17
20140426,-17
20140426,-17
20140426,-17
20140426,-17
20140427,-17
20140427,-17
20140427,-17
20140427,-17
20140427,-17
20140428,-17
20140428,-17
20140428,-18
20140428,-18
20140429,-18
20140429,-18
20140429,-17
20140429,-18
20140430,-18
20140430,-18
20140430,-18
20140430,-18
20140430,-18
20140501,-18
20140501,-18
20140501,-18
20140501,-18
20140501,-18
20140502,-18
20140502,-18
20140502,-18
20140502,-18
20140503,-18
20140503,-18
20140503,-18
20140503,-18
20140503,-18
20140504,-18
20140504,-18
20140504,-18
20140504,-18
20140504,-18
20140505,-18
20140505,-18
20140505,-17
20140505,-17
20140506,-17
20140506,-17
20140506,-17
20140506,-17
20140506,-17
20140507,-17
20140507,-17
20140507,-17
20140507,-17
20140508,-17
20140508,-17
20140508,-17
20140508,-17
20140509,-17
20140509,-17
20140509,-17
20140509,-17
20140510,-17
20140510,-17
20140510,-17
20140510,-17
20140511,-17
20140511,-17
20140511,-17
20140511,-17
20140512,-17
20140512,-17
20140512,-17
20140512,-17
20140512,-17
20140513,-17
20140513,-17
20140513,-17
20140513,-17
20140513,-17
20140514,-17
20140514,-17
20140514,-17
20140514,-17
20140514,-17
20140515,-17
20140515,-17
20140515,-17
20140515,-17
20140516,-17
20140516,-17
20140516,-17
20140516,-17
20140516,-17
20140517,-17
20140517,-17
20140517,-18
20140517,-19
20140518,-19
20140518,-19
20140518,-19
20140518,-19
20140518,-19
20140519,-19
20140519,-19
20140519,-18
20140519,-18
20140520,-18
20140520,-18
20140520,-18
20140520,-17
20140520,-17
20140521,-17
20140521,-17
20140521,-17
20140521,-19
20140521,-19
20140521,-19
20140522,-19
20140522,-19
20140522,-19
20140522,-19
20140523,-19
20140523,-19
20140523,-16
20140523,-16
20140524,-16
20140524,-16
20140524,-16
20140524,-16
20140525,-16
20140525,-16
20140525,-16
20140525,-16
20140526,-16
20140526,-16
20140526,-18
20140526,-18
20140526,-18
20140527,-18
20140527,-18
20140527,-18
20140528,-18
20140528,-18
20140528,-18
20140528,-18
20140529,-18
20140529,-18
20140529,-18
20140529,-18
20140530,-18
20140530,-18
20140530,-18
20140530,-19
20140530,-19
20140531,-19
20140531,-19
20140531,-16
20140531,-16
20140601,-16
20140601,-16
20140601,-16
20140601,-16
20140601,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140602,-16
20140603,-16
20140603,-16
20140603,-16
20140603,-16
20140603,-16
20140604,-16
20140604,-16
20140604,-16
20140604,-16
20140605,-16
20140605,-16
20140605,-16
20140605,-16
20140605,-16
20140605,-16
20140606,-16
20140606,-16
20140606,-16
20140606,-16
20140607,-16
20140607,-16
20140607,-17
20140607,-16
20140608,-16
20140608,-16
20140608,-16
20140608,-16
20140608,-16
20140608,-16
20140609,-16
20140609,-16
20140609,-17
20140609,-17
20140610,-17
20140610,-17
20140610,-20
20140610,-20
20140611,-20
20140611,-20
20140611,-18
20140611,-19
20140611,-19
20140612,-19
20140612,-19
20140612,-18
20140612,-18
20140613,-18
20140613,-18
20140613,-17
20140613,-17
20140614,-17
20140614,-17
20140614,-19
20140614,-19
20140615,-19
20140615,-19
20140615,-19
20140615,-19
20140616,-19
20140616,-19
20140616,-19
20140616,-19
20140616,-19
20140617,-19
20140617,-19
20140617,-17
20140617,-17
20140617,-17
20140618,-17
