Date,Value
20130610,1.094
20130610,1.094
20130610,1.094
20130611,1.094
20130611,1.094
20130611,1.098
20130611,1.105
20130611,1.105
20130611,1.105
20130611,1.105
20130611,1.105
20130611,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.11
20130612,1.108
20130613,1.108
20130613,1.108
20130613,1.108
20130613,1.108
20130613,1.108
20130614,1.108
20130614,1.108
20130614,1.108
20130614,1.108
20130614,1.108
20130614,1.108
20130614,1.109
20130614,1.109
20130614,1.109
20130614,1.109
20130614,1.109
20130614,1.109
20130614,1.104
20130615,1.104
20130615,1.104
20130615,1.104
20130615,1.104
20130615,1.105
20130616,1.105
20130616,1.105
20130616,1.105
20130616,1.105
20130616,1.11
20130616,1.11
20130616,1.11
20130617,1.11
20130617,1.11
20130617,1.11
20130617,1.112
20130617,1.112
20130618,1.112
20130618,1.112
20130618,1.111
20130618,1.111
20130618,1.111
20130619,1.111
20130619,1.111
20130619,1.111
20130619,1.113
20130619,1.13
20130620,1.13
20130620,1.13
20130620,1.135
20130620,1.135
20130620,1.138
20130621,1.138
20130621,1.138
20130621,1.138
20130621,1.138
20130621,1.138
20130622,1.138
20130622,1.138
20130622,1.142
20130622,1.142
20130622,1.142
20130623,1.142
20130623,1.142
20130623,1.142
20130623,1.142
20130623,1.106
20130624,1.106
20130624,1.106
20130624,1.106
20130624,1.106
20130624,1.106
20130625,1.106
20130625,1.106
20130625,1.106
20130625,1.106
20130625,1.101
20130626,1.101
20130626,1.101
20130626,1.1
20130626,1.1
20130626,1.092
20130627,1.092
20130627,1.092
20130627,1.095
20130627,1.095
20130627,1.095
20130628,1.095
20130628,1.095
20130628,1.095
20130628,1.095
20130628,1.095
20130629,1.095
20130629,1.095
20130629,1.095
20130629,1.095
20130629,1.095
20130630,1.095
20130630,1.095
20130630,1.095
20130630,1.095
20130630,1.1
20130701,1.1
20130701,1.1
20130701,1.1
20130701,1.1
20130701,1.1
20130702,1.1
20130702,1.1
20130702,1.093
20130702,1.093
20130702,1.093
20130703,1.093
20130703,1.093
20130703,1.093
20130703,1.093
20130703,1.056
20130704,1.056
20130704,1.056
20130704,1.054
20130704,1.054
20130705,1.054
20130705,1.054
20130705,1.054
20130705,1.047
20130705,1.047
20130706,1.047
20130706,1.082
20130706,1.082
20130706,1.082
20130706,1.082
20130707,1.082
20130707,1.087
20130707,1.087
20130707,1.083
20130707,1.083
20130708,1.083
20130708,1.083
20130708,1.083
20130708,1.083
20130708,1.083
20130709,1.083
20130709,1.093
20130709,1.093
20130709,1.093
20130709,1.093
20130710,1.093
20130710,1.093
20130710,1.093
20130710,1.093
20130710,1.093
20130710,1.093
20130711,1.093
20130711,1.093
20130711,1.093
20130711,1.093
20130711,1.095
20130712,1.095
20130712,1.095
20130712,1.087
20130712,1.087
20130712,1.087
20130713,1.087
20130713,1.087
20130713,1.087
20130713,1.087
20130713,1.09
20130714,1.09
20130714,1.09
20130714,1.09
20130714,1.09
20130714,1.094
20130715,1.094
20130715,1.094
20130715,1.094
20130715,1.094
20130715,1.095
20130716,1.095
20130716,1.095
20130716,1.095
20130716,1.095
20130716,1.095
20130717,1.095
20130717,1.095
20130717,1.094
20130717,1.094
20130717,1.094
20130718,1.094
20130718,1.094
20130718,1.092
20130718,1.092
20130718,1.092
20130719,1.092
20130719,1.092
20130719,1.092
20130719,1.092
20130719,1.094
20130720,1.094
20130720,1.094
20130720,1.094
20130720,1.094
20130720,1.094
20130721,1.094
20130721,1.094
20130721,1.094
20130721,1.094
20130722,1.094
20130722,1.094
20130722,1.094
20130722,1.094
20130722,1.095
20130722,1.095
20130723,1.095
20130723,1.095
20130723,1.095
20130723,1.095
20130723,1.095
20130724,1.095
20130724,1.095
20130724,1.095
20130724,1.095
20130724,1.094
20130725,1.094
20130725,1.094
20130725,1.094
20130725,1.094
20130725,1.094
20130725,1.094
20130725,1.095
20130726,1.095
20130726,1.095
20130726,1.095
20130726,1.095
20130726,1.097
20130727,1.097
20130727,1.097
20130727,1.097
20130727,1.097
20130727,1.095
20130728,1.095
20130728,1.095
20130728,1.095
20130728,1.097
20130728,1.097
20130729,1.097
20130729,1.097
20130729,1.097
20130729,1.097
20130729,1.095
20130730,1.095
20130730,1.095
20130730,1.095
20130730,1.096
20130730,1.096
20130731,1.096
20130731,1.096
20130731,1.096
20130731,1.096
20130801,1.096
20130801,1.096
20130801,1.096
20130801,1.096
20130801,1.096
20130801,1.096
20130802,1.096
20130802,1.096
20130802,1.096
20130802,1.096
20130802,1.096
20130802,1.096
20130803,1.096
20130803,1.096
20130803,1.096
20130803,1.096
20130804,1.102
20130804,1.102
20130804,1.102
20130804,1.102
20130804,1.102
20130804,1.103
20130805,1.103
20130805,1.103
20130805,1.103
20130805,1.103
20130805,1.103
20130806,1.103
20130806,1.103
20130806,1.103
20130806,1.103
20130806,1.096
20130807,1.096
20130807,1.096
20130807,1.096
20130807,1.096
20130808,1.096
20130808,1.096
20130808,1.096
20130808,1.096
20130808,1.096
20130808,1.097
20130809,1.097
20130809,1.097
20130809,1.097
20130809,1.097
20130809,1.095
20130810,1.095
20130810,1.095
20130810,1.095
20130810,1.095
20130810,1.095
20130811,1.095
20130811,1.095
20130811,1.095
20130811,1.095
20130811,1.094
20130812,1.094
20130812,1.094
20130812,1.094
20130812,1.094
20130812,1.095
20130813,1.095
20130813,1.095
20130813,1.095
20130813,1.095
20130813,1.094
20130814,1.094
20130814,1.094
20130814,1.094
20130814,1.095
20130814,1.095
20130815,1.095
20130815,1.095
20130815,1.095
20130815,1.095
20130815,1.093
20130816,1.093
20130816,1.093
20130816,1.093
20130816,1.093
20130816,1.095
20130817,1.095
20130817,1.095
20130817,1.095
20130817,1.093
20130817,1.093
20130818,1.093
20130818,1.093
20130818,1.093
20130818,1.093
20130818,1.095
20130819,1.095
20130819,1.095
20130819,1.095
20130819,1.095
20130819,1.093
20130820,1.093
20130820,1.093
20130820,1.093
20130820,1.093
20130820,1.093
20130821,1.093
20130821,1.093
20130821,1.093
20130821,1.093
20130821,1.091
20130822,1.091
20130822,1.091
20130822,1.091
20130822,1.091
20130822,1.091
20130823,1.091
20130823,1.091
20130823,1.091
20130823,1.091
20130824,1.091
20130824,1.091
20130824,1.091
20130824,1.091
20130824,1.091
20130825,1.091
20130825,1.091
20130825,1.091
20130825,1.091
20130825,1.091
20130826,1.091
20130826,1.091
20130826,1.091
20130826,1.091
20130826,1.091
20130827,1.091
20130827,1.091
20130827,1.091
20130827,1.091
20130827,1.091
20130828,1.091
20130828,1.091
20130828,1.091
20130828,1.091
20130828,1.105
20130829,1.105
20130829,1.105
20130829,1.11
20130829,1.11
20130829,1.109
20130830,1.109
20130830,1.109
20130830,1.109
20130830,1.109
20130831,1.109
20130831,1.109
20130831,1.109
20130831,1.109
20130831,1.109
20130831,1.109
20130901,1.109
20130901,1.109
20130901,1.109
20130901,1.109
20130901,1.11
20130902,1.11
20130902,1.11
20130902,1.11
20130902,1.11
20130902,1.11
20130902,1.11
20130902,1.11
20130902,1.087
20130903,1.087
20130903,1.087
20130903,1.087
20130903,1.087
20130904,1.171
20130904,1.171
20130904,1.171
20130904,1.171
20130904,1.171
20130905,1.171
20130905,1.171
20130905,1.171
20130905,1.171
20130905,1.171
20130906,1.172
20130906,1.175
20130906,1.175
20130906,1.175
20130906,1.175
20130906,1.174
20130907,1.174
20130907,1.174
20130907,1.174
20130907,1.174
20130908,1.174
20130908,1.174
20130908,1.174
20130908,1.174
20130908,1.174
20130909,1.174
20130909,1.174
20130909,1.174
20130909,1.174
20130909,1.174
20130910,1.175
20130910,1.175
20130910,1.175
20130910,1.175
20130910,1.175
20130911,1.175
20130911,1.174
20130911,1.174
20130911,1.174
20130911,1.174
20130911,1.174
20130911,1.174
20130911,1.174
20130912,1.173
20130912,1.173
20130912,1.173
20130912,1.173
20130912,1.173
20130912,1.173
20130912,1.173
20130913,1.173
20130913,1.144
20130913,1.144
20130913,1.144
20130913,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.144
20130914,1.167
20130914,1.167
20130914,1.167
20130915,1.167
20130915,1.167
20130915,1.167
20130915,1.167
20130915,1.167
20130915,1.167
20130916,1.167
20130916,1.167
20130916,1.167
20130916,1.167
20130916,1.167
20130916,1.167
20130917,1.167
20130917,1.167
20130917,1.167
20130917,1.167
20130918,1.167
20130918,1.167
20130918,1.167
20130918,1.167
20130918,1.167
20130918,1.167
20130918,1.167
20130919,1.167
20130919,1.167
20130919,1.167
20130919,1.168
20130919,1.166
20130920,1.166
20130920,1.166
20130920,1.166
20130920,1.166
20130920,1.166
20130920,1.166
20130920,1.169
20130921,1.169
20130921,1.169
20130921,1.169
20130921,1.169
20130921,1.191
20130921,1.191
20130922,1.191
20130922,1.191
20130922,1.191
20130922,1.192
20130923,1.192
20130923,1.192
20130923,1.192
20130923,1.192
20130923,1.237
20130924,1.237
20130924,1.237
20130924,1.237
20130924,1.236
20130924,1.236
20130924,1.236
20130925,1.236
20130925,1.236
20130925,1.235
20130925,1.238
20130925,1.238
20130926,1.238
20130926,1.238
20130926,1.238
20130926,1.238
20130926,1.238
20130927,1.238
20130927,1.238
20130927,1.238
20130927,1.235
20130927,1.235
20130928,1.235
20130928,1.235
20130928,1.235
20130928,1.237
20130928,1.237
20130929,1.237
20130929,1.237
20130929,1.237
20130929,1.237
20130929,1.237
20130930,1.237
20130930,1.237
20130930,1.237
20130930,1.236
20130930,1.236
20131001,1.236
20131001,1.236
20131001,1.236
20131001,1.236
20131001,1.236
20131002,1.236
20131002,1.236
20131002,1.236
20131002,1.237
20131003,1.237
20131003,1.237
20131003,1.237
20131003,1.237
20131003,1.245
20131004,1.245
20131004,1.245
20131004,1.245
20131004,1.244
20131004,1.28
20131004,1.28
20131005,1.28
20131005,1.28
20131005,1.28
20131005,1.285
20131005,1.285
20131006,1.285
20131006,1.285
20131006,1.285
20131006,1.285
20131006,1.285
20131007,1.285
20131007,1.285
20131007,1.285
20131007,1.287
20131008,1.287
20131008,1.287
20131008,1.287
20131008,1.287
20131008,1.287
20131009,1.287
20131009,1.287
20131009,1.287
20131009,1.287
20131009,1.289
20131009,1.289
20131010,1.289
20131010,1.289
20131010,1.289
20131010,1.289
20131010,1.289
20131010,1.289
20131011,1.289
20131011,1.289
20131011,1.268
20131011,1.268
20131011,1.268
20131012,1.268
20131012,1.268
20131012,1.269
20131012,1.269
20131012,1.269
20131013,1.269
20131013,1.269
20131013,1.268
20131013,1.268
20131013,1.268
20131014,1.268
20131014,1.268
20131014,1.268
20131014,1.266
20131014,1.266
20131015,1.266
20131015,1.266
20131015,1.266
20131015,1.266
20131015,1.266
20131016,1.266
20131016,1.266
20131016,1.266
20131016,1.266
20131016,1.266
20131017,1.266
20131017,1.266
20131017,1.266
20131017,1.266
20131018,1.266
20131018,1.266
20131018,1.266
20131018,1.263
20131018,1.263
20131018,1.263
20131019,1.263
20131019,1.263
20131019,1.263
20131019,1.263
20131019,1.263
20131020,1.263
20131020,1.263
20131020,1.263
20131020,1.265
20131020,1.265
20131021,1.265
20131021,1.265
20131021,1.265
20131021,1.259
20131021,1.259
20131022,1.259
20131022,1.259
20131022,1.259
20131022,1.259
20131022,1.259
20131023,1.259
20131023,1.259
20131023,1.259
20131023,1.259
20131023,1.259
20131024,1.259
20131024,1.259
20131024,1.259
20131024,1.251
20131024,1.251
20131025,1.251
20131025,1.251
20131025,1.251
20131025,1.255
20131025,1.255
20131026,1.255
20131026,1.255
20131026,1.256
20131026,1.256
20131026,1.256
20131027,1.256
20131027,1.256
20131027,1.256
20131027,1.256
20131027,1.256
20131028,1.256
20131028,1.256
20131028,1.256
20131028,1.256
20131028,1.256
20131029,1.256
20131029,1.256
20131029,1.256
20131029,1.256
20131029,1.255
20131029,1.255
20131030,1.255
20131030,1.255
20131030,1.255
20131030,1.255
20131030,1.255
20131031,1.255
20131031,1.255
20131031,1.255
20131031,1.255
20131101,1.255
20131101,1.255
20131101,1.255
20131101,1.255
20131101,1.255
20131102,1.255
20131102,1.255
20131102,1.255
20131102,1.255
20131102,1.255
20131103,1.255
20131103,1.255
20131103,1.255
20131103,1.255
20131103,1.255
20131104,1.255
20131104,1.255
20131104,1.255
20131104,1.255
20131105,1.255
20131105,1.255
20131105,1.255
20131105,1.255
20131105,1.255
20131106,1.255
20131106,1.255
20131106,1.255
20131106,1.255
20131106,1.255
20131107,1.255
20131107,1.255
20131107,1.255
20131107,1.255
20131107,1.232
20131108,1.232
20131108,1.232
20131108,1.232
20131108,1.232
20131108,1.232
20131109,1.232
20131109,1.232
20131109,1.232
20131109,1.233
20131109,1.233
20131109,1.233
20131110,1.233
20131110,1.233
20131110,1.233
20131110,1.231
20131111,1.231
20131111,1.231
20131111,1.231
20131111,1.231
20131111,1.231
20131112,1.208
20131112,1.208
20131112,1.208
20131112,1.208
20131112,1.208
20131113,1.208
20131113,1.208
20131113,1.208
20131113,1.208
20131113,1.208
20131114,1.208
20131114,1.208
20131114,1.208
20131114,1.208
20131114,1.208
20131115,1.208
20131115,1.208
20131115,1.208
20131115,1.208
20131116,1.208
20131116,1.208
20131116,1.208
20131116,1.208
20131117,1.208
20131117,1.208
20131117,1.208
20131117,1.208
20131117,1.208
20131117,1.208
20131118,1.208
20131118,1.208
20131118,1.208
20131118,1.208
20131119,1.208
20131119,1.208
20131119,1.208
20131119,1.208
20131119,1.208
20131120,1.208
20131120,1.208
20131120,1.208
20131120,1.208
20131120,1.208
20131120,1.208
20131121,1.208
20131121,1.208
20131121,1.202
20131121,1.202
20131121,1.202
20131122,1.202
20131122,1.202
20131122,1.202
20131122,1.202
20131122,1.202
20131123,1.202
20131123,1.202
20131123,1.203
20131123,1.203
20131123,1.203
20131124,1.203
20131124,1.203
20131124,1.202
20131124,1.202
20131124,1.202
20131125,1.202
20131125,1.202
20131125,1.202
20131125,1.202
20131125,1.202
20131126,1.202
20131126,1.202
20131126,1.202
20131126,1.202
20131126,1.202
20131127,1.202
20131127,1.202
20131127,1.202
20131127,1.202
20131127,1.202
20131128,1.202
20131128,1.202
20131128,1.202
20131128,1.202
20131128,1.202
20131129,1.202
20131129,1.202
20131129,1.207
20131129,1.207
20131129,1.207
20131130,1.207
20131130,1.207
20131130,1.207
20131130,1.207
20131130,1.207
20131201,1.207
20131201,1.207
20131201,1.207
20131201,1.207
20131201,1.207
20131202,1.207
20131202,1.207
20131202,1.207
20131202,1.207
20131202,1.207
20131203,1.207
20131203,1.207
20131203,1.207
20131203,1.207
20131204,1.207
20131204,1.207
20131204,1.207
20131204,1.207
20131204,1.209
20131204,1.209
20131205,1.209
20131205,1.209
20131205,1.209
20131205,1.209
20131205,1.209
20131206,1.209
20131206,1.209
20131206,1.186
20131206,1.186
20131206,1.186
20131207,1.186
20131207,1.186
20131207,1.186
20131207,1.586
20131207,1.586
20131207,1.586
20131208,1.586
20131208,1.586
20131208,1.586
20131208,1.586
20131209,1.586
20131209,1.586
20131209,1.586
20131209,1.578
20131209,1.578
20131209,1.578
20131210,1.578
20131210,1.578
20131210,1.578
20131210,1.578
20131210,1.578
20131211,1.578
20131211,1.578
20131211,1.578
20131211,1.578
20131211,1.578
20131212,1.578
20131212,1.578
20131212,1.578
20131212,1.578
20131213,1.578
20131213,1.578
20131213,1.578
20131213,1.578
20131213,1.578
20131214,1.578
20131214,1.578
20131214,1.578
20131214,1.578
20131214,1.578
20131215,1.578
20131215,1.578
20131215,1.578
20131215,1.578
20131215,1.578
20131216,1.578
20131216,1.578
20131216,1.578
20131216,1.578
20131217,1.578
20131217,1.578
20131217,1.578
20131217,1.578
20131217,1.578
20131218,1.578
20131218,1.578
20131218,1.578
20131218,1.578
20131218,1.578
20131219,1.578
20131219,1.578
20131219,1.579
20131219,1.579
20131220,1.579
20131220,1.579
20131220,1.579
20131220,1.579
20131220,1.579
20131221,1.579
20131221,1.579
20131221,1.566
20131221,1.566
20131221,1.566
20131222,1.566
20131222,1.566
20131222,1.565
20131222,1.565
20131223,1.565
20131223,1.565
20131223,1.565
20131223,1.564
20131223,1.564
20131224,1.564
20131224,1.564
20131224,1.564
20131224,1.525
20131224,1.525
20131225,1.525
20131225,1.525
20131225,1.525
20131225,1.525
20131225,1.525
20131226,1.525
20131226,1.525
20131226,1.525
20131226,1.525
20131226,1.525
20131227,1.525
20131227,1.525
20131227,1.528
20131227,1.528
20131227,1.528
20131228,1.528
20131228,1.528
20131228,1.528
20131228,1.528
20131228,1.528
20131229,1.528
20131229,1.528
20131229,1.528
20131229,1.503
20131229,1.503
20131230,1.503
20131230,1.503
20131230,1.503
20131230,1.503
20131230,1.503
20131231,1.503
20131231,1.503
20131231,1.503
20131231,1.503
20131231,1.503
20140101,1.503
20140101,1.503
20140101,1.503
20140101,1.503
20140101,1.503
20140102,1.503
20140102,1.503
20140102,1.503
20140102,1.503
20140102,1.503
20140103,1.503
20140103,1.503
20140103,1.503
20140103,1.505
20140103,1.505
20140104,1.505
20140104,1.505
20140104,1.499
20140104,1.5
20140104,1.5
20140105,1.5
20140105,1.5
20140105,1.5
20140105,1.5
20140105,1.5
20140106,1.5
20140106,1.5
20140106,1.5
20140106,1.5
20140106,1.5
20140107,1.5
20140107,1.5
20140107,1.5
20140107,1.5
20140107,1.5
20140108,1.5
20140108,1.5
20140108,1.505
20140108,1.505
20140108,1.505
20140109,1.505
20140109,1.505
20140109,1.505
20140109,1.504
20140109,1.504
20140110,1.504
20140110,1.504
20140110,1.504
20140110,1.504
20140110,1.504
20140111,1.504
20140111,1.504
20140111,1.504
20140111,1.504
20140111,1.504
20140112,1.504
20140112,1.504
20140112,1.504
20140112,1.504
20140112,1.504
20140113,1.504
20140113,1.504
20140113,1.501
20140113,1.501
20140113,1.501
20140114,1.501
20140114,1.501
20140114,1.501
20140114,1.499
20140114,1.499
20140115,1.499
20140115,1.499
20140115,1.499
20140115,1.499
20140115,1.499
20140116,1.499
20140116,1.499
20140116,1.499
20140116,1.499
20140116,1.499
20140117,1.499
20140117,1.499
20140117,1.499
20140117,1.498
20140117,1.498
20140118,1.498
20140118,1.498
20140118,1.498
20140118,1.498
20140118,1.498
20140119,1.498
20140119,1.498
20140119,1.498
20140119,1.498
20140119,1.498
20140120,1.498
20140120,1.498
20140120,1.498
20140120,1.498
20140120,1.498
20140121,1.498
20140121,1.498
20140121,1.498
20140121,1.498
20140121,1.498
20140122,1.498
20140122,1.498
20140122,1.498
20140122,1.498
20140122,1.498
20140123,1.498
20140123,1.498
20140123,1.498
20140123,1.498
20140123,1.498
20140124,1.498
20140124,1.498
20140124,1.494
20140124,1.494
20140124,1.494
20140125,1.494
20140125,1.494
20140125,1.494
20140125,1.494
20140125,1.494
20140126,1.494
20140126,1.494
20140126,1.494
20140126,1.494
20140126,1.494
20140127,1.494
20140127,1.494
20140127,1.494
20140127,1.494
20140127,1.494
20140128,1.494
20140128,1.494
20140128,1.494
20140128,1.495
20140128,1.495
20140129,1.495
20140129,1.495
20140129,1.495
20140129,1.495
20140129,1.495
20140130,1.495
20140130,1.495
20140130,1.495
20140130,1.495
20140130,1.495
20140131,1.495
20140131,1.495
20140131,1.495
20140131,1.495
20140131,1.495
20140201,1.495
20140201,1.495
20140201,1.495
20140201,1.495
20140201,1.495
20140202,1.495
20140202,1.495
20140202,1.495
20140202,1.495
20140202,1.495
20140203,1.495
20140203,1.495
20140203,1.495
20140203,1.491
20140203,1.491
20140204,1.491
20140204,1.491
20140204,1.491
20140204,1.491
20140204,1.491
20140205,1.491
20140205,1.491
20140205,1.491
20140205,1.491
20140205,1.491
20140206,1.491
20140206,1.491
20140206,1.491
20140206,1.491
20140206,1.491
20140207,1.491
20140207,1.491
20140207,1.491
20140207,1.49
20140207,1.49
20140208,1.49
20140208,1.49
20140208,1.49
20140208,1.513
20140208,1.513
20140209,1.513
20140209,1.513
20140209,1.512
20140209,1.512
20140209,1.512
20140210,1.512
20140210,1.512
20140210,1.512
20140210,1.512
20140211,1.512
20140211,1.512
20140211,1.511
20140211,1.511
20140211,1.511
20140212,1.511
20140212,1.511
20140212,1.511
20140212,1.511
20140212,1.511
20140213,1.511
20140213,1.511
20140213,1.511
20140213,1.511
20140213,1.511
20140214,1.511
20140214,1.511
20140214,1.511
20140214,1.511
20140214,1.511
20140215,1.511
20140215,1.511
20140215,1.511
20140215,1.511
20140216,1.511
20140216,1.511
20140216,1.511
20140216,1.511
20140216,1.511
20140217,1.511
20140217,1.511
20140217,1.511
20140217,1.51
20140217,1.51
20140217,1.51
20140218,1.51
20140218,1.51
20140218,1.51
20140218,1.51
20140218,1.51
20140219,1.51
20140219,1.51
20140219,1.51
20140220,1.51
20140220,1.51
20140220,1.51
20140220,1.51
20140220,1.51
20140221,1.51
20140221,1.51
20140221,1.51
20140221,1.51
20140221,1.51
20140222,1.51
20140222,1.51
20140222,1.51
20140222,1.51
20140222,1.51
20140223,1.51
20140223,1.51
20140223,1.51
20140223,1.51
20140223,1.51
20140224,1.51
20140224,1.51
20140224,1.51
20140224,1.51
20140224,1.51
20140225,1.51
20140225,1.51
20140225,1.51
20140225,1.51
20140225,1.51
20140226,1.51
20140226,1.51
20140226,1.513
20140226,1.512
20140226,1.512
20140227,1.512
20140227,1.512
20140227,1.509
20140227,1.509
20140227,1.509
20140228,1.509
20140228,1.509
20140228,1.509
20140228,1.509
20140228,1.509
20140301,1.509
20140301,1.509
20140301,1.509
20140301,1.509
20140301,1.509
20140302,1.509
20140302,1.509
20140302,1.509
20140302,1.509
20140302,1.509
20140303,1.509
20140303,1.509
20140303,1.509
20140304,1.509
20140304,1.509
20140304,1.505
20140304,1.505
20140304,1.505
20140305,1.505
20140305,1.505
20140305,1.505
20140306,1.505
20140306,1.505
20140306,1.505
20140306,1.505
20140307,1.505
20140307,1.505
20140307,1.505
20140307,1.505
20140307,1.505
20140307,1.505
20140308,1.505
20140308,1.505
20140308,1.505
20140308,1.505
20140308,1.505
20140309,1.505
20140309,1.505
20140309,1.506
20140309,1.506
20140309,1.506
20140310,1.506
20140310,1.506
20140310,1.506
20140310,1.506
20140310,1.506
20140311,1.506
20140311,1.506
20140311,1.506
20140311,1.506
20140311,1.506
20140312,1.506
20140312,1.506
20140312,1.507
20140312,1.507
20140312,1.507
20140313,1.507
20140313,1.507
20140313,1.507
20140313,1.507
20140313,1.507
20140314,1.507
20140314,1.507
20140314,1.507
20140314,1.507
20140314,1.507
20140315,1.507
20140315,1.507
20140315,1.507
20140315,1.507
20140315,1.507
20140316,1.507
20140316,1.507
20140316,1.507
20140316,1.507
20140316,1.507
20140317,1.507
20140317,1.507
20140317,1.507
20140317,1.507
20140317,1.507
20140318,1.507
20140318,1.507
20140318,1.507
20140318,1.507
20140318,1.507
20140319,1.507
20140319,1.507
20140319,1.507
20140319,1.507
20140319,1.507
20140320,1.507
20140320,1.507
20140320,1.507
20140320,1.507
20140320,1.507
20140321,1.507
20140321,1.507
20140321,1.507
20140321,1.507
20140321,1.507
20140322,1.507
20140322,1.507
20140322,1.507
20140322,1.509
20140322,1.509
20140323,1.509
20140323,1.509
20140323,1.509
20140323,1.509
20140323,1.509
20140324,1.509
20140324,1.509
20140324,1.509
20140324,1.509
20140324,1.509
20140325,1.509
20140325,1.509
20140325,1.509
20140325,1.509
20140325,1.509
20140326,1.509
20140326,1.509
20140326,1.509
20140326,1.509
20140327,1.509
20140327,1.509
20140327,1.509
20140327,1.509
20140327,1.509
20140328,1.509
20140328,1.509
20140328,1.509
20140328,1.509
20140328,1.509
20140329,1.509
20140329,1.509
20140329,1.509
20140329,1.509
20140329,1.509
20140330,1.509
20140330,1.509
20140330,1.509
20140330,1.509
20140330,1.509
20140331,1.509
20140331,1.509
20140331,1.509
20140401,1.509
20140401,1.509
20140401,1.51
20140401,1.51
20140401,1.51
20140402,1.51
20140402,1.51
20140402,1.51
20140402,1.51
20140402,1.51
20140403,1.51
20140403,1.51
20140403,1.51
20140403,1.51
20140403,1.51
20140404,1.51
20140404,1.51
20140404,1.508
20140404,1.508
20140404,1.508
20140405,1.508
20140405,1.508
20140405,1.508
20140405,1.508
20140405,1.508
20140406,1.508
20140406,1.508
20140406,1.508
20140406,1.508
20140406,1.508
20140407,1.508
20140407,1.508
20140407,1.508
20140407,1.508
20140407,1.508
20140408,1.508
20140408,1.508
20140408,1.508
20140408,1.508
20140408,1.508
20140409,1.508
20140409,1.508
20140409,1.508
20140409,1.506
20140409,1.506
20140410,1.506
20140410,1.506
20140410,1.506
20140410,1.506
20140410,1.506
20140411,1.506
20140411,1.506
20140411,1.506
20140411,1.506
20140411,1.506
20140412,1.506
20140412,1.506
20140412,1.507
20140412,1.507
20140412,1.507
20140413,1.507
20140413,1.507
20140413,1.507
20140413,1.507
20140413,1.507
20140414,1.507
20140414,1.507
20140414,1.507
20140414,1.507
20140414,1.507
20140415,1.507
20140415,1.507
20140415,1.507
20140415,1.507
20140416,1.507
20140416,1.507
20140416,1.507
20140416,1.507
20140416,1.507
20140417,1.507
20140417,1.507
20140417,1.506
20140417,1.506
20140417,1.506
20140418,1.506
20140418,1.506
20140418,1.506
20140418,1.506
20140418,1.506
20140419,1.506
20140419,1.506
20140419,1.506
20140419,1.506
20140419,1.506
20140420,1.506
20140420,1.506
20140420,1.506
20140421,1.506
20140421,1.506
20140421,1.506
20140421,1.506
20140421,1.506
20140422,1.506
20140422,1.506
20140422,1.506
20140422,1.509
20140423,1.509
20140423,1.509
20140423,1.509
20140423,1.509
