Date,Value
20121201,4.858
20121201,4.858
20121201,4.858
20121201,4.858
20121201,4.834
20121202,4.834
20121202,4.834
20121202,4.834
20121202,4.834
20121202,4.834
20121202,4.834
20121202,4.834
20121202,4.867
20121203,4.867
20121203,4.867
20121203,4.867
20121203,4.867
20121203,4.867
20121203,4.867
20121203,4.867
20121203,5.21
20121203,5.21
20121204,5.21
20121204,5.21
20121204,5.21
20121204,5.21
20121204,5.21
20121204,5.21
20121204,5.21
20121204,5.289
20121204,5.289
20121205,5.289
20121205,5.289
20121205,5.289
20121205,5.289
20121205,5.289
20121205,5.289
20121205,5.289
20121205,5.298
20121205,5.298
20121206,5.298
20121206,5.298
20121206,5.298
20121206,5.298
20121206,5.298
20121206,5.298
20121206,5.298
20121206,5.335
20121206,5.335
20121207,5.335
20121207,5.335
20121207,5.335
20121207,5.335
20121207,5.335
20121207,5.335
20121207,5.335
20121207,5.304
20121207,5.304
20121208,5.304
20121208,5.304
20121208,5.304
20121208,5.304
20121208,5.304
20121208,5.304
20121208,5.304
20121208,5.198
20121208,5.198
20121209,5.198
20121209,5.198
20121209,5.198
20121209,5.198
20121209,5.198
20121209,5.198
20121209,5.198
20121209,5.195
20121209,5.195
20121210,5.195
20121210,5.195
20121210,5.195
20121210,5.195
20121210,5.195
20121210,5.195
20121210,5.195
20121210,5.221
20121210,5.221
20121211,5.221
20121211,5.221
20121211,5.221
20121211,5.221
20121211,5.221
20121211,5.221
20121211,5.221
20121211,5.232
20121211,5.232
20121212,5.232
20121212,5.232
20121212,5.232
20121212,5.232
20121212,5.232
20121212,5.232
20121212,5.232
20121212,5.259
20121212,5.259
20121213,5.259
20121213,5.259
20121213,5.259
20121213,5.259
20121213,5.259
20121213,5.259
20121213,5.259
20121213,5.311
20121213,5.311
20121214,5.311
20121214,5.311
20121214,5.311
20121214,5.311
20121214,5.311
20121214,5.311
20121214,5.311
20121214,5.301
20121214,5.301
20121215,5.301
20121215,5.301
20121215,5.301
20121215,5.301
20121215,5.301
20121215,5.301
20121215,5.301
20121215,5.412
20121215,5.412
20121216,5.412
20121216,5.412
20121216,5.412
20121217,5.412
20121217,5.412
20121217,5.426
20121217,5.426
20121218,5.426
20121218,5.426
20121218,5.426
20121218,5.426
20121218,5.426
20121218,5.426
20121218,5.426
20121218,5.428
20121218,5.428
20121219,5.428
20121219,5.428
20121219,5.428
20121219,5.428
20121219,5.428
20121219,5.428
20121219,5.428
20121219,5.417
20121219,5.417
20121220,5.417
20121220,5.417
20121220,5.417
20121220,5.417
20121220,5.417
20121220,5.417
20121220,5.417
20121220,5.407
20121220,5.407
20121221,5.407
20121221,5.407
20121221,5.407
20121221,5.407
20121221,5.407
20121221,5.407
20121221,5.407
20121221,5.363
20121221,5.363
20121222,5.363
20121222,5.363
20121222,5.363
20121222,5.363
20121222,5.363
20121222,5.363
20121222,5.363
20121222,5.462
20121222,5.462
20121223,5.462
20121223,5.462
20121223,5.462
20121223,5.462
20121223,5.462
20121223,5.462
20121223,5.462
20121223,5.38
20121223,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121224,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.38
20121225,5.396
20121225,5.396
20121226,5.396
20121226,5.396
20121226,5.396
20121226,5.396
20121226,5.396
20121226,5.396
20121226,5.396
20121226,5.397
20121226,5.397
20121227,5.397
20121227,5.397
20121227,5.397
20121227,5.397
20121227,5.397
20121227,5.397
20121227,5.397
20121227,5.477
20121227,5.477
20121228,5.477
20121228,5.477
20121228,5.477
20121228,5.477
20121228,5.477
20121228,5.477
20121228,5.477
20121228,5.473
20121228,5.473
20121229,5.473
20121229,5.473
20121229,5.473
20121229,5.473
20121229,5.473
20121229,5.473
20121229,5.473
20121229,5.463
20121229,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.475
20121230,5.464
20121231,5.464
20121231,5.464
20121231,5.464
20121231,5.464
20121231,5.464
20121231,5.464
20121231,5.464
20121231,5.465
20121231,5.473
20130101,5.473
20130101,5.473
20130101,5.473
20130101,5.473
20130101,5.473
20130101,5.473
20130101,5.473
20130101,5.491
20130102,5.491
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.483
20130102,5.482
20130103,5.482
20130103,5.482
20130103,5.482
20130103,5.482
20130103,5.482
20130103,5.482
20130103,5.482
20130103,5.489
20130103,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.494
20130104,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130105,5.526
20130106,5.526
20130106,5.526
20130106,5.526
20130106,5.526
20130106,5.526
20130106,5.526
20130106,5.526
20130106,5.516
20130106,5.546
20130107,5.546
20130107,5.546
20130107,5.546
20130107,5.546
20130107,5.546
20130107,5.546
20130107,5.546
20130107,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130108,5.547
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.552
20130109,5.554
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.552
20130110,5.568
20130111,5.568
20130111,5.568
20130111,5.568
20130111,5.568
20130111,5.568
20130111,5.568
20130111,5.568
20130111,5.571
20130111,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.579
20130112,5.574
20130113,5.574
20130113,5.574
20130113,5.574
20130113,5.574
20130113,5.574
20130113,5.574
20130113,5.574
20130113,5.608
20130114,5.608
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.606
20130114,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.561
20130115,5.536
20130116,5.536
20130116,5.536
20130116,5.536
20130116,5.536
20130116,5.536
20130116,5.536
20130116,5.536
20130116,5.601
20130116,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.601
20130117,5.613
20130118,5.613
20130118,5.613
20130118,5.613
20130118,5.613
20130118,5.613
20130118,5.613
20130118,5.613
20130118,5.604
20130118,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.604
20130119,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130120,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.612
20130121,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.62
20130122,5.618
20130123,5.618
20130123,5.618
20130123,5.618
20130123,5.618
20130123,5.618
20130123,5.618
20130123,5.618
20130123,5.591
20130123,5.591
20130124,5.591
20130124,5.591
20130124,5.591
20130124,5.591
20130124,5.591
20130124,5.591
20130124,5.591
20130124,5.588
20130124,5.58
20130125,5.58
20130125,5.58
20130125,5.58
20130125,5.58
20130125,5.58
20130125,5.58
20130125,5.58
20130125,5.563
20130125,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.566
20130126,5.547
20130127,5.547
20130127,5.547
20130127,5.547
20130127,5.547
20130127,5.547
20130127,5.547
20130127,5.547
20130127,5.479
20130127,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130128,5.479
20130129,5.479
20130129,5.516
20130129,5.505
20130129,5.505
20130129,5.505
20130129,5.505
20130129,5.505
20130129,5.505
20130129,5.505
20130130,5.505
20130130,5.468
20130130,5.468
20130130,5.468
20130130,5.468
20130130,5.468
20130130,5.468
20130130,5.468
20130130,5.468
20130131,5.467
20130131,5.466
20130131,5.466
20130131,5.466
20130131,5.466
20130131,5.466
20130131,5.466
20130131,5.466
20130131,5.466
20130201,5.464
20130201,5.463
20130201,5.463
20130201,5.463
20130201,5.463
20130201,5.463
20130201,5.463
20130201,5.463
20130201,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130202,5.463
20130203,5.463
20130203,5.463
20130203,5.45
20130203,5.45
20130203,5.45
20130203,5.45
20130203,5.45
20130203,5.45
20130203,5.45
20130204,5.45
20130204,5.45
20130204,5.461
20130204,5.461
20130204,5.461
20130204,5.461
20130204,5.461
20130204,5.461
20130204,5.461
20130205,5.448
20130205,5.439
20130205,5.439
20130205,5.439
20130205,5.439
20130205,5.439
20130205,5.439
20130205,5.439
20130205,5.439
20130206,5.439
20130206,5.432
20130206,5.432
20130206,5.432
20130206,5.432
20130206,5.432
20130206,5.432
20130206,5.432
20130206,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130207,5.432
20130208,5.434
20130208,5.44
20130208,5.44
20130208,5.44
20130208,5.44
20130208,5.44
20130208,5.44
20130208,5.44
20130208,5.44
20130209,5.44
20130209,5.419
20130209,5.416
20130209,5.416
20130209,5.416
20130209,5.416
20130209,5.416
20130209,5.416
20130209,5.416
20130210,5.416
20130210,5.414
20130210,5.442
20130210,5.442
20130210,5.442
20130210,5.442
20130210,5.442
20130210,5.442
20130210,5.442
20130211,5.453
20130211,5.485
20130211,5.485
20130211,5.485
20130211,5.485
20130211,5.485
20130211,5.485
20130211,5.485
20130211,5.485
20130212,5.485
20130212,5.523
20130212,5.523
20130212,5.523
20130212,5.523
20130212,5.523
20130212,5.523
20130212,5.523
20130212,5.523
20130213,5.523
20130213,5.522
20130213,5.568
20130213,5.568
20130213,5.568
20130213,5.568
20130213,5.568
20130213,5.568
20130213,5.568
20130214,5.568
20130214,5.568
20130214,5.568
20130214,5.568
20130214,5.568
20130214,5.568
20130214,5.568
20130215,5.568
20130215,5.568
20130215,5.452
20130215,5.438
20130215,5.438
20130215,5.438
20130215,5.438
20130215,5.438
20130215,5.438
20130216,5.438
20130216,5.509
20130216,5.509
20130216,5.509
20130216,5.509
20130216,5.509
20130216,5.509
20130216,5.509
20130216,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130217,5.509
20130218,5.509
20130218,5.509
20130218,5.513
20130218,5.503
20130218,5.503
20130218,5.503
20130218,5.503
20130218,5.503
20130218,5.503
20130219,5.503
20130219,5.537
20130219,5.536
20130219,5.536
20130219,5.536
20130219,5.536
20130219,5.536
20130219,5.536
20130219,5.536
20130220,5.536
20130220,5.541
20130220,5.541
20130220,5.541
20130220,5.541
20130220,5.541
20130220,5.541
20130220,5.541
20130220,5.541
20130221,5.541
20130221,5.566
20130221,5.567
20130221,5.567
20130221,5.567
20130221,5.567
20130221,5.567
20130221,5.567
20130221,5.567
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130222,5.566
20130223,5.566
20130223,5.568
20130223,5.568
20130223,5.568
20130223,5.568
20130223,5.568
20130223,5.568
20130223,5.568
20130223,5.568
20130224,5.568
20130224,5.564
20130224,5.564
20130224,5.564
20130224,5.564
20130224,5.564
20130224,5.564
20130224,5.564
20130224,5.564
20130225,5.564
20130225,5.595
20130225,5.595
20130225,5.595
20130225,5.595
20130225,5.595
20130225,5.595
20130225,5.595
20130225,5.595
20130226,5.592
20130226,5.579
20130226,5.579
20130226,5.579
20130226,5.579
20130226,5.579
20130226,5.579
20130226,5.579
20130226,5.579
20130227,5.579
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130227,5.575
20130228,5.575
20130228,5.545
20130228,5.584
20130228,5.584
20130228,5.584
20130228,5.584
20130228,5.584
20130228,5.584
20130228,5.584
20130301,5.584
20130301,5.541
20130301,5.541
20130301,5.541
20130301,5.541
20130301,5.541
20130301,5.541
20130301,5.541
20130301,5.541
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130302,5.525
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130303,5.529
20130304,5.529
20130304,5.526
20130304,5.526
20130304,5.526
20130304,5.526
20130304,5.526
20130304,5.526
20130304,5.526
20130304,5.526
20130305,5.526
20130305,5.531
20130305,5.558
20130305,5.558
20130305,5.558
20130305,5.558
20130305,5.558
20130305,5.558
20130305,5.558
20130306,5.558
20130306,5.564
20130306,5.564
20130306,5.564
20130306,5.564
20130306,5.564
20130306,5.564
20130306,5.564
20130306,5.564
20130307,5.564
20130307,5.575
20130307,5.575
20130307,5.575
20130307,5.575
20130307,5.575
20130307,5.575
20130307,5.575
20130307,5.575
20130308,5.575
20130308,5.573
20130308,5.561
20130308,5.561
20130308,5.561
20130308,5.561
20130308,5.561
20130308,5.561
20130308,5.561
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130309,5.554
20130310,5.554
20130310,5.553
20130310,5.553
20130310,5.553
20130310,5.553
20130310,5.553
20130310,5.553
20130310,5.553
20130310,5.553
20130311,5.553
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130311,5.54
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130312,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130313,5.532
20130314,5.532
20130314,5.532
20130314,5.518
20130314,5.518
20130314,5.518
20130314,5.518
20130314,5.523
20130315,5.523
20130315,5.523
20130315,5.523
20130315,5.523
20130316,5.523
20130316,5.523
20130316,5.523
20130316,5.523
20130316,5.523
20130316,5.523
