Date,Value
20140920,13865
20141010,17910
20141011,16898
20141013,16898
20141015,16898
20141017,16898
20141018,16898
20141019,16955
20141023,16955
20141024,16955
20141025,16955
20141027,16955
20141028,19368
20141029,19368
20141031,19368
20141106,19368
20141106,21159
20141107,21159
20141109,21159
20141110,21159
20141112,21159
20141113,21146
20141114,21146
20141117,21146
20141119,21146
20141120,21146
20141121,21146
20141122,21356
20141123,21356
20141125,21356
20141126,21356
20141128,21356
20141129,21356
20141130,21404
20141201,21404
20141202,21404
20141203,21404
20141205,21404
20141206,22798
20141207,22798
20141209,22776
20141211,22776
20141212,22776
20141213,22776
20141214,22776
20141215,22776
20141217,22249
20141218,22249
20141219,22249
20141220,22249
20141221,22249
20141222,22249
20141223,22249
20141224,22249
20141225,22239
20141226,22239
20141227,22239
20141228,22239
20141229,22239
20141230,22239
20141231,22239
20150101,22822
20150102,22822
20150106,22822
20150107,22822
20150110,22223
20150111,22223
20150112,22223
20150113,22223
20150114,22223
20150115,22223
20150116,22223
20150117,22223
20150118,23292
20150119,23292
20150120,23292
20150121,23292
20150122,23292
20150123,23292
20150126,25267
20150127,25267
20150128,25267
20150129,25267
20150130,25267
20150131,25267
20150201,25267
20150204,25973
20150205,25973
20150206,25973
20150207,25973
20150209,25973
20150210,25973
20150212,16978
20150213,16978
20150214,16978
20150215,16978
20150217,16978
20150218,16978
20150219,24957
20150220,24957
20150221,24957
20150223,24957
20150225,24957
20150226,24957
20150228,25873
20150302,25873
20150303,25873
20150304,25873
20150305,25873
20150307,25873
20150310,22586
20150310,22586
20150313,22586
20150320,23745
20150328,23745
20150406,23745
20150422,24841
20150424,24841
20150425,24841
20150426,24841
20150427,24841
20150501,24841
20150503,24841
20150505,24841
20150507,25703
20150509,25703
20150511,25703
20150513,25703
20150516,25703
20150517,25703
20150522,25703
20150523,25703
20150524,25703
20150527,25703
20150529,25703
20150530,25703
20150531,25703
20150601,25703
20150602,25703
20150603,25703
20150604,25703
20150605,25703
20150606,25703
20150607,25703
20150608,25703
20150609,25703
20150611,25703
20150613,25703
20150615,25703
20150616,25703
20150617,25703
20150618,25703
20150619,25703
20150621,25703
20150622,25703
20150626,25703
20150723,25703
20150815,25703
20150816,25703
20150818,25703
20150818,25703
20150819,25703
20150820,25703
20150821,25703
20150822,25703
20150825,25703
20150827,25703
20150830,25703
20150901,25703
20150903,25703
20150904,25703
20150906,25703
20150907,25703
20150908,25703
20150909,25703
20150910,25703
20150911,25703
20150916,25703
20150917,25703
20150918,25703
20150919,25703
20150924,25703
20150929,25703
20151003,25703
20151005,25703
20151011,25703
20151015,25703
20151018,25703
20151021,25703
20151023,25703
20151024,25703
20151025,25703
20151027,25703
20151028,25703
20160120,25703
20160220,25703
20160312,25703
20160325,25703
20160402,25703
20160403,25703
20160406,25703
20160415,25703
20160416,25703
20160417,25703
20160419,25703
20160420,25703
20160422,25703
20160606,25703
20160704,25703
20170120,25703
