Date,Value
20180926,23695
20180927,23695
20180928,23695
20180929,23695
20180930,23695
20181003,23695
20181004,23695
20181005,23695
20181006,23695
20181007,23695
20181008,23695
20181009,23695
20181009,23695
20181010,23695
20181011,23695
20181017,23695
20181018,23695
20181019,23695
20181020,23695
20181021,23695
20181022,23695
20181023,23695
20181024,23695
20181025,23695
20181027,23695
20181028,23695
20181030,23695
20181031,23695
20181103,23695
20181104,23695
20181105,23695
20181108,23695
20181112,23695
20181113,23695
20181225,23695
20190121,23695
20190215,23695
20190216,23695
20190312,23695
20190313,23695
20190314,23695
20190316,23695
20190319,23695
20190321,23695
20190323,23695
20190326,23695
20190328,23695
20190330,23695
20190331,23695
20190402,23695
20190404,23695
20190406,23695
20190407,23695
20190409,23695
20190410,23695
20190411,23695
20190412,23695
20190413,23695
20190414,23695
20190416,23695
20190418,23695
20190420,23695
20190421,23695
20190422,23695
20190423,23695
20190424,23695
20190425,23695
