Date,Value
20121027,-17
20121027,-17
20121027,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121028,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121029,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121030,-17
20121031,-17
20121031,-17
20121031,-17
20121031,-17
20121031,-17
20121031,-17
20121031,-17
20121031,-18
20121031,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121101,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121102,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121103,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121104,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121105,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121106,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121107,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121108,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121109,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-18
20121110,-19
20121110,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121111,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121112,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121113,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121114,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121115,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121116,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121117,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121118,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121119,-19
20121120,-19
20121120,-19
20121120,-19
20121120,-19
20121120,-19
20121120,-19
20121120,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121121,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121122,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121123,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121124,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121125,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121126,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121127,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121128,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121129,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121130,-19
20121201,-19
20121201,-19
20121201,-19
20121201,-19
20121201,-19
20121201,-19
20121201,-19
20121201,-19
20121202,-19
20121202,-19
20121202,-19
20121202,-19
20121202,-19
20121202,-19
20121202,-19
20121202,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121203,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121204,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-19
20121205,-17
20121205,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121206,-17
20121207,-17
20121207,-17
20121207,-17
20121207,-17
20121207,-17
20121207,-17
20121207,-17
20121207,-18
20121207,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-18
20121208,-19
20121208,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121209,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-19
20121210,-18
20121210,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121211,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121212,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121213,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121214,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121215,-18
20121216,-18
20121216,-18
20121216,-18
20121217,-18
20121217,-18
20121217,-18
20121217,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121218,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121219,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121220,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121221,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121222,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-18
20121223,-17
20121223,-17
20121224,-17
20121224,-17
20121224,-17
20121224,-17
20121224,-17
20121224,-17
20121224,-17
20121224,-18
20121224,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121225,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121226,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-18
20121227,-17
20121227,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121228,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121229,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121230,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20121231,-17
20130101,-17
20130101,-17
20130101,-17
20130101,-17
20130101,-17
20130101,-17
20130101,-17
20130101,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130102,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130103,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-17
20130104,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130105,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130106,-16
20130107,-16
20130107,-16
20130107,-16
20130107,-16
20130107,-16
20130107,-16
20130107,-16
20130107,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130108,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130109,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-16
20130110,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130111,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130112,-15
20130113,-15
20130113,-15
20130113,-15
20130113,-15
20130113,-15
20130113,-15
20130113,-15
20130113,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130114,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130115,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130116,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130117,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130118,-15
20130119,-15
20130119,-15
20130119,-15
20130119,-15
20130119,-15
20130119,-15
20130119,-15
20130119,-14
20130119,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130120,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-14
20130121,-15
20130121,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130122,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130123,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130124,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130125,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130126,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130127,-15
20130128,-15
20130128,-15
20130128,-15
20130128,-15
20130128,-15
20130128,-15
20130128,-15
20130128,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130129,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130130,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130131,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130201,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130202,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130203,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130204,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130205,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130206,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130207,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130208,-15
20130209,-15
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130209,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130210,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130211,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130212,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130213,-16
20130214,-16
20130214,-16
20130214,-16
20130214,-16
20130214,-16
20130214,-16
20130214,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130215,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130216,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130217,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130218,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130219,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130220,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130221,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130222,-16
20130223,-16
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130223,-15
20130224,-15
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130224,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130225,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130226,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130227,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130228,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130301,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130302,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130303,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130304,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130305,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130306,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130307,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130308,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130309,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130310,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130311,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130312,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130313,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130314,-16
20130315,-16
20130315,-16
20130315,-16
20130315,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130316,-16
20130317,-16
20130317,-16
20130317,-16
20130317,-16
20130317,-16
20130317,-16
20130317,-16
20130317,-16
20130318,-16
20130318,-16
20130318,-16
20130318,-16
20130318,-16
20130318,-16
20130318,-16
20130318,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130319,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-16
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130320,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130321,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130322,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130323,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-17
20130324,-18
20130324,-18
20130324,-18
20130324,-18
20130324,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130325,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130326,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130327,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-18
20130328,-19
20130328,-19
20130328,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130329,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130330,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130331,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130401,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130402,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130403,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130404,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130405,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130406,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130407,-19
20130408,-19
20130408,-19
20130408,-19
20130408,-19
20130408,-19
20130408,-19
20130408,-19
20130408,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130409,-19
20130410,-19
20130410,-19
20130410,-20
20130410,-20
20130410,-20
20130410,-20
20130410,-20
20130410,-20
20130410,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130411,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130412,-20
20130413,-20
20130413,-20
20130413,-20
20130413,-20
20130413,-20
20130413,-20
20130413,-20
20130413,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130414,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130415,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130416,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130417,-20
20130418,-20
20130418,-20
20130418,-20
20130418,-20
20130418,-20
20130418,-20
20130418,-20
20130418,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130419,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130420,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130421,-20
20130422,-20
20130422,-20
20130422,-20
20130422,-20
20130422,-20
20130422,-20
20130422,-20
20130422,-20
20130423,-19
20130423,-19
20130423,-19
20130423,-19
20130423,-20
20130423,-20
20130423,-20
20130423,-20
20130423,-20
20130423,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130424,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130425,-20
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130426,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130427,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
20130428,-20
