Date,Value
20121007,-42
20121007,-42
20121007,-43
20121007,-43
20121007,-43
20121007,-43
20121007,-43
20121007,-43
20121008,-43
20121008,-43
20121008,-43
20121008,-43
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121008,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-42
20121009,-41
20121009,-41
20121009,-41
20121009,-41
20121010,-41
20121010,-41
20121010,-41
20121010,-41
20121010,-43
20121010,-43
20121010,-43
20121010,-43
20121010,-43
20121011,-43
20121011,-43
20121011,-43
20121011,-44
20121011,-44
20121011,-44
20121011,-44
20121011,-44
20121011,-44
20121012,-44
20121012,-44
20121012,-44
20121012,-43
20121012,-43
20121012,-43
20121012,-43
20121012,-43
20121012,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121013,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121014,-43
20121015,-43
20121015,-43
20121015,-43
20121015,-43
20121015,-43
20121016,-43
20121016,-43
20121016,-43
20121016,-43
20121016,-43
20121016,-43
20121016,-43
20121016,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121017,-43
20121018,-43
20121018,-43
20121018,-43
20121018,-43
20121018,-43
20121018,-43
20121018,-44
20121018,-44
20121018,-44
20121019,-44
20121019,-44
20121019,-44
20121019,-44
20121019,-44
20121019,-43
20121019,-43
20121019,-43
20121019,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121020,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121021,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121022,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121023,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121024,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121025,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121026,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121027,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121028,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121029,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121030,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121031,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121101,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121102,-43
20121103,-43
20121103,-43
20121103,-43
20121103,-43
20121103,-42
20121103,-42
20121103,-42
20121103,-42
20121103,-42
20121104,-42
20121104,-42
20121104,-42
20121104,-43
20121104,-43
20121104,-43
20121104,-43
20121104,-43
20121104,-43
20121105,-43
20121105,-43
20121105,-43
20121105,-43
20121105,-45
20121105,-45
20121105,-45
20121105,-45
20121105,-45
20121106,-45
20121106,-45
20121106,-45
20121106,-45
20121106,-43
20121106,-43
20121106,-43
20121106,-43
20121106,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121107,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121108,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121109,-43
20121110,-43
20121110,-43
20121110,-43
20121110,-43
20121110,-44
20121110,-44
20121110,-44
20121110,-44
20121110,-44
20121111,-44
20121111,-44
20121111,-44
20121111,-44
20121111,-44
20121111,-44
20121111,-44
20121111,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121112,-44
20121113,-44
20121113,-44
20121113,-44
20121113,-44
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121113,-43
20121114,-43
20121114,-43
20121114,-43
20121114,-44
20121114,-44
20121114,-44
20121114,-44
20121114,-44
20121114,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121115,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121116,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121117,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121118,-44
20121119,-44
20121119,-44
20121119,-44
20121119,-44
20121119,-44
20121119,-44
20121119,-44
20121119,-44
20121120,-44
20121120,-44
20121120,-44
20121120,-44
20121120,-44
20121120,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121121,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121122,-44
20121123,-44
20121123,-44
20121123,-44
20121123,-44
20121123,-43
20121123,-43
20121123,-43
20121123,-43
20121123,-43
20121124,-43
20121124,-43
20121124,-43
20121124,-43
20121124,-43
20121124,-43
20121124,-44
20121124,-44
20121124,-44
20121125,-44
20121125,-44
20121125,-44
20121125,-44
20121125,-47
20121125,-47
20121125,-47
20121125,-47
20121125,-47
20121126,-47
20121126,-47
20121126,-47
20121126,-47
20121126,-47
20121126,-43
20121126,-43
20121126,-43
20121127,-43
20121127,-43
20121127,-43
20121127,-43
20121127,-43
20121127,-43
20121127,-43
20121127,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121128,-43
20121129,-43
20121129,-43
20121129,-43
20121129,-43
20121129,-43
20121129,-46
20121129,-46
20121129,-46
20121129,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-46
20121130,-44
20121130,-43
20121130,-43
20121130,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121201,-43
20121202,-43
20121202,-43
20121202,-43
20121202,-43
20121202,-43
20121202,-43
20121202,-43
20121202,-43
20121203,-43
20121203,-43
20121203,-43
20121203,-43
20121203,-43
20121203,-43
20121203,-43
20121204,-43
20121204,-43
20121204,-43
20121204,-43
20121204,-43
20121204,-43
20121204,-41
20121204,-41
20121204,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121205,-41
20121206,-41
20121206,-41
20121206,-41
20121206,-41
20121206,-41
20121206,-41
20121206,-41
20121206,-41
20121207,-41
20121207,-41
20121207,-41
20121207,-41
20121207,-41
20121207,-41
20121207,-41
20121207,-42
20121208,-42
20121208,-42
20121208,-42
20121208,-42
20121208,-42
20121208,-42
20121208,-42
20121208,-42
20121209,-42
20121209,-42
20121209,-42
20121209,-42
20121209,-42
20121209,-42
20121209,-42
20121209,-42
20121210,-42
20121210,-42
20121210,-42
20121210,-42
20121210,-42
20121210,-42
20121210,-42
20121210,-42
20121211,-42
20121211,-42
20121211,-42
20121211,-42
20121211,-42
20121211,-42
20121211,-42
20121211,-42
20121212,-42
20121212,-42
20121212,-42
20121212,-42
20121212,-42
20121212,-42
20121212,-42
20121212,-42
20121213,-42
20121213,-42
20121213,-42
20121213,-42
20121213,-42
20121213,-42
20121213,-42
20121213,-42
20121214,-42
20121214,-42
20121214,-42
20121214,-42
20121214,-42
20121214,-42
20121214,-42
20121214,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121215,-42
20121216,-42
20121216,-42
20121216,-42
20121217,-42
20121217,-42
20121217,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121218,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121219,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121220,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121221,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121222,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121223,-42
20121224,-42
20121224,-42
20121224,-42
20121224,-42
20121224,-42
20121224,-42
20121224,-42
20121224,-42
20121225,-42
20121225,-42
20121225,-42
20121225,-42
20121225,-42
20121225,-42
20121225,-42
20121225,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121229,-42
20121229,-42
20121229,-42
20121229,-42
20121229,-42
20121229,-42
20121229,-42
20121229,-42
20121230,-42
20121230,-42
20121230,-42
20121230,-42
20121230,-42
20121230,-42
20121230,-42
20121230,-42
20121231,-42
20121231,-42
20121231,-42
20121231,-42
20121231,-42
20121231,-42
20121231,-42
20121231,-42
20130101,-42
20130101,-42
20130101,-42
20130101,-42
20130101,-42
20130101,-42
20130101,-42
20130101,-42
20130102,-42
20130102,-42
20130102,-42
20130102,-42
20130102,-42
20130102,-42
20130102,-42
20130102,-42
20130103,-42
20130103,-42
20130103,-42
20130103,-42
20130103,-42
20130103,-42
20130103,-42
20130103,-42
20130104,-42
20130104,-42
20130104,-42
20130104,-42
20130104,-42
20130104,-42
20130104,-42
20130104,-42
20130105,-42
20130105,-42
20130105,-42
20130105,-42
20130105,-42
20130105,-42
20130105,-42
20130105,-42
20130106,-42
20130106,-42
20130106,-42
20130106,-42
20130106,-42
20130106,-42
20130106,-42
20130106,-42
20130107,-42
20130107,-42
20130107,-42
20130107,-42
20130107,-42
20130107,-42
20130107,-42
20130107,-42
20130108,-42
20130108,-42
20130108,-42
20130108,-42
20130108,-42
20130108,-42
20130108,-42
20130108,-42
20130109,-42
20130109,-42
20130109,-42
20130109,-42
20130109,-42
20130109,-42
20130109,-42
20130109,-42
20130110,-42
20130110,-42
20130110,-42
20130110,-42
20130110,-42
20130110,-42
20130110,-42
20130110,-42
20130111,-42
20130111,-42
20130111,-42
20130111,-42
20130111,-42
20130111,-42
20130111,-42
20130111,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130112,-42
20130113,-42
20130113,-42
20130113,-42
20130113,-42
20130113,-42
20130113,-42
20130113,-42
20130113,-42
20130114,-42
20130114,-42
20130114,-42
20130114,-42
20130114,-42
20130114,-42
20130114,-42
20130114,-42
20130115,-42
20130115,-42
20130115,-42
20130115,-42
20130115,-42
20130115,-42
20130115,-42
20130115,-42
20130116,-42
20130116,-42
20130116,-42
20130116,-42
20130116,-42
20130116,-42
20130116,-42
20130116,-42
20130117,-42
20130117,-42
20130117,-42
20130117,-42
20130117,-42
20130117,-42
20130117,-42
20130117,-42
20130118,-42
20130118,-42
20130118,-42
20130118,-42
20130118,-42
20130118,-42
20130118,-42
20130118,-42
20130119,-42
20130119,-42
20130119,-42
20130119,-42
20130119,-42
20130119,-42
20130119,-42
20130119,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130127,-42
20130127,-42
20130127,-42
20130127,-42
20130127,-42
20130127,-42
20130127,-42
20130127,-42
20130128,-42
20130128,-42
20130128,-42
20130128,-42
20130128,-42
20130128,-42
20130128,-42
20130128,-42
20130129,-42
20130129,-42
20130129,-42
20130129,-42
20130129,-42
20130129,-42
20130129,-42
20130129,-41
20130129,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130130,-41
20130131,-41
20130131,-41
20130131,-41
20130131,-41
20130131,-41
20130131,-41
20130131,-42
20130131,-42
20130131,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130201,-42
20130202,-42
20130202,-42
20130202,-42
20130202,-42
20130202,-42
20130202,-42
20130202,-43
20130202,-43
20130202,-42
20130203,-42
20130203,-42
20130203,-42
20130203,-42
20130203,-42
20130203,-42
20130203,-43
20130203,-43
20130203,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-42
20130205,-42
20130206,-42
20130206,-42
20130206,-42
20130206,-42
20130206,-42
20130206,-42
20130206,-42
20130206,-43
20130206,-43
20130207,-43
20130207,-43
20130207,-43
20130207,-43
20130207,-43
20130207,-43
20130207,-42
20130207,-41
20130207,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-42
20130208,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-42
20130209,-40
20130210,-40
20130210,-40
20130210,-40
20130210,-40
20130210,-40
20130210,-40
20130210,-40
20130210,-41
20130210,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130211,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130212,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130213,-42
20130214,-42
20130214,-42
20130214,-42
20130214,-42
20130214,-42
20130214,-42
20130214,-41
20130214,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130215,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130216,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130217,-41
20130218,-41
20130218,-41
20130218,-41
20130218,-41
20130218,-41
20130218,-41
20130218,-42
20130218,-41
20130218,-41
20130219,-41
20130219,-41
20130219,-41
20130219,-41
20130219,-41
20130219,-41
20130219,-41
20130219,-36
20130219,-36
20130220,-36
20130220,-36
20130220,-36
20130220,-36
20130220,-36
20130220,-37
20130220,-37
20130220,-37
20130221,-37
20130221,-37
20130221,-37
20130221,-37
20130221,-37
20130221,-37
20130221,-28
20130221,-28
20130221,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-28
20130222,-29
20130222,-27
20130222,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130223,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130224,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130225,-27
20130226,-27
20130226,-27
20130226,-27
20130226,-27
20130226,-27
20130226,-27
20130226,-27
20130226,-26
20130226,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130227,-26
20130228,-26
20130228,-27
20130228,-27
20130228,-27
20130228,-27
20130228,-27
20130228,-27
20130228,-28
20130228,-28
20130228,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-28
20130301,-30
20130301,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-30
20130302,-24
20130302,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-24
20130303,-27
20130303,-27
20130304,-27
20130304,-27
20130304,-27
20130304,-27
20130304,-27
20130304,-27
20130304,-27
20130304,-24
20130304,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130305,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130306,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130307,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130308,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130309,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130310,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130311,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130312,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130313,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130314,-24
20130315,-24
20130315,-24
20130315,-24
20130315,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-24
20130316,-25
20130316,-24
20130317,-24
20130317,-24
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130317,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130318,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-25
20130319,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130320,-26
20130321,-26
20130321,-26
20130321,-26
20130321,-25
20130321,-25
20130321,-25
20130321,-25
20130321,-26
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-26
20130322,-26
20130322,-26
20130322,-26
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130322,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130323,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-26
20130324,-25
20130324,-25
20130324,-24
20130324,-24
20130324,-24
20130324,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-23
20130326,-23
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-24
20130329,-29
20130329,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130330,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130331,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130401,-29
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-28
20130402,-29
20130402,-29
20130402,-29
20130402,-29
20130402,-29
20130402,-29
20130402,-29
20130402,-29
20130403,-29
20130403,-29
20130403,-29
20130403,-29
20130403,-29
20130403,-29
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130403,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130404,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-28
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130405,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-27
20130406,-29
20130406,-29
20130406,-29
20130406,-29
20130406,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130407,-29
20130408,-29
20130408,-29
20130408,-29
20130408,-29
20130408,-27
20130408,-27
20130408,-27
20130408,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130409,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130410,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-27
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130411,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-30
20130412,-29
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130412,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-28
20130413,-30
20130413,-30
20130413,-30
20130413,-30
20130414,-30
20130414,-30
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130414,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130415,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130416,-28
20130417,-28
20130417,-28
20130417,-28
20130417,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-29
20130417,-29
20130418,-29
20130418,-29
20130418,-29
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130418,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130419,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130420,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130421,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-28
20130422,-29
20130422,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-29
20130423,-30
20130423,-30
20130423,-30
20130423,-29
20130423,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130424,-29
20130425,-29
20130425,-29
20130425,-29
20130425,-29
20130425,-29
20130425,-29
20130425,-29
20130425,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130426,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130427,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130428,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130429,-29
20130430,-29
20130430,-29
20130430,-29
20130430,-29
20130430,-31
20130430,-31
20130430,-31
20130430,-31
20130430,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130501,-31
20130502,-31
20130502,-31
20130502,-31
20130502,-31
20130502,-29
20130502,-29
20130502,-29
20130502,-29
20130502,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130503,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130504,-29
20130505,-29
20130505,-29
20130505,-29
20130505,-29
20130505,-29
20130505,-29
20130505,-29
20130505,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
20130506,-29
