Date,Value
20170127,9010
20170129,8990
20170130,8960
20170201,8840
20170202,8760
20170203,8730
20170206,8820
20170207,8840
20170208,8850
20170210,8950
20170212,8970
20170213,8990
20170214,9000
20170215,9030
20170216,9070
20170217,9060
20170218,9080
20170416,9360
20170419,9340
20170701,9440
20170701,9470
20170708,9710
20170719,8410
20170720,8400
20170722,8390
20170723,8390
20170728,8410
20170728,8400
20170729,8410
20170729,8410
20170804,8390
20170814,8110
20170825,7230
20170828,7180
20170828,7160
20170831,7190
20170831,7220
20170902,7220
20170902,7220
20170905,7240
20170906,7230
20170908,7230
20170914,7220
20170915,7200
20170919,7200
20170920,7190
20170922,7190
20170924,7210
20170925,7240
20171003,7500
20171006,7750
20180217,7500
20180315,7520
20180315,7520
20180316,7510
20180318,7510
20180319,7510
20180320,7510
20180321,7510
20180322,7510
20180323,7520
20180324,7510
20180325,7500
20180326,7510
20180327,7520
20180328,7530
20180329,7520
20180331,7540
20180331,7520
20180402,7540
20180402,7520
20180403,7540
20180404,7550
20180405,7680
20180407,7560
20180407,7570
20180408,7570
20180411,7560
20180412,7560
20180413,7570
20180414,7570
20180419,7560
20180421,7530
20180422,7540
20180424,7540
20180425,7540
20180427,7550
20180428,7160
20180429,7480
20180430,7610
20180501,7610
20180502,7630
20180503,7630
20180506,7820
20180507,7980
20180508,8090
20180509,8080
20180512,8230
20180513,8230
20180515,8490
20180526,8710
20180527,8200
20180528,8950
20180529,8010
20180530,7880
20180531,9150
20180601,8850
20180602,9270
20180603,9230
20180605,8490
20180606,9030
20180607,8100
20180608,8050
20180609,10100
20180610,8430
20180611,8690
20180612,9370
20180613,9040
20180614,7920
20180615,8850
20180616,8980
20180617,9110
20180618,7890
20180619,7910
20180620,7910
20180621,8010
20180622,7900
20180624,8400
20180625,8080
20180626,8850
20180627,7960
20180628,9090
20180629,8870
20180630,8490
20180702,8580
20180703,8630
20180704,8950
20180705,7930
20180708,8230
20180709,7920
20180710,8740
20180711,8990
20180712,9490
20180713,8810
20180714,8010
20180715,8390
20180716,7890
20180717,8400
20180718,7890
20180719,8090
20180719,8120
20180720,7890
20180726,8200
20180729,7980
20180730,7970
20180731,7970
20180801,8910
20180802,8050
20180805,7940
20180806,7930
20180807,8140
20180809,7930
20180812,9240
20180815,9140
20180816,8560
20180817,8050
20180818,8960
20180819,8030
20180820,9130
20180821,7980
20180822,9300
20180823,8630
20180826,7850
20180827,9820
20180827,9480
20180828,7820
20180830,10100
20180902,7930
20180903,8330
20180904,8680
20180907,8800
20180908,8770
20180911,8380
20180912,9180
20180912,8660
20180914,8770
20180915,9030
20180917,7980
20180918,9700
20180919,8480
20180919,7890
20180923,8100
20180924,8920
20180924,7920
20180925,8310
20180927,8220
20180928,7990
20180929,9480
20180930,8010
20181004,8000
20181008,7950
20181009,8020
20181010,7930
20181011,7920
20181012,8280
20181017,7680
20181018,7670
20181019,7860
20181020,9570
20181021,7850
20181022,7840
20181023,7860
20181024,8500
20181025,8360
20181030,9410
20181031,9670
20190315,7660
20190317,7620
20190320,8720
20190322,8940
20190324,8040
20190327,8900
20190329,7740
20190331,9900
20190407,9030
20190412,7180
20190421,7750
20190428,8000
20190430,8430
20190502,7960
20190507,8660
20190509,7610
20190512,7720
20190519,9230
20190520,7960
