Date,Value
20121113,2.264
20121113,2.264
20121114,2.264
20121114,2.264
20121114,2.264
20121114,2.211
20121114,2.211
20121114,2.211
20121114,2.211
20121114,2.211
20121114,2.211
20121115,2.211
20121115,2.211
20121115,2.211
20121115,2.209
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.258
20121115,2.258
20121116,2.258
20121116,2.258
20121116,2.258
20121116,2.304
20121116,2.303
20121116,2.303
20121116,2.303
20121116,2.303
20121116,2.303
20121117,2.303
20121117,2.303
20121117,2.303
20121117,2.303
20121117,2.259
20121117,2.259
20121117,2.259
20121117,2.259
20121117,2.259
20121118,2.259
20121118,2.259
20121118,2.259
20121118,2.259
20121118,2.209
20121118,2.209
20121118,2.209
20121118,2.209
20121118,2.209
20121119,2.209
20121119,2.209
20121119,2.209
20121119,2.209
20121119,2.209
20121119,2.209
20121119,2.206
20121119,2.206
20121120,2.206
20121120,2.206
20121120,2.206
20121120,2.206
20121120,2.206
20121120,2.206
20121121,2.206
20121121,2.206
20121121,2.206
20121121,2.206
20121121,2.206
20121121,2.206
20121121,2.254
20121121,2.254
20121121,2.254
20121122,2.254
20121122,2.254
20121122,2.254
20121122,2.254
20121122,2.204
20121122,2.196
20121122,2.196
20121122,2.196
20121122,2.196
20121123,2.196
20121123,2.196
20121123,2.196
20121123,2.196
20121123,2.201
20121123,2.201
20121123,2.201
20121123,2.201
20121123,2.201
20121124,2.201
20121124,2.201
20121124,2.201
20121124,2.201
20121124,2.201
20121124,2.201
20121124,2.197
20121124,2.197
20121124,2.197
20121125,2.197
20121125,2.197
20121125,2.197
20121125,2.197
20121125,2.143
20121125,2.143
20121125,2.143
20121125,2.143
20121125,2.143
20121126,2.143
20121126,2.143
20121126,2.143
20121126,2.143
20121126,2.143
20121126,2.275
20121126,2.275
20121126,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121127,2.275
20121128,2.275
20121128,2.275
20121128,2.275
20121128,2.275
20121128,2.275
20121128,2.274
20121128,2.218
20121128,2.218
20121128,2.218
20121129,2.218
20121129,2.218
20121129,2.218
20121129,2.218
20121129,2.218
20121129,2.146
20121129,2.147
20121129,2.147
20121129,2.147
20121130,2.147
20121130,2.147
20121130,2.147
20121130,2.147
20121130,2.147
20121130,2.213
20121130,2.271
20121130,2.271
20121130,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121201,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121202,2.271
20121203,2.271
20121203,2.271
20121203,2.271
20121203,2.271
20121203,2.271
20121203,2.271
20121203,2.271
20121204,2.271
20121204,2.271
20121204,2.271
20121204,2.271
20121204,2.271
20121204,2.283
20121204,2.437
20121204,2.437
20121204,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121205,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121206,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121207,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121208,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121209,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121210,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121211,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121212,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121213,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121214,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121215,2.437
20121216,2.437
20121216,2.437
20121216,2.437
20121217,2.437
20121217,2.437
20121217,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121218,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121219,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121220,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121221,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121222,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121223,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121224,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121225,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121226,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121227,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121228,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121229,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121230,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20121231,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130101,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130102,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130103,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130104,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130105,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130106,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130107,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130108,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130109,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130110,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130111,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130112,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130113,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130114,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130115,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130116,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130117,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130118,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130119,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130120,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130121,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130122,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130123,2.437
20130124,2.437
20130124,2.437
20130124,2.437
20130124,2.437
20130124,2.437
20130124,2.437
20130124,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130125,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130126,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130127,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130128,2.437
20130129,2.437
20130129,2.437
20130129,2.437
20130129,2.437
20130129,2.437
20130129,2.437
20130129,2.437
20130129,2.448
20130129,2.448
20130130,2.448
20130130,2.448
20130130,2.448
20130130,2.448
20130130,2.448
20130130,2.448
20130130,2.448
20130130,2.486
20130130,2.486
20130131,2.486
20130131,2.486
20130131,2.486
20130131,2.486
20130131,2.486
20130131,2.486
20130131,2.486
20130131,2.515
20130131,2.515
20130201,2.515
20130201,2.515
20130201,2.515
20130201,2.515
20130201,2.515
20130201,2.515
20130201,2.515
20130201,2.52
20130201,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.52
20130202,2.539
20130203,2.539
20130203,2.539
20130203,2.539
20130203,2.539
20130203,2.539
20130203,2.539
20130203,2.519
20130203,2.461
20130203,2.461
20130204,2.461
20130204,2.461
20130204,2.461
20130204,2.461
20130204,2.461
20130204,2.461
20130204,2.455
20130204,2.516
20130204,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130205,2.516
20130206,2.516
20130206,2.516
20130206,2.516
20130206,2.516
20130206,2.516
20130206,2.516
20130206,2.516
20130206,2.443
20130206,2.443
20130207,2.443
20130207,2.443
20130207,2.443
20130207,2.443
20130207,2.443
20130207,2.443
20130207,2.517
20130207,2.517
20130207,2.517
20130208,2.517
20130208,2.517
20130208,2.517
20130208,2.517
20130208,2.517
20130208,2.517
20130208,2.518
20130208,2.474
20130208,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.517
20130209,2.538
20130210,2.538
20130210,2.538
20130210,2.538
20130210,2.538
20130210,2.538
20130210,2.538
20130210,2.538
20130210,2.536
20130210,2.536
20130211,2.536
20130211,2.536
20130211,2.536
20130211,2.536
20130211,2.536
20130211,2.536
20130211,2.536
20130211,2.53
20130211,2.535
20130212,2.535
20130212,2.535
20130212,2.535
20130212,2.535
20130212,2.535
20130212,2.535
20130212,2.535
20130212,2.538
20130212,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130213,2.538
20130214,2.538
20130214,2.538
20130214,2.538
20130214,2.538
20130214,2.538
20130214,2.538
20130214,2.51
20130214,2.51
20130215,2.51
20130215,2.51
20130215,2.51
20130215,2.51
20130215,2.51
20130215,2.51
20130215,2.51
20130215,2.509
20130215,2.509
20130216,2.509
20130216,2.509
20130216,2.509
20130216,2.509
20130216,2.509
20130216,2.509
20130216,2.509
20130216,2.523
20130216,2.525
20130217,2.525
20130217,2.525
20130217,2.525
20130217,2.525
20130217,2.525
20130217,2.525
20130217,2.525
20130217,2.47
20130217,2.455
20130218,2.455
20130218,2.455
20130218,2.455
20130218,2.455
20130218,2.455
20130218,2.455
20130218,2.455
20130218,2.519
20130218,2.522
20130219,2.522
20130219,2.522
20130219,2.522
20130219,2.522
20130219,2.522
20130219,2.522
20130219,2.522
20130219,2.638
20130219,2.638
20130220,2.638
20130220,2.638
20130220,2.638
20130220,2.638
20130220,2.638
20130220,2.638
20130220,2.64
20130220,2.632
20130221,2.632
20130221,2.632
20130221,2.632
20130221,2.632
20130221,2.632
20130221,2.632
20130221,2.84
20130221,2.84
20130221,2.84
20130222,2.84
20130222,2.84
20130222,2.84
20130222,2.84
20130222,2.84
20130222,2.84
20130222,2.84
20130222,2.928
20130222,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.928
20130223,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.929
20130224,2.935
20130224,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.934
20130225,2.936
20130225,2.936
20130226,2.936
20130226,2.936
20130226,2.936
20130226,2.936
20130226,2.936
20130226,2.936
20130226,2.936
20130226,2.933
20130226,2.933
20130227,2.933
20130227,2.933
20130227,2.933
20130227,2.933
20130227,2.933
20130227,2.933
20130227,2.933
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.934
20130228,2.948
20130228,2.948
20130301,2.948
20130301,2.948
20130301,2.948
20130301,2.948
20130301,2.948
20130301,2.948
20130301,2.948
20130301,2.906
20130301,2.893
20130302,2.893
20130302,2.893
20130302,2.893
20130302,2.893
20130302,2.893
20130302,2.893
20130302,2.893
20130302,3.014
20130302,3.014
20130303,3.014
20130303,3.014
20130303,3.014
20130303,3.014
20130303,3.014
20130303,3.014
20130303,3.014
20130303,2.967
20130303,2.967
20130304,2.967
20130304,2.967
20130304,2.967
20130304,2.967
20130304,2.967
20130304,2.967
20130304,2.967
20130304,3.023
20130304,3.023
20130305,3.023
20130305,3.023
20130305,3.023
20130305,3.023
20130305,3.023
20130305,3.023
20130305,3.023
20130305,3.014
20130305,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.014
20130306,3.025
20130307,3.025
20130307,3.025
20130307,3.025
20130307,3.025
20130307,3.025
20130307,3.025
20130307,3.025
20130307,3.021
20130307,3.021
20130308,3.021
20130308,3.021
20130308,3.021
20130308,3.021
20130308,3.021
20130308,3.021
20130308,3.021
20130308,3.025
20130308,3.025
20130309,3.025
20130309,3.025
20130309,3.025
20130309,3.025
20130309,3.025
20130309,3.025
20130309,3.025
20130309,3.026
20130309,3.026
20130310,3.026
20130310,3.026
20130310,3.026
20130310,3.026
20130310,3.026
20130310,3.026
20130310,3.026
20130310,3.024
20130310,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.024
20130311,3.025
20130311,3.025
20130312,3.025
20130312,3.025
20130312,3.025
20130312,3.025
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130312,3.055
20130313,3.055
20130313,3.055
20130313,3.055
20130313,3.055
20130313,3.055
20130313,3.051
20130313,3.051
20130313,3.051
20130313,3.051
20130314,3.051
20130314,3.051
20130314,3.051
20130314,3.051
20130314,3.051
20130314,3.052
20130314,3.052
20130315,3.052
20130315,3.052
20130315,3.052
20130315,3.052
20130316,3.052
20130316,3.052
20130316,3.052
20130316,3.054
20130316,3.054
20130316,3.054
20130316,3.054
20130316,3.054
20130317,3.054
20130317,3.054
20130317,2.928
20130317,2.935
20130317,2.935
20130317,2.935
20130317,2.935
20130317,2.935
20130318,2.916
20130318,2.916
20130318,2.916
20130318,2.916
20130318,2.916
20130318,2.916
20130318,2.916
20130318,2.916
20130319,2.916
20130319,2.916
20130319,2.918
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130319,2.919
20130320,2.919
20130320,2.904
20130320,2.904
20130320,2.904
20130320,2.938
20130320,2.938
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130320,2.927
20130321,2.927
20130321,2.927
20130321,2.928
20130321,2.934
20130321,2.934
20130321,2.934
20130321,2.934
20130321,2.934
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.935
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130322,2.934
20130323,2.934
20130323,2.925
20130323,2.925
20130323,2.925
20130323,2.861
20130323,2.861
20130323,2.861
20130323,2.861
20130323,2.861
20130324,2.861
20130324,2.861
20130324,2.861
20130324,2.861
20130324,2.927
20130324,2.927
20130324,2.927
20130324,2.927
20130324,2.927
20130324,2.92
20130325,2.92
20130325,2.92
20130325,2.92
20130325,2.92
20130325,2.921
20130325,2.921
20130325,2.921
20130325,2.921
20130325,2.921
20130325,2.921
20130325,2.921
20130325,2.921
20130326,2.921
20130326,2.921
20130326,2.921
20130326,2.921
20130326,2.96
20130326,2.96
20130326,2.96
20130326,2.96
20130326,2.96
20130326,2.96
20130326,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.96
20130327,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.956
20130328,2.978
20130328,2.978
20130328,2.966
20130329,2.966
20130329,2.966
20130329,2.966
20130329,2.966
20130329,2.966
20130329,2.966
20130329,2.966
20130329,3.002
20130329,3.002
20130330,3.002
20130330,3.002
20130330,3.002
20130330,3.002
20130330,3.008
20130330,3.008
20130330,3.008
20130330,3.008
20130330,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,2.999
20130331,3.004
20130401,3.004
20130401,3.004
20130401,3.004
20130401,3.004
20130401,2.999
20130401,2.999
20130401,2.999
20130401,2.999
20130401,2.999
20130401,2.999
20130402,2.995
20130402,2.995
20130402,2.995
20130402,2.995
20130402,2.995
20130402,2.995
20130402,2.933
20130402,2.933
20130402,2.933
20130402,2.933
20130402,2.933
20130402,2.933
20130402,2.933
20130402,2.933
20130403,2.933
20130403,2.937
20130403,2.937
20130403,2.937
20130403,2.937
20130403,2.937
20130403,3.001
20130403,3.001
20130403,3.001
20130403,3.001
20130403,3.001
20130403,3.001
20130403,3.001
20130404,3.001
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130404,2.996
20130405,3.002
