Date,Value
20121029,-92
20121029,-92
20121029,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121030,-92
20121031,-92
20121031,-92
20121031,-92
20121031,-92
20121031,-93
20121031,-93
20121031,-93
20121031,-93
20121031,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121101,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-93
20121102,-94
20121102,-94
20121102,-94
20121102,-94
20121102,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121103,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121104,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121105,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121106,-94
20121107,-94
20121107,-94
20121107,-94
20121107,-94
20121107,-94
20121107,-104
20121107,-104
20121107,-104
20121107,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121108,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121109,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121110,-103
20121110,-104
20121110,-104
20121110,-104
20121110,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121111,-104
20121112,-104
20121112,-104
20121112,-104
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121112,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121113,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121114,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121115,-102
20121116,-102
20121116,-102
20121116,-102
20121116,-104
20121116,-104
20121116,-104
20121116,-104
20121116,-104
20121116,-104
20121117,-104
20121117,-104
20121117,-104
20121117,-104
20121117,-102
20121117,-102
20121117,-102
20121117,-102
20121117,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-102
20121118,-103
20121118,-103
20121118,-103
20121118,-103
20121118,-103
20121119,-103
20121119,-103
20121119,-103
20121119,-103
20121119,-103
20121119,-103
20121119,-104
20121119,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121120,-104
20121121,-104
20121121,-104
20121121,-104
20121121,-104
20121121,-104
20121121,-104
20121121,-103
20121121,-103
20121121,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121122,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121123,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121124,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121125,-103
20121126,-103
20121126,-103
20121126,-103
20121126,-103
20121126,-103
20121126,-103
20121126,-103
20121126,-103
20121127,-103
20121127,-103
20121127,-103
20121127,-103
20121127,-103
20121127,-103
20121127,-103
20121127,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121128,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121129,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121130,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121201,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121202,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121203,-103
20121204,-103
20121204,-103
20121204,-103
20121204,-103
20121204,-103
20121204,-104
20121204,-104
20121204,-103
20121204,-103
20121205,-103
20121205,-103
20121205,-103
20121205,-103
20121205,-103
20121205,-103
20121205,-104
20121205,-104
20121205,-104
20121206,-104
20121206,-104
20121206,-104
20121206,-104
20121206,-104
20121206,-104
20121206,-104
20121206,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121207,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121208,-104
20121209,-104
20121209,-104
20121209,-104
20121209,-104
20121209,-104
20121209,-104
20121209,-104
20121209,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121210,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121211,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121212,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121213,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121214,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121215,-104
20121216,-104
20121216,-104
20121216,-104
20121217,-104
20121217,-104
20121217,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121218,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121219,-104
20121220,-104
20121220,-104
20121220,-104
20121220,-104
20121220,-104
20121220,-104
20121220,-104
20121220,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121221,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121222,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121223,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121224,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121225,-104
20121226,-104
20121226,-104
20121226,-104
20121226,-104
20121226,-104
20121226,-104
20121226,-104
20121226,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121227,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121228,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121229,-104
20121230,-104
20121230,-104
20121230,-104
20121230,-104
20121230,-104
20121230,-104
20121230,-104
20121230,-104
20121231,-104
20121231,-104
20121231,-104
20121231,-104
20121231,-104
20121231,-104
20121231,-104
20121231,-104
20130101,-104
20130101,-104
20130101,-104
20130101,-104
20130101,-104
20130101,-104
20130101,-104
20130101,-104
20130102,-104
20130102,-104
20130102,-104
20130102,-104
20130102,-104
20130102,-104
20130102,-104
20130102,-104
20130103,-104
20130103,-104
20130103,-104
20130103,-104
20130103,-104
20130103,-104
20130103,-104
20130103,-104
20130104,-104
20130104,-104
20130104,-104
20130104,-104
20130104,-104
20130104,-104
20130104,-104
20130104,-104
20130105,-104
20130105,-104
20130105,-104
20130105,-104
20130105,-104
20130105,-104
20130105,-104
20130105,-104
20130106,-104
20130106,-104
20130106,-104
20130106,-104
20130106,-104
20130106,-104
20130106,-104
20130106,-104
20130107,-104
20130107,-104
20130107,-104
20130107,-104
20130107,-104
20130107,-104
20130107,-104
20130107,-104
20130108,-104
20130108,-104
20130108,-104
20130108,-104
20130108,-104
20130108,-104
20130108,-104
20130108,-104
20130109,-104
20130109,-104
20130109,-104
20130109,-104
20130109,-104
20130109,-104
20130109,-104
20130109,-104
20130110,-104
20130110,-104
20130110,-104
20130110,-104
20130110,-104
20130110,-104
20130110,-104
20130110,-104
20130111,-104
20130111,-104
20130111,-104
20130111,-104
20130111,-104
20130111,-104
20130111,-104
20130111,-104
20130112,-104
20130112,-104
20130112,-104
20130112,-104
20130112,-104
20130112,-104
20130112,-104
20130112,-104
20130113,-104
20130113,-104
20130113,-104
20130113,-104
20130113,-104
20130113,-104
20130113,-104
20130113,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130114,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130115,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130116,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130117,-104
20130118,-104
20130118,-104
20130118,-104
20130118,-104
20130118,-104
20130118,-104
20130118,-104
20130118,-104
20130119,-104
20130119,-104
20130119,-104
20130119,-104
20130119,-104
20130119,-104
20130119,-104
20130119,-104
20130120,-104
20130120,-104
20130120,-104
20130120,-104
20130120,-104
20130120,-104
20130120,-104
20130120,-104
20130121,-104
20130121,-104
20130121,-104
20130121,-104
20130121,-104
20130121,-104
20130121,-104
20130121,-104
20130122,-104
20130122,-104
20130122,-104
20130122,-104
20130122,-104
20130122,-104
20130122,-104
20130122,-104
20130123,-104
20130123,-104
20130123,-104
20130123,-104
20130123,-104
20130123,-104
20130123,-104
20130123,-104
20130124,-104
20130124,-104
20130124,-104
20130124,-104
20130124,-104
20130124,-104
20130124,-104
20130125,-104
20130125,-104
20130125,-104
20130125,-104
20130125,-104
20130125,-104
20130125,-104
20130125,-104
20130126,-104
20130126,-104
20130126,-104
20130126,-104
20130126,-104
20130126,-104
20130126,-104
20130126,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130127,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130128,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-104
20130129,-103
20130129,-100
20130130,-100
20130130,-100
20130130,-100
20130130,-100
20130130,-100
20130130,-100
20130130,-99
20130130,-100
20130130,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130131,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130201,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130202,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130203,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130204,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130205,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130206,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130207,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130208,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130209,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130210,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-100
20130211,-101
20130211,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-101
20130212,-100
20130212,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130213,-100
20130214,-100
20130214,-100
20130214,-100
20130214,-100
20130214,-100
20130214,-100
20130214,-100
20130214,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130215,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130216,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130217,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130218,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130219,-100
20130220,-100
20130220,-100
20130220,-100
20130220,-100
20130220,-100
20130220,-100
20130220,-100
20130220,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130221,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130222,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130223,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130224,-100
20130225,-100
20130225,-100
20130225,-100
20130225,-100
20130225,-100
20130225,-100
20130225,-99
20130225,-99
20130225,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130226,-99
20130227,-99
20130227,-99
20130227,-99
20130227,-99
20130227,-99
20130227,-99
20130227,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-99
20130228,-98
20130228,-98
20130301,-98
20130301,-98
20130301,-98
20130301,-98
20130301,-98
20130301,-98
20130301,-98
20130301,-96
20130301,-96
20130302,-96
20130302,-96
20130302,-96
20130302,-96
20130302,-96
20130302,-96
20130302,-96
20130302,-94
20130302,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130303,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130304,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130305,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130306,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130307,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130308,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130309,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130310,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-94
20130311,-95
20130311,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-95
20130312,-94
20130312,-94
20130312,-94
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130312,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130313,-90
20130314,-90
20130314,-91
20130314,-91
20130314,-91
20130314,-91
20130314,-91
20130314,-91
20130315,-91
20130315,-91
20130315,-91
20130315,-91
20130316,-91
20130316,-91
20130316,-91
20130316,-91
20130316,-91
20130316,-91
20130316,-91
20130316,-91
20130317,-91
20130317,-91
20130317,-91
20130317,-91
20130317,-91
20130317,-91
20130317,-91
20130317,-91
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130318,-92
20130319,-92
20130319,-92
20130319,-92
20130319,-92
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-93
20130319,-94
20130319,-94
20130319,-94
20130320,-94
20130320,-94
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130320,-96
20130321,-96
20130321,-96
20130321,-96
20130321,-96
20130321,-96
20130321,-96
20130321,-96
20130321,-96
20130322,-97
20130322,-97
20130322,-97
20130322,-97
20130322,-97
20130322,-97
20130322,-97
20130322,-97
20130322,-96
20130322,-96
20130322,-96
20130322,-96
20130322,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130323,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130324,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130325,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130326,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130327,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-96
20130328,-95
20130328,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-78
20130329,-79
20130329,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130330,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130331,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130401,-79
20130402,-77
20130402,-77
20130402,-77
20130402,-77
20130402,-76
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130402,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130403,-75
20130404,-75
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130404,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130405,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130406,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130407,-76
20130408,-76
20130408,-76
20130408,-76
20130408,-76
20130408,-76
20130408,-76
20130408,-76
20130408,-76
20130409,-76
20130409,-76
20130409,-76
20130409,-76
20130409,-76
20130409,-77
20130409,-77
20130409,-77
20130409,-77
20130410,-77
20130410,-76
20130410,-76
20130410,-76
20130410,-76
20130410,-76
20130410,-76
20130410,-76
20130410,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130411,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130412,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130413,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130414,-76
20130415,-76
20130415,-76
20130415,-76
20130415,-76
20130415,-75
20130415,-75
20130415,-75
20130415,-75
20130415,-75
20130415,-75
20130416,-75
20130416,-75
20130416,-75
20130416,-75
20130416,-75
20130416,-76
20130416,-76
20130416,-76
20130416,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130417,-76
20130418,-76
20130418,-76
20130418,-76
20130418,-76
20130418,-76
20130418,-76
20130418,-76
20130418,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130419,-76
20130420,-76
20130420,-76
20130420,-76
20130420,-76
20130420,-76
20130420,-76
20130420,-77
20130420,-77
20130420,-77
20130421,-77
20130421,-77
20130421,-77
20130421,-77
20130421,-77
20130421,-77
20130421,-77
20130421,-76
20130421,-76
20130422,-76
20130422,-76
20130422,-76
20130422,-76
20130422,-76
20130422,-76
20130422,-76
20130422,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130423,-76
20130424,-76
20130424,-76
20130424,-76
20130424,-77
20130424,-77
20130424,-77
20130424,-77
20130424,-77
20130424,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130425,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130426,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130427,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130428,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130429,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130430,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130501,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130502,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130503,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130504,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-77
20130505,-77
20130506,-77
20130506,-77
20130506,-77
20130506,-77
20130506,-77
