Date,Value
20181019,-
20181022,-
20181023,-
20181030,-
20181031,-
20190714,-
20190721,-
20190908,-
20190922,-
20191117,-
20191124,-
20191201,-
20191215,-
20191218,-
20191227,-
20200127,-
20200202,-
20200301,-
20200308,-
20200315,-
20200322,-
20200325,-
20200329,-
20200330,-
20200405,-
20200413,-
20200524,-
20200531,-
20200719,-
20201213,-
20201218,-
20201221,-
20201227,-
20201230,-
20210104,-
20210120,-
20210216,-
20210218,-
20210306,-
20210307,-
20210316,-
20210401,-
20210406,-
20210412,-
20210422,-
20210502,-
20210509,-
20210513,-
20210518,-
20210525,-
20210527,-
20210529,-
20210601,-
20210605,-
20210606,-
20210610,-
20210612,-
20210622,-
20210624,-
20210701,1
20210703,1
20210704,1
20210706,1
20210708,1
20210711,1
20210713,1
20210715,1
20210717,1
20210720,1
20210722,1
20210724,1
20210725,1
20210729,1
20210731,1
20210803,1
20210805,1
20210807,1
20210810,1
20210814,1
20210815,1
20210817,1
20210819,1
20210822,1
20210824,1
20210828,1
20210829,1
20210904,1
20210907,1
20210909,1
20210911,1
20210914,1
20210918,1
20210919,1
20210921,1
20210923,1
20210925,1
20211002,1
20211003,1
20211005,1
20211009,1
20211012,1
20211014,1
20211016,1
20211019,1
20211025,1
20211030,1
20211104,1
20211106,1
20211109,1
20211113,1
20211114,1
20211120,1
20211121,1
20211125,1
20211127,1
20211130,1
20211202,1
20211205,1
20211212,1
20211214,1
20211216,1
20211218,1
20211230,1
20220106,1
20220108,1
20220109,1
20220111,1
20220113,1
20220115,1
20220116,1
20220127,1
20220129,1
20220203,1
20220205,1
20220206,1
20220208,1
20220210,1
20220212,1
20220213,1
20220215,1
20220217,1
20220219,1
20220220,1
20220222,1
20220228,1
20220304,1
20220306,1
20220309,1
20220312,1
20220313,1
20220315,1
20220317,1
20220319,1
20220327,1
20220328,1
20220330,1
20220331,1
20220404,1
20220406,1
20220407,1
20220409,1
20220412,1
20220414,1
20220416,1
20220419,1
20220423,1
20220424,1
20220426,1
20220428,1
20220503,1
20220507,1
20220508,1
20220514,1
20220515,1
20220517,1
20220519,1
20220522,1
20220524,1
20220526,1
20220528,1
20220529,1
20220531,1
20220602,1
20220604,1
20220605,1
20220607,1
20220609,1
20220612,1
20220614,1
20220616,1
20220618,1
20220619,1
20220623,1
20220626,1
20220627,1
20220628,1
20220630,1
20220702,1
20220703,1
20220705,1
20220707,1
20220714,1
20220717,1
20220719,1
20220721,1
20220723,1
20220724,1
20220727,1
20220728,1
20220731,1
20220803,1
20220804,1
20220806,1
20220807,1
20220809,1
20220811,1
20220813,1
20220814,1
20220816,1
20220818,1
20220820,1
20220821,1
20220823,1
20220827,1
20220828,1
20220830,1
20220901,1
20220903,1
20220904,1
20220907,1
20220910,1
20220911,1
20220914,1
20220915,1
20220917,1
20220918,1
20220924,1
20220925,1
20220927,1
20221001,-
20221002,-
20221004,-
20221008,-
20221009,-
20221013,-
20221015,-
20221016,-
20221021,-
20221023,-
20221028,-
20221029,-
20221030,-
20221102,-
20221104,-
20221106,-
20221109,-
20221111,-
20221112,-
20221113,-
20221121,-
20221204,-
20221205,-
20221219,-
20221221,-
20221226,-
20221227,-
20221229,-
20221231,-
20230101,-
20230103,-
20230105,-
20230107,-
20230111,-
20230112,-
20230115,-
20230116,-
20230119,-
20230122,-
20230124,-
20230204,-
20230205,-
20230207,-
20230211,-
20230212,-
20230214,-
20230216,-
20230218,-
20230221,-
20230223,-
20230225,-
20230226,-
20230302,-
20230304,-
20230305,-
20230307,-
20230311,-
20230312,-
20230314,-
20230318,-
20230319,-
20230323,-
20230325,-
20230326,-
20230328,-
20230401,-
20230402,-
20230406,-
20230408,-
20230411,-
20230413,-
20230414,-
20230415,-
20230416,-
20230418,-
20230420,-
20230425,-
20230427,-
20230429,-
20230430,-
20230502,-
20230504,-
20230507,-
20230511,-
20230513,-
20230514,-
20230516,-
20230518,-
20230520,-
20230521,-
20230523,-
20230530,-
20230603,-
20230604,-
20230606,-
20230610,-
20230611,-
20230613,-
20230617,-
20230618,-
20230620,-
20230622,-
20230625,-
20230701,-
20230702,-
20230704,-
20230708,-
20230709,-
20230713,-
20230715,-
20230716,-
20230718,-
20230720,-
20230722,-
20230725,-
20230727,-
20230729,-
20230730,-
20230801,-
20230803,-
20230805,-
20230810,-
20230812,-
20230813,-
20230815,-
20230817,-
20230819,-
20230820,-
20230822,-
20230824,-
20230826,-
20230827,-
20230829,-
20230830,-
20230831,-
20230902,-
20230903,-
20230905,-
20230907,-
20230909,-
20230910,-
20230912,-
20230914,-
20230917,-
20230921,-
20230924,-
20230926,-
20230930,-
20231001,-
20231003,-
20231007,-
20231008,-
20231010,-
20231012,-
20231014,-
20231015,-
20231019,-
20231021,-
20231024,-
20231026,-
20231028,-
20231029,-
20231031,-
20231104,-
20231105,-
20231107,-
20231109,-
20231111,-
20231112,-
20231114,-
20231119,-
20231121,-
20231123,-
20231126,-
20231128,-
20231203,-
20231205,-
20231207,-
20231214,-
20231216,-
20231217,-
20231219,-
20231221,-
20231224,-
20240111,-
20240113,-
20240130,-
20240213,-
20240215,-
20240217,-
20240218,-
20240324,-
20240326,-
20240406,-
20240416,-
20240423,-
