Date,Value
20121114,0.796
20121114,0.796
20121114,0.796
20121114,0.795
20121114,0.795
20121114,0.795
20121114,0.795
20121114,0.795
20121114,0.795
20121115,0.795
20121115,0.795
20121115,0.795
20121115,0.793
20121115,0.793
20121115,0.793
20121115,0.793
20121115,0.793
20121115,0.793
20121116,0.793
20121116,0.793
20121116,0.793
20121116,0.804
20121116,0.804
20121116,0.804
20121116,0.804
20121116,0.804
20121116,0.804
20121117,0.804
20121117,0.804
20121117,0.804
20121117,0.804
20121117,0.795
20121117,0.795
20121117,0.795
20121117,0.795
20121117,0.795
20121118,0.795
20121118,0.795
20121118,0.795
20121118,0.795
20121118,0.753
20121118,0.753
20121118,0.753
20121118,0.753
20121118,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121119,0.753
20121120,0.753
20121120,0.753
20121120,0.753
20121120,0.753
20121120,0.753
20121120,0.753
20121121,0.753
20121121,0.753
20121121,0.753
20121121,0.753
20121121,0.753
20121121,0.753
20121121,0.814
20121121,0.814
20121121,0.814
20121122,0.814
20121122,0.814
20121122,0.814
20121122,0.814
20121122,0.803
20121122,0.811
20121122,0.811
20121122,0.811
20121122,0.811
20121123,0.811
20121123,0.811
20121123,0.811
20121123,0.811
20121123,0.812
20121123,0.812
20121123,0.812
20121123,0.812
20121123,0.812
20121124,0.812
20121124,0.812
20121124,0.812
20121124,0.812
20121124,0.812
20121124,0.813
20121124,0.813
20121124,0.813
20121124,0.813
20121125,0.813
20121125,0.813
20121125,0.813
20121125,0.813
20121125,0.812
20121125,0.812
20121125,0.812
20121125,0.812
20121125,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121126,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121127,0.812
20121128,0.812
20121128,0.812
20121128,0.812
20121128,0.812
20121128,0.812
20121128,0.812
20121128,0.803
20121128,0.803
20121128,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121129,0.803
20121130,0.803
20121130,0.803
20121130,0.803
20121130,0.803
20121130,0.803
20121130,0.803
20121130,0.812
20121130,0.812
20121130,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121201,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121202,0.812
20121203,0.812
20121203,0.812
20121203,0.812
20121203,0.812
20121203,0.812
20121203,0.812
20121203,0.812
20121204,0.812
20121204,0.812
20121204,0.812
20121204,0.812
20121204,0.812
20121204,0.802
20121204,0.802
20121204,0.802
20121204,0.802
20121205,0.802
20121205,0.802
20121205,0.802
20121205,0.802
20121205,0.802
20121205,0.802
20121205,0.8
20121205,0.8
20121205,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121206,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121207,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121208,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121209,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121210,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121211,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121212,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121213,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121214,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121215,0.8
20121216,0.8
20121216,0.8
20121216,0.8
20121217,0.8
20121217,0.8
20121217,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121218,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121219,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121220,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121221,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121222,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121223,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121224,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121225,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121226,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121227,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121228,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121229,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121230,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20121231,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130101,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130102,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130103,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130104,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130105,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130106,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130107,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130108,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130109,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130110,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130111,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130112,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130113,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130114,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130115,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130116,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130117,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130118,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130119,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130120,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130121,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130122,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130123,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130124,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130125,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130126,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130127,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130128,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.8
20130129,0.806
20130129,0.876
20130130,0.876
20130130,0.876
20130130,0.876
20130130,0.876
20130130,0.876
20130130,0.876
20130130,1.059
20130130,1.059
20130130,1.059
20130131,1.059
20130131,1.059
20130131,1.059
20130131,1.059
20130131,1.059
20130131,1.059
20130131,1.059
20130131,1.078
20130131,1.078
20130201,1.078
20130201,1.078
20130201,1.078
20130201,1.078
20130201,1.078
20130201,1.078
20130201,1.078
20130201,1.077
20130201,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130202,1.077
20130203,1.077
20130203,1.077
20130203,1.077
20130203,1.077
20130203,1.077
20130203,1.077
20130203,1.05
20130203,1.051
20130203,1.051
20130204,1.051
20130204,1.051
20130204,1.051
20130204,1.051
20130204,1.051
20130204,1.051
20130204,1.046
20130204,1.046
20130204,1.046
20130205,1.046
20130205,1.046
20130205,1.046
20130205,1.046
20130205,1.046
20130205,1.046
20130205,1.046
20130205,1.047
20130205,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130206,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130207,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.047
20130208,1.055
20130209,1.055
20130209,1.055
20130209,1.055
20130209,1.055
20130209,1.055
20130209,1.055
20130209,1.055
20130209,1.05
20130209,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.045
20130210,1.054
20130211,1.054
20130211,1.054
20130211,1.054
20130211,1.054
20130211,1.054
20130211,1.054
20130211,1.054
20130211,1.06
20130211,1.061
20130212,1.061
20130212,1.061
20130212,1.061
20130212,1.061
20130212,1.061
20130212,1.061
20130212,1.061
20130212,1.052
20130212,1.052
20130213,1.052
20130213,1.052
20130213,1.052
20130213,1.052
20130213,1.052
20130213,1.052
20130213,1.052
20130213,1.056
20130213,1.056
20130214,1.056
20130214,1.056
20130214,1.056
20130214,1.056
20130214,1.056
20130214,1.056
20130214,1.048
20130214,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130215,1.048
20130216,1.048
20130216,1.048
20130216,1.048
20130216,1.048
20130216,1.048
20130216,1.048
20130216,1.048
20130216,1.05
20130216,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.05
20130217,1.103
20130218,1.103
20130218,1.103
20130218,1.103
20130218,1.103
20130218,1.103
20130218,1.103
20130218,1.104
20130218,1.104
20130218,1.104
20130219,1.104
20130219,1.104
20130219,1.104
20130219,1.104
20130219,1.104
20130219,1.104
20130219,1.104
20130219,1.106
20130219,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130220,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130221,1.106
20130222,1.106
20130222,1.106
20130222,1.106
20130222,1.106
20130222,1.106
20130222,1.106
20130222,1.106
20130222,1.117
20130222,1.117
20130223,1.117
20130223,1.117
20130223,1.117
20130223,1.117
20130223,1.117
20130223,1.117
20130223,1.117
20130223,1.123
20130223,1.123
20130224,1.123
20130224,1.123
20130224,1.123
20130224,1.123
20130224,1.123
20130224,1.123
20130224,1.123
20130224,1.124
20130224,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130225,1.124
20130226,1.124
20130226,1.124
20130226,1.124
20130226,1.124
20130226,1.124
20130226,1.124
20130226,1.124
20130226,1.123
20130226,1.123
20130227,1.123
20130227,1.123
20130227,1.123
20130227,1.123
20130227,1.123
20130227,1.123
20130227,1.13
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.131
20130228,1.2
20130228,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.2
20130301,1.194
20130302,1.194
20130302,1.194
20130302,1.194
20130302,1.194
20130302,1.194
20130302,1.194
20130302,1.194
20130302,1.272
20130302,1.272
20130303,1.272
20130303,1.272
20130303,1.272
20130303,1.272
20130303,1.272
20130303,1.272
20130303,1.272
20130303,1.282
20130303,1.282
20130304,1.282
20130304,1.282
20130304,1.282
20130304,1.282
20130304,1.282
20130304,1.282
20130304,1.282
20130304,1.285
20130304,1.285
20130305,1.285
20130305,1.285
20130305,1.285
20130305,1.285
20130305,1.285
20130305,1.285
20130305,1.285
20130305,1.278
20130305,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.278
20130306,1.294
20130307,1.294
20130307,1.294
20130307,1.294
20130307,1.294
20130307,1.294
20130307,1.294
20130307,1.294
20130307,1.29
20130307,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130308,1.29
20130309,1.29
20130309,1.29
20130309,1.29
20130309,1.29
20130309,1.29
20130309,1.29
20130309,1.29
20130309,1.298
20130309,1.298
20130310,1.298
20130310,1.298
20130310,1.298
20130310,1.298
20130310,1.298
20130310,1.298
20130310,1.298
20130310,1.292
20130310,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130311,1.292
20130312,1.292
20130312,1.292
20130312,1.292
20130312,1.292
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130312,1.319
20130313,1.319
20130313,1.319
20130313,1.319
20130313,1.319
20130313,1.319
20130313,1.309
20130313,1.309
20130313,1.309
20130313,1.309
20130314,1.309
20130314,1.309
20130314,1.309
20130314,1.309
20130314,1.309
20130314,1.309
20130314,1.309
20130315,1.309
20130315,1.309
20130315,1.309
20130315,1.309
20130316,1.309
20130316,1.309
20130316,1.309
20130316,1.309
20130316,1.31
20130316,1.31
20130316,1.31
20130316,1.31
20130317,1.31
20130317,1.31
20130317,1.288
20130317,1.288
20130317,1.288
20130317,1.288
20130317,1.288
20130317,1.288
20130318,1.268
20130318,1.268
20130318,1.268
20130318,1.268
20130318,1.268
20130318,1.268
20130318,1.268
20130318,1.268
20130319,1.268
20130319,1.268
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130319,1.269
20130320,1.269
20130320,1.26
20130320,1.26
20130320,1.26
20130320,1.26
20130320,1.26
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130320,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130321,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130322,1.254
20130323,1.254
20130323,1.246
20130323,1.246
20130323,1.246
20130323,1.246
20130323,1.246
20130323,1.246
20130323,1.246
20130323,1.247
20130324,1.247
20130324,1.247
20130324,1.247
20130324,1.247
20130324,1.247
20130324,1.247
20130324,1.247
20130324,1.245
20130324,1.245
20130324,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130325,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130326,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.239
20130327,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.237
20130328,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130329,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.555
20130330,1.549
20130331,1.549
20130331,1.549
20130331,1.549
20130331,1.549
20130331,1.549
20130331,1.551
20130331,1.551
20130331,1.551
20130331,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130401,1.553
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130402,1.55
20130403,1.55
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.554
20130403,1.56
20130403,1.56
20130404,1.56
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.552
20130404,1.546
20130405,1.551
20130405,1.551
20130405,1.551
20130405,1.551
