Date,Value
20140104,-59
20140104,-59
20140104,-59
20140104,-59
20140105,-59
20140105,-59
20140105,-59
20140105,-60
20140105,-60
20140106,-60
20140106,-60
20140106,-60
20140106,-60
20140106,-60
20140107,-60
20140107,-60
20140107,-60
20140107,-60
20140107,-60
20140108,-60
20140108,-60
20140108,-60
20140108,-61
20140108,-61
20140109,-61
20140109,-61
20140109,-62
20140109,-62
20140109,-62
20140110,-62
20140110,-62
20140110,-62
20140110,-62
20140110,-62
20140111,-62
20140111,-62
20140111,-62
20140111,-62
20140111,-62
20140112,-62
20140112,-62
20140112,-62
20140112,-62
20140112,-62
20140113,-62
20140113,-62
20140113,-62
20140113,-63
20140113,-63
20140114,-63
20140114,-63
20140114,-63
20140114,-64
20140114,-64
20140115,-64
20140115,-64
20140115,-64
20140115,-64
20140115,-64
20140116,-64
20140116,-64
20140116,-64
20140116,-64
20140116,-64
20140117,-64
20140117,-64
20140117,-64
20140117,-64
20140117,-64
20140118,-64
20140118,-64
20140118,-64
20140118,-64
20140118,-64
20140119,-64
20140119,-64
20140119,-64
20140119,-64
20140119,-64
20140120,-64
20140120,-64
20140120,-64
20140120,-64
20140120,-64
20140121,-64
20140121,-64
20140121,-64
20140121,-64
20140121,-64
20140122,-64
20140122,-64
20140122,-64
20140122,-64
20140122,-64
20140123,-64
20140123,-64
20140123,-64
20140123,-64
20140123,-64
20140124,-64
20140124,-64
20140124,-64
20140124,-65
20140124,-66
20140125,-66
20140125,-66
20140125,-66
20140125,-66
20140125,-66
20140126,-66
20140126,-66
20140126,-66
20140126,-66
20140126,-66
20140127,-66
20140127,-66
20140127,-66
20140127,-67
20140127,-67
20140128,-67
20140128,-67
20140128,-67
20140128,-67
20140128,-67
20140129,-67
20140129,-67
20140129,-68
20140129,-68
20140129,-68
20140130,-68
20140130,-68
20140130,-68
20140130,-68
20140130,-68
20140131,-68
20140131,-68
20140131,-68
20140131,-68
20140131,-68
20140201,-68
20140201,-68
20140201,-68
20140201,-68
20140201,-68
20140202,-68
20140202,-68
20140202,-68
20140202,-68
20140202,-68
20140203,-68
20140203,-68
20140203,-68
20140203,-68
20140203,-68
20140204,-68
20140204,-68
20140204,-68
20140204,-68
20140204,-68
20140205,-68
20140205,-68
20140205,-68
20140205,-68
20140205,-68
20140206,-68
20140206,-68
20140206,-68
20140206,-68
20140206,-68
20140207,-68
20140207,-68
20140207,-68
20140207,-68
20140207,-68
20140208,-68
20140208,-68
20140208,-68
20140208,-68
20140208,-68
20140209,-68
20140209,-68
20140209,-68
20140209,-68
20140209,-68
20140210,-68
20140210,-68
20140210,-68
20140210,-68
20140211,-68
20140211,-68
20140211,-68
20140211,-70
20140211,-70
20140212,-70
20140212,-70
20140212,-70
20140212,-66
20140212,-66
20140213,-66
20140213,-66
20140213,-66
20140213,-67
20140213,-66
20140214,-66
20140214,-66
20140214,-66
20140214,-65
20140214,-65
20140215,-65
20140215,-65
20140215,-65
20140215,-65
20140216,-65
20140216,-66
20140216,-66
20140216,-66
20140216,-66
20140217,-65
20140217,-65
20140217,-65
20140217,-65
20140217,-65
20140217,-65
20140218,-65
20140218,-65
20140218,-66
20140218,-65
20140218,-65
20140219,-65
20140219,-65
20140219,-65
20140220,-65
20140220,-65
20140220,-66
20140220,-66
20140220,-66
20140221,-66
20140221,-66
20140221,-66
20140221,-63
20140221,-63
20140222,-63
20140222,-63
20140222,-63
20140222,-63
20140222,-63
20140223,-63
20140223,-63
20140223,-63
20140223,-62
20140223,-62
20140224,-62
20140224,-62
20140224,-62
20140224,-63
20140224,-63
20140225,-63
20140225,-63
20140225,-63
20140225,-63
20140225,-63
20140226,-63
20140226,-63
20140226,-64
20140226,-64
20140226,-64
20140227,-64
20140227,-64
20140227,-64
20140227,-64
20140227,-64
20140228,-64
20140228,-64
20140228,-64
20140228,-64
20140228,-64
20140301,-64
20140301,-64
20140301,-64
20140301,-64
20140301,-64
20140302,-64
20140302,-64
20140302,-64
20140302,-64
20140302,-64
20140303,-64
20140303,-64
20140303,-64
20140304,-64
20140304,-64
20140304,-64
20140304,-64
20140304,-64
20140305,-64
20140305,-64
20140305,-64
20140306,-64
20140306,-64
20140306,-64
20140306,-64
20140307,-63
20140307,-63
20140307,-63
20140307,-63
20140307,-62
20140307,-62
20140308,-62
20140308,-62
20140308,-61
20140308,-62
20140308,-62
20140309,-62
20140309,-62
20140309,-62
20140309,-62
20140309,-62
20140310,-62
20140310,-62
20140310,-62
20140310,-62
20140310,-62
20140311,-62
20140311,-62
20140311,-62
20140311,-62
20140311,-62
20140312,-62
20140312,-62
20140312,-62
20140312,-62
20140312,-62
20140313,-62
20140313,-62
20140313,-62
20140313,-62
20140313,-62
20140314,-62
20140314,-62
20140314,-62
20140314,-63
20140314,-62
20140315,-62
20140315,-62
20140315,-62
20140315,-63
20140315,-63
20140316,-63
20140316,-63
20140316,-63
20140316,-63
20140316,-63
20140317,-63
20140317,-63
20140317,-63
20140317,-64
20140317,-63
20140318,-63
20140318,-63
20140318,-63
20140318,-64
20140318,-64
20140319,-64
20140319,-64
20140319,-64
20140319,-64
20140319,-64
20140320,-64
20140320,-64
20140320,-64
20140320,-64
20140320,-64
20140321,-64
20140321,-64
20140321,-64
20140321,-64
20140321,-64
20140322,-64
20140322,-64
20140322,-64
20140322,-64
20140322,-64
20140323,-64
20140323,-64
20140323,-64
20140323,-64
20140323,-64
20140324,-64
20140324,-64
20140324,-64
20140324,-64
20140324,-64
20140325,-64
20140325,-64
20140325,-64
20140325,-64
20140325,-64
20140326,-64
20140326,-64
20140326,-64
20140326,-64
20140327,-64
20140327,-64
20140327,-55
20140327,-55
20140327,-55
20140328,-55
20140328,-55
20140328,-55
20140328,-55
20140328,-55
20140329,-55
20140329,-55
20140329,-55
20140329,-55
20140329,-55
20140330,-55
20140330,-55
20140330,-55
20140330,-55
20140330,-55
20140331,-55
20140331,-55
20140331,-55
20140401,-55
20140401,-55
20140401,-55
20140401,-55
20140401,-55
20140402,-55
20140402,-55
20140402,-55
20140402,-56
20140402,-56
20140403,-56
20140403,-56
20140403,-56
20140403,-58
20140403,-58
20140404,-58
20140404,-58
20140404,-58
20140404,-56
20140404,-55
20140405,-55
20140405,-55
20140405,-55
20140405,-55
20140405,-55
20140406,-55
20140406,-55
20140406,-55
20140406,-55
20140406,-55
20140407,-55
20140407,-55
20140407,-55
20140407,-55
20140407,-55
20140408,-55
20140408,-55
20140408,-55
20140408,-56
20140408,-56
20140409,-56
20140409,-56
20140409,-56
20140409,-55
20140409,-55
20140410,-55
20140410,-55
20140410,-55
20140410,-56
20140411,-56
20140411,-56
20140411,-56
20140411,-56
20140411,-55
20140411,-55
20140412,-55
20140412,-55
20140412,-55
20140412,-55
20140412,-55
20140413,-55
20140413,-55
20140413,-55
20140413,-55
20140413,-55
20140414,-55
20140414,-55
20140414,-55
20140414,-55
20140414,-55
20140415,-55
20140415,-55
20140415,-55
20140415,-56
20140416,-56
20140416,-56
20140416,-56
20140416,-56
20140416,-56
20140417,-56
20140417,-56
20140417,-56
20140417,-56
20140417,-57
20140418,-57
20140418,-57
20140418,-57
20140418,-57
20140418,-57
20140419,-57
20140419,-57
20140419,-57
20140419,-57
20140419,-57
20140420,-57
20140420,-57
20140420,-57
20140421,-57
20140421,-57
20140421,-56
20140421,-56
20140421,-56
20140422,-56
20140422,-56
20140422,-56
20140422,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140423,-56
20140424,-56
20140424,-56
20140424,-56
20140424,-32
20140424,-33
20140425,-33
20140425,-33
20140425,-33
20140425,-33
20140425,-33
20140426,-33
20140426,-33
20140426,-33
20140426,-33
20140427,-33
20140427,-33
20140427,-33
20140427,-33
20140427,-33
20140428,-33
20140428,-33
20140428,-33
20140428,-33
20140429,-33
20140429,-33
20140429,-33
20140429,-33
20140430,-33
20140430,-33
20140430,-33
20140430,-33
20140430,-33
20140501,-33
20140501,-33
20140501,-33
20140501,-33
20140501,-33
20140502,-33
20140502,-33
20140502,-33
20140502,-33
20140503,-33
20140503,-33
20140503,-33
20140503,-33
20140503,-33
20140504,-33
20140504,-33
20140504,-33
20140504,-33
20140504,-33
20140505,-33
20140505,-33
20140505,-33
20140505,-32
20140506,-32
20140506,-32
20140506,-32
20140506,-33
20140506,-33
20140507,-33
20140507,-32
20140507,-32
20140507,-32
20140508,-32
20140508,-32
20140508,-31
20140508,-31
20140509,-31
20140509,-31
20140509,-31
20140509,-31
20140510,-31
20140510,-31
20140510,-31
20140510,-31
20140511,-31
20140511,-31
20140511,-31
20140511,-31
20140512,-31
20140512,-31
20140512,-31
20140512,-32
20140512,-32
20140513,-32
20140513,-32
20140513,-32
20140513,-32
20140513,-32
20140514,-31
20140514,-31
20140514,-31
20140514,-31
20140514,-31
20140515,-31
20140515,-31
20140515,-31
20140515,-32
20140516,-31
20140516,-31
20140516,-31
20140516,-31
20140516,-31
20140517,-31
20140517,-31
20140517,-31
20140517,-31
20140518,-32
20140518,-32
20140518,-32
20140518,-32
20140518,-32
20140519,-32
20140519,-32
20140519,-32
20140519,-32
20140520,-32
20140520,-32
20140520,-32
20140520,-32
20140520,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-32
20140521,-31
20140522,-31
20140522,-31
20140522,-31
20140522,-31
20140523,-31
20140523,-31
20140523,-31
20140523,-31
20140524,-31
20140524,-31
20140524,-31
20140524,-31
20140525,-31
20140525,-31
20140525,-31
20140525,-31
20140526,-31
20140526,-31
20140526,-31
20140526,-32
20140526,-32
20140527,-32
20140527,-32
20140527,-32
20140528,-32
20140528,-32
20140528,-32
20140528,-32
20140529,-32
20140529,-32
20140529,-33
20140530,-33
20140530,-33
20140530,-33
20140530,-33
20140530,-33
20140531,-33
20140531,-33
20140531,-32
20140531,-32
20140601,-32
20140601,-34
20140601,-34
20140601,-34
20140601,-34
20140602,-34
20140602,-34
20140602,-34
20140602,-34
20140602,-34
20140603,-34
20140603,-34
20140603,-34
20140603,-34
20140604,-31
20140604,-31
20140604,-31
20140604,-31
20140604,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140605,-31
20140606,-31
20140606,-31
20140606,-31
20140606,-31
20140607,-31
20140607,-31
20140607,-31
20140607,-31
20140608,-31
20140608,-31
20140608,-31
20140608,-31
20140608,-31
20140608,-31
20140609,-31
20140609,-31
20140609,-31
20140609,-31
20140610,-31
20140610,-31
20140610,-31
20140610,-31
20140611,-31
20140611,-31
20140611,-31
20140611,-31
20140611,-31
20140612,-31
20140612,-31
20140612,-31
20140613,-31
20140613,-31
20140613,-31
20140613,-31
20140614,-32
20140614,-32
20140614,-32
20140614,-32
20140615,-32
20140615,-32
20140615,-33
20140615,-32
20140616,-32
20140616,-32
20140616,-32
20140616,-32
20140616,-32
20140617,-32
20140617,-32
20140617,-32
20140617,-32
20140617,-33
20140618,-33
20140618,-33
20140618,-33
20140618,-33
20140619,-33
20140619,-33
20140619,-33
20140619,-33
20140620,-33
20140620,-33
20140620,-33
20140620,-33
20140620,-33
20140621,-33
20140621,-33
20140621,-33
20140621,-33
20140622,-33
20140622,-33
20140622,-33
20140622,-33
20140623,-33
20140623,-33
20140623,-33
20140623,-33
20140624,-33
20140624,-33
20140624,-33
20140624,-33
20140624,-33
20140625,-33
20140625,-33
20140625,-33
20140625,-33
20140626,-33
20140626,-33
20140626,-33
20140627,-33
20140627,-33
20140627,-33
20140627,-33
20140628,-32
20140628,-32
20140628,-32
20140628,-32
20140629,-32
20140629,-32
20140629,-32
20140629,-32
20140629,-32
20140630,-32
20140630,-32
20140630,-32
20140630,-32
20140701,-32
20140701,-32
20140701,-32
20140701,-32
20140702,-32
20140702,-32
20140702,-32
20140702,-32
20140703,-32
20140703,-33
20140703,-33
20140703,-33
20140703,-33
20140704,-32
20140704,-32
20140704,-32
20140704,-32
20140705,-32
20140705,-32
20140705,-32
20140705,-32
20140706,-33
20140706,-34
20140706,-33
20140706,-33
20140706,-33
20140707,-33
20140707,-33
20140707,-33
20140707,-33
20140708,-33
20140708,-33
20140708,-33
20140708,-34
20140709,-34
20140709,-34
20140709,-34
20140709,-33
20140710,-33
20140710,-33
20140710,-33
20140711,-33
20140711,-33
20140711,-33
20140711,-33
20140712,-33
20140712,-33
20140712,-33
20140712,-33
20140712,-33
20140713,-33
20140713,-33
20140713,-33
20140713,-33
20140713,-33
20140714,-33
20140714,-33
20140714,-33
20140714,-33
20140715,-33
20140715,-33
20140715,-33
20140715,-33
20140715,-33
20140716,-33
20140716,-33
20140716,-33
20140716,-33
20140717,-33
20140717,-33
20140717,-33
20140717,-33
20140718,-33
20140718,-33
20140718,-33
20140718,-33
20140719,-33
20140719,-33
20140719,-33
20140719,-33
20140719,-33
20140720,-33
20140720,-33
20140720,-33
20140720,-33
20140721,-33
20140721,-33
20140721,-33
20140721,-32
20140722,-32
20140722,-32
20140722,-32
20140722,-32
20140722,-32
20140723,-33
20140723,-33
20140723,-33
20140723,-33
20140724,-33
20140724,-32
20140724,-32
20140725,-32
20140725,-33
20140725,-33
20140725,-34
20140726,-34
20140726,-34
20140726,-34
20140726,-34
20140726,-32
20140727,-32
20140727,-32
20140727,-33
20140727,-33
20140727,-33
20140727,-33
20140728,-33
20140728,-33
20140728,-33
20140728,-33
20140729,-32
20140729,-32
20140729,-32
20140729,-32
20140729,-32
20140730,-32
20140730,-32
20140730,-32
20140730,-32
20140731,-32
20140731,-32
20140731,-32
20140731,-32
20140801,-32
20140801,-32
20140801,-32
20140801,-32
20140801,-32
20140802,-32
20140802,-32
20140802,-32
20140802,-32
20140802,-32
20140803,-32
20140803,-32
20140803,-32
20140803,-32
20140804,-33
20140804,-33
20140804,-33
20140804,-33
20140804,-33
20140805,-33
20140805,-33
20140805,-33
20140806,-33
20140806,-33
20140806,-33
20140806,-33
20140807,-33
20140807,-33
20140807,-33
20140807,-33
20140807,-33
20140808,-33
20140808,-33
20140808,-33
20140808,-33
20140809,-33
20140809,-33
20140809,-33
20140809,-33
20140810,-33
20140810,-33
20140810,-37
20140810,-34
20140810,-34
20140811,-34
20140811,-34
20140811,-34
20140811,-34
20140812,-34
20140812,-34
20140812,-34
20140812,-34
20140812,-34
20140813,-34
20140813,-34
20140813,-34
20140813,-35
20140814,-35
20140814,-35
20140814,-35
20140814,-34
20140815,-34
20140815,-34
20140815,-34
20140815,-34
20140816,-34
20140816,-34
20140816,-34
20140816,-34
20140816,-35
20140817,-35
20140817,-35
20140817,-35
20140817,-34
20140818,-34
20140818,-33
20140818,-33
20140818,-33
20140819,-33
20140819,-33
20140819,-33
20140819,-34
20140819,-34
20140820,-34
20140820,-34
20140820,-34
20140820,-34
20140821,-34
20140821,-34
20140821,-34
20140821,-34
20140822,-34
20140822,-34
20140822,-34
20140822,-34
20140823,-34
20140823,-34
20140823,-34
20140823,-35
20140823,-37
20140824,-37
20140824,-36
20140824,-36
20140824,-35
20140824,-34
20140825,-33
20140825,-33
20140825,-33
20140825,-33
20140825,-33
20140825,-33
20140826,-33
20140826,-33
20140826,-33
20140826,-33
20140827,-34
20140827,-34
20140827,-34
20140827,-34
20140828,-34
20140828,-34
20140828,-34
20140828,-34
20140829,-34
20140829,-34
20140829,-34
20140830,-34
20140830,-34
20140830,-34
20140830,-34
20140831,-34
20140831,-34
20140831,-34
20140831,-33
20140831,-33
20140901,-33
20140901,-33
20140901,-33
20140901,-33
20140902,-33
20140902,-33
20140902,-33
20140902,-33
20140902,-33
20140903,-33
20140903,-33
20140903,-34
20140903,-36
20140903,-36
20140904,-36
20140904,-36
20140904,-36
20140904,-36
20140905,-38
20140905,-38
20140905,-38
20140905,-37
20140905,-37
20140905,-35
20140906,-35
20140906,-35
20140906,-34
20140906,-33
20140906,-35
20140907,-35
20140907,-35
20140907,-36
20140907,-37
20140908,-36
20140908,-36
20140908,-36
20140908,-35
20140908,-35
20140908,-33
20140909,-33
20140909,-33
20140909,-34
20140909,-34
20140909,-35
20140910,-35
20140910,-35
20140910,-36
20140910,-36
20140911,-36
20140911,-38
20140911,-38
20140911,-37
20140911,-37
20140912,-37
20140912,-37
20140912,-35
20140912,-46
20140913,-46
20140913,-43
20140913,-43
20140913,-45
20140913,-45
20140914,-45
20140914,-45
20140914,-46
20140914,-46
20140915,-47
20140915,-47
20140915,-47
20140915,-48
20140915,-49
20140915,-47
20140915,-49
20140915,-49
20140916,-50
20140916,-51
20140916,-51
20140916,-51
20140916,-51
20140917,-51
20140917,-51
20140917,-51
20140917,-51
20140918,-51
20140918,-51
20140918,-51
20140918,-51
20140919,-51
20140919,-51
20140919,-30
20140919,-31
20140920,-31
20140920,-31
20140920,-33
20140920,-33
20140921,-33
20140921,-33
20140921,-33
20140921,-33
20140922,-33
20140922,-33
20140922,-33
20140922,-33
20140922,-33
20140923,-33
20140923,-33
20140923,-33
20140923,-33
20140924,-33
20140924,-33
20140924,-33
20140924,-33
20140925,-33
20140925,-33
20140925,-33
20140925,-33
20140926,-33
20140926,-33
20140926,-33
20140926,-33
20140926,-33
20140926,-33
20140926,-33
20140927,-33
20140927,-33
20140927,-33
20140927,-33
20140928,-33
20140928,-33
20140928,-33
20140928,-33
20140929,-33
20140929,-33
20140929,-33
20140929,-33
20140930,-33
20140930,-33
20140930,-33
20140930,-33
20140930,-33
20140930,-33
20141001,-33
20141001,-33
20141001,-33
20141001,-33
20141001,-33
20141002,-33
20141002,-33
20141002,-33
20141002,-33
20141003,-33
20141003,-33
20141003,-33
20141003,-33
20141004,-33
20141004,-33
20141004,-33
20141004,-33
20141005,-33
20141005,-33
20141005,-33
20141005,-33
20141006,-33
20141006,-33
20141006,-33
20141006,-33
20141007,-33
20141007,-33
20141007,-33
20141007,-33
20141008,-33
20141008,-33
20141008,-33
20141009,-33
20141009,-33
20141009,-33
20141010,-33
20141010,-33
20141010,-33
20141010,-33
20141011,-41
20141011,-40
20141011,-40
20141011,-40
20141011,-41
20141012,-39
20141012,-40
20141012,-40
20141012,-40
20141012,-40
20141013,-40
20141013,-40
20141013,-41
20141013,-42
20141014,-45
20141014,-44
20141014,-44
20141014,-44
20141014,-44
20141015,-44
20141015,-44
20141015,-44
20141015,-44
20141016,-44
20141016,-44
20141016,-44
20141017,-44
20141017,-44
20141017,-44
20141017,-45
20141018,-44
20141018,-44
20141018,-44
20141018,-44
20141018,-43
20141019,-43
20141019,-43
20141019,-43
20141019,-43
20141019,-45
20141019,-48
20141020,-48
20141020,-48
20141020,-48
20141020,-48
20141021,-48
20141021,-48
20141021,-48
20141021,-48
20141022,-48
20141022,-48
20141022,-48
20141022,-48
20141022,-48
20141023,-48
20141023,-48
20141023,-48
20141023,-48
20141023,-48
20141023,-48
20141023,-41
20141023,-46
20141023,-30
20141023,-46
20141024,-30
20141024,-30
20141024,-30
20141024,-30
20141024,-30
20141024,-30
20141024,-30
20141025,-31
20141025,-31
20141025,-31
20141025,-31
20141025,-33
20141026,-33
20141026,-33
20141026,-33
20141026,-33
20141026,-33
20141027,-33
20141027,-33
20141027,-33
20141027,-33
20141027,-33
20141028,-33
20141028,-33
20141028,-33
20141028,-32
20141029,-32
20141029,-32
20141029,-32
20141029,-32
20141029,-32
20141030,-33
20141030,-32
20141030,-32
20141030,-32
20141030,-31
20141031,-31
20141031,-31
20141031,-31
20141031,-31
20141101,-31
20141101,-31
20141101,-31
20141101,-31
20141101,-31
20141101,-31
20141102,-31
20141102,-31
20141102,-31
20141102,-31
20141102,-31
20141103,-31
20141103,-31
20141103,-31
20141103,-31
20141103,-31
20141103,-31
20141104,-31
20141104,-31
20141104,-31
20141104,-31
20141105,-31
20141105,-31
20141105,-31
20141105,-31
20141106,-31
20141106,-31
20141106,-31
20141106,-32
20141106,-32
20141107,-31
20141107,-31
20141107,-31
20141107,-31
20141107,-31
20141108,-31
