Date,Value
20150115,5070
20150117,5070
20150117,5080
20150118,5070
20150120,5070
20150120,5060
20150123,5060
20150129,5200
20150129,5080
20150205,5100
20150217,5210
20150222,5220
20150304,5230
20150307,5260
20150307,5260
20150313,5270
20150323,5270
20150413,5270
20150425,5330
20150512,5360
20150517,5380
20150518,5370
20150523,5380
20150527,5380
20150529,5360
20150601,5380
20150602,5390
20150604,5350
20150605,5340
20150606,5340
20150607,5350
20150608,5330
20150609,5380
20150611,5340
20150613,5380
20150615,5370
20150616,5340
20150617,5380
20150618,5380
20150621,5370
20150622,5330
20150622,5360
20150623,5320
20150624,5400
20150625,5460
20150626,5460
20150628,5460
20150628,5460
20150630,5420
20150701,5420
20150703,5460
20150706,5460
20150707,5470
20150713,5470
20150714,5480
20150717,5480
20150718,5430
20150719,5480
20150722,5400
20150729,5510
20150816,5580
20150818,5580
20150819,5570
20151011,5550
20151029,5620
20151218,5660
20160208,5740
20160217,5600
20160319,5640
20160416,5620
20160417,5600
20160511,5670
20160522,5670
20160523,5670
20160626,5970
20160704,5870
20160709,5890
20160714,6150
20160715,6060
20160716,6100
20160721,5860
20160731,5790
20160804,5770
20160804,5770
20160807,5740
20160807,5740
20160808,5710
20160814,5730
20160820,5700
20160821,5700
20160911,5700
20160911,5700
20160919,5780
20160929,5830
20161030,6320
20161106,6430
20161106,6460
20161109,6460
20161127,6440
20161204,6370
20161206,6360
20161208,6390
20161211,6490
20161212,6490
20161217,6560
20161217,6650
20161218,6730
20161223,6940
20161225,6880
20161225,6870
20161230,6900
20170104,6830
20170106,6840
20170107,6810
20170107,6830
20170108,6880
20170110,6920
20170110,6910
20170112,6840
20170114,6840
20170115,6840
20170115,6830
20170116,6800
20170117,6790
20170118,6800
20170119,6800
20170120,6790
20170121,6790
20170122,6790
20170123,6810
20170124,6810
20170127,6800
20170131,6780
20170207,6880
20170209,6920
20170212,7080
20170214,7070
20170215,7060
20170217,7060
20170219,7130
20170220,7120
20170221,7090
20170224,7070
20170228,7100
20170228,7100
20170301,7110
20170302,7150
20170312,7250
20170314,7200
20170319,7210
20170321,7270
20170326,7330
20170415,7300
20170418,7230
20170502,7270
20170623,7480
20170724,7360
20171003,7380
20180208,7940
20180211,7950
20180211,7960
20180214,7970
20180316,8100
20180316,8100
20180317,8130
20180320,8190
20180321,8180
20180322,8210
20180323,8180
20180324,8200
20180325,8180
20180326,8200
20180327,8190
20180328,8180
20180328,8190
20180330,8200
20180330,8170
20180331,8170
20180401,8180
20180402,8180
20180403,8160
20180404,8160
20180405,8190
20180406,8180
20180407,8180
20180408,8160
20180411,8160
20180411,8150
20180412,8090
20180413,8130
20180414,8120
20180419,8160
20180421,8160
20180422,8180
20180424,8260
20180425,8250
20180426,8250
20180427,8240
20180428,8200
20180429,8200
20180430,8200
20180501,8250
20180502,8200
20180505,8200
20180506,8210
20180507,8190
20180508,8190
20180511,8180
20180512,8220
20180513,8220
20180610,8450
20180611,9760
20180704,9380
20180705,9740
20180726,8150
20180807,10100
20180812,9620
20180815,8180
20180816,8180
20180818,8180
20180819,8180
20180822,8380
20180823,8200
20180826,8910
20180827,8710
20180828,9130
20180829,9510
20180831,8110
20180903,8340
20180904,8270
20180905,9620
20180908,8840
20180909,8270
20180917,9600
20180918,8980
20180920,8110
20180924,8360
20180925,8420
20180926,9160
20180927,8120
20180928,9800
20180929,8890
20181010,8810
20181017,6320
20181018,6360
20181019,6960
20181020,8040
20181021,7730
20181022,8140
20181023,8160
20181024,8020
20181025,9780
20181027,8220
20181028,8600
20181030,8140
20181031,9140
20181103,8260
20181104,8290
20181108,9660
20181112,9810
20190105,8550
20190106,8550
20190215,8740
20190216,9590
20190314,8690
20190316,8870
20190319,9490
20190321,8650
20190323,8690
20190326,8610
20190328,9770
20190330,8510
20190331,8510
20190402,8450
20190404,8470
20190406,8250
20190411,8350
20190416,8520
20190420,8540
20190421,8970
20190423,8590
20190425,8560
20190503,8490
20190508,9160
20190510,8700
20190513,8520
20190515,8990
20190517,8740
20190519,8830
